5.5925,0.50873,46.412,166
5.5945,0.57422,46.412,166
5.5965,0.57422,46.412,166
5.5985,0.57422,46.412,166
5.6005,0.57422,46.412,166
5.6025,0.57422,46.412,166
5.6045,0.57422,46.412,166
5.6065,0.57422,46.412,166
5.6085,0.57422,46.412,166
5.6105,0.57422,46.412,166
5.6125,0.57422,46.412,166
5.6145,0.57422,46.412,166
5.6165,0.57422,46.412,166
5.6185,0.57422,46.412,166
5.6205,0.57422,46.412,166
5.6225,0.57422,46.412,166
5.6245,0.63972,46.412,166
5.6265,0.57422,46.412,166
5.6285,0.57422,46.412,166
5.6305,0.57422,46.512,166
5.6325,0.57422,46.512,166
5.6345,0.57422,46.512,166
5.6365,0.57422,46.512,166
5.6385,0.50873,46.512,166
5.6405,0.50873,46.512,166
5.6425,0.57422,46.512,166
5.6445,0.57422,46.512,166
5.6465,0.63972,46.512,166
5.6485,0.57422,46.512,166
5.6505,0.57422,46.512,166
5.6525,0.57422,46.512,166
5.6545,0.63972,46.512,166
5.6565,0.57422,46.512,166
5.6585,0.57422,46.512,166
5.6605,0.57422,46.512,166
5.6625,0.57422,46.512,166
5.6645,0.63972,46.512,166
5.6665,0.63972,46.512,166
5.6685,0.63972,46.512,166
5.6705,0.63972,46.386,166
5.6725,0.63972,46.386,166
5.6745,0.63972,46.386,166
5.6765,0.63972,46.386,166
5.6785,0.63972,46.386,166
5.6805,0.57422,46.386,166
5.6825,0.57422,46.386,166
5.6845,0.57422,46.386,166
5.6865,0.57422,46.386,166
5.6885,0.57422,46.386,166
5.6905,0.63972,46.386,166
5.6925,0.57422,46.386,166
5.6945,0.57422,46.386,166
5.6965,0.57422,46.386,166
5.6985,0.57422,46.386,166
5.7004,0.63972,46.386,166
5.7025,0.63972,46.386,166
5.7045,0.57422,46.386,166
5.7065,0.57422,46.386,166
5.7085,0.57422,46.386,166
5.7105,0.57422,46.386,166
5.7125,0.57422,46.431,166
5.7145,0.57422,46.431,166
5.7165,0.57422,46.431,166
5.7185,0.57422,46.431,166
5.7205,0.57422,46.431,166
5.7225,0.57422,46.431,166
5.7245,0.50873,46.431,166
5.7265,0.57422,46.431,166
5.7285,0.57422,46.431,166
5.7305,0.57422,46.431,166
5.7325,0.57422,46.431,166
5.7345,0.57422,46.431,166
5.7365,0.57422,46.431,166
5.7385,0.50873,46.431,166
5.7405,0.50873,46.431,166
5.7425,0.57422,46.431,166
5.7445,0.57422,46.431,166
5.7465,0.57422,46.431,166
5.7485,0.63972,46.431,166
5.7505,0.57422,46.431,166
5.7525,0.63972,46.431,166
5.7545,0.63972,46.492,166
5.7565,0.57422,46.492,166
5.7585,0.63972,46.492,166
5.7605,0.63972,46.492,166
5.7625,0.63972,46.492,166
5.7645,0.57422,46.492,166
5.7665,0.57422,46.492,166
5.7685,0.63972,46.492,166
5.7705,0.63972,46.492,166
5.7725,0.63972,46.492,166
5.7745,0.63972,46.492,166
5.7765,0.63972,46.492,166
5.7785,0.57422,46.492,166
5.7805,0.63972,46.492,166
5.7825,0.63972,46.492,166
5.7845,0.63972,46.492,166
5.7865,0.57422,46.492,166
5.7885,0.57422,46.492,166
5.7905,0.57422,46.492,166
5.7925,0.57422,46.492,166
5.7945,0.57422,46.494,166
5.7965,0.57422,46.494,166
5.7985,0.57422,46.494,166
5.8005,0.57422,46.494,166
5.8025,0.57422,46.494,166
5.8045,0.57422,46.494,166
5.8065,0.57422,46.494,166
5.8085,0.57422,46.494,166
5.8105,0.63972,46.494,166
5.8125,0.50873,46.494,166
5.8145,0.57422,46.494,166
5.8165,0.57422,46.494,166
5.8185,0.57422,46.494,166
5.8205,0.57422,46.494,166
5.8225,0.57422,46.494,166
5.8245,0.63972,46.494,166
5.8265,0.57422,46.494,166
5.8285,0.57422,46.494,166
5.8305,0.57422,46.494,166
5.8325,0.57422,46.494,166
5.8345,0.57422,46.554,166
5.8365,0.57422,46.554,166
5.8385,0.57422,46.554,166
5.8405,0.57422,46.554,166
5.8425,0.50873,46.554,166
5.8445,0.57422,46.554,166
5.8465,0.57422,46.554,166
5.8485,0.50873,46.554,166
5.8505,0.57422,46.554,166
5.8525,0.57422,46.554,166
5.8545,0.57422,46.554,166
5.8565,0.57422,46.554,166
5.8585,0.63972,46.554,166
5.8605,0.57422,46.554,166
5.8625,0.57422,46.554,166
5.8645,0.57422,46.554,166
5.8665,0.63972,46.554,166
5.8685,0.57422,46.554,166
5.8705,0.57422,46.554,166
5.8725,0.57422,46.554,166
5.8745,0.57422,46.554,166
5.8765,0.57422,46.502,166
5.8785,0.57422,46.502,166
5.8805,0.57422,46.502,166
5.8825,0.57422,46.502,166
5.8845,0.57422,46.502,166
5.8865,0.63972,46.502,166
5.8885,0.57422,46.502,166
5.8905,0.57422,46.502,166
5.8925,0.57422,46.502,166
5.8945,0.57422,46.502,166
5.8965,0.57422,46.502,166
5.8985,0.57422,46.502,166
5.9005,0.57422,46.502,166
5.9025,0.57422,46.502,166
5.9045,0.57422,46.502,166
5.9065,0.57422,46.502,166
5.9085,0.57422,46.502,166
5.9105,0.57422,46.502,166
5.9125,0.57422,46.502,166
5.9145,0.63972,46.502,166
5.9165,0.57422,46.442,166
5.9185,0.50873,46.442,166
5.9205,0.50873,46.442,166
5.9225,0.57422,46.442,166
5.9245,0.50873,46.442,166
5.9265,0.57422,46.442,166
5.9285,0.63972,46.442,166
5.9305,0.57422,46.442,166
5.9325,0.57422,46.442,166
5.9345,0.57422,46.442,166
5.9365,0.57422,46.442,166
5.9385,0.57422,46.442,166
5.9405,0.57422,46.442,166
5.9425,0.57422,46.442,166
5.9445,0.50873,46.442,166
5.9465,0.57422,46.442,166
5.9485,0.57422,46.442,166
5.9505,0.57422,46.442,166
5.9526,0.57422,46.442,166
5.9545,0.57422,46.442,166
5.9565,0.57422,46.442,166
5.9585,0.57422,46.525,166
5.9605,0.57422,46.525,166
5.9625,0.57422,46.525,166
5.9645,0.57422,46.525,166
5.9665,0.57422,46.525,166
5.9685,0.57422,46.525,166
5.9705,0.57422,46.525,166
5.9725,0.57422,46.525,166
5.9745,0.57422,46.525,166
5.9765,0.57422,46.525,166
5.9785,0.57422,46.525,166
5.9805,0.57422,46.525,166
5.9825,0.63972,46.525,166
5.9845,0.57422,46.525,166
5.9865,0.63972,46.525,166
5.9885,0.63972,46.525,166
5.9905,0.63972,46.525,166
5.9925,0.57422,46.525,166
5.9945,0.63972,46.525,166
5.9965,0.63972,46.525,166
5.9985,0.57422,46.525,166
6.0005,0.57422,46.723,166
6.0025,0.63972,46.723,166
6.0045,0.63972,46.723,166
6.0065,0.57422,46.723,166
6.0085,0.57422,46.723,166
6.0105,0.63972,46.723,166
6.0125,0.57422,46.723,166
6.0145,0.63972,46.723,166
6.0165,0.63972,46.723,166
6.0185,0.57422,46.723,166
6.0205,0.57422,46.723,166
6.0225,0.57422,46.723,166
6.0245,0.57422,46.723,166
6.0265,0.57422,46.723,166
6.0285,0.57422,46.723,166
6.0305,0.57422,46.723,166
6.0325,0.57422,46.723,166
6.0345,0.57422,46.723,166
6.0365,0.57422,46.723,166
6.0385,0.57422,46.723,166
6.0405,0.57422,46.723,166
6.0425,0.57422,46.745,166
6.0445,0.57422,46.745,166
6.0465,0.57422,46.745,166
6.0485,0.57422,46.745,166
6.0505,0.57422,46.745,166
6.0525,0.57422,46.745,166
6.0545,0.57422,46.745,166
6.0565,0.57422,46.745,166
6.0585,0.57422,46.745,166
6.0605,0.57422,46.745,166
6.0625,0.57422,46.745,166
6.0645,0.63972,46.745,166
6.0665,0.57422,46.745,166
6.0685,0.57422,46.745,166
6.0705,0.57422,46.745,166
6.0725,0.57422,46.745,166
6.0745,0.57422,46.745,166
6.0765,0.57422,46.745,166
6.0785,0.57422,46.745,166
6.0805,0.57422,46.745,166
6.0825,0.57422,46.474,166
6.0845,0.57422,46.474,166
6.0865,0.57422,46.474,166
6.0885,0.57422,46.474,166
6.0905,0.63972,46.474,166
6.0925,0.63972,46.474,166
6.0945,0.63972,46.474,166
6.0965,0.57422,46.474,166
6.0985,0.57422,46.474,166
6.1005,0.57422,46.474,166
6.1025,0.57422,46.474,166
6.1045,0.57422,46.474,166
6.1065,0.57422,46.474,166
6.1085,0.57422,46.474,166
6.1105,0.57422,46.474,166
6.1125,0.57422,46.474,166
6.1145,0.63972,46.474,166
6.1165,0.57422,46.474,166
6.1185,0.57422,46.474,166
6.1205,0.57422,46.474,166
6.1225,0.57422,46.465,166
6.1245,0.57422,46.465,166
6.1265,0.57422,46.465,166
6.1285,0.57422,46.465,166
6.1305,0.57422,46.465,166
6.1325,0.57422,46.465,166
6.1345,0.57422,46.465,166
6.1365,0.57422,46.465,166
6.1385,0.57422,46.465,166
6.1405,0.50873,46.465,166
6.1425,0.57422,46.465,166
6.1445,0.57422,46.465,166
6.1465,0.57422,46.465,166
6.1485,0.57422,46.465,166
6.1505,0.57422,46.465,166
6.1525,0.57422,46.465,166
6.1545,0.57422,46.465,166
6.1565,0.57422,46.465,166
6.1588,0.50873,46.465,166
6.1605,0.57422,46.465,166
6.1625,0.57422,46.504,166
6.1645,0.50873,46.504,166
6.1665,0.57422,46.504,166
6.1685,0.57422,46.504,166
6.1705,0.57422,46.504,166
6.1725,0.57422,46.504,166
6.1745,0.57422,46.504,166
6.1765,0.57422,46.504,166
6.1785,0.50873,46.504,166
6.1805,0.50873,46.504,166
6.1825,0.57422,46.504,166
6.1845,0.57422,46.504,166
6.1865,0.57422,46.504,166
6.1885,0.57422,46.504,166
6.1905,0.57422,46.504,166
6.1925,0.57422,46.504,166
6.1945,0.57422,46.504,166
6.1965,0.57422,46.504,166
6.1985,0.57422,46.504,166
6.2005,0.57422,46.504,166
6.2025,0.57422,46.504,166
6.2045,0.57422,46.346,166
6.2065,0.57422,46.346,166
6.2085,0.57422,46.346,166
6.2105,0.57422,46.346,166
6.2125,0.57422,46.346,166
6.2145,0.57422,46.346,166
6.2165,0.57422,46.346,166
6.2185,0.57422,46.346,166
6.2205,0.57422,46.346,166
6.2225,0.57422,46.346,166
6.2245,0.57422,46.346,166
6.2265,0.57422,46.346,166
6.2285,0.57422,46.346,166
6.2305,0.57422,46.346,166
6.2325,0.57422,46.346,166
6.2345,0.57422,46.346,166
6.2365,0.57422,46.346,166
6.2385,0.50873,46.346,166
6.2405,0.57422,46.654,166
6.2425,0.57422,46.654,166
6.2445,0.57422,46.654,166
6.2465,0.57422,46.654,166
6.2485,0.63972,46.654,166
6.2505,0.57422,46.654,166
6.2525,0.57422,46.654,166
6.2545,0.57422,46.654,166
6.2565,0.57422,46.654,166
6.2585,0.57422,46.654,166
6.2605,0.57422,46.654,166
6.2625,0.57422,46.654,166
6.2645,0.57422,46.654,166
6.2665,0.57422,46.654,166
6.2685,0.57422,46.654,166
6.2705,0.57422,46.654,166
6.2725,0.63972,46.654,166
6.2745,0.57422,46.654,166
6.2765,0.57422,46.654,166
6.2785,0.57422,46.654,166
6.2805,0.57422,46.356,166
6.2825,0.57422,46.356,166
6.2845,0.57422,46.356,166
6.2865,0.70521,46.356,166
6.2885,0.57422,46.356,166
6.2905,0.63972,46.356,166
6.2925,0.57422,46.356,166
6.2945,0.57422,46.356,166
6.2965,0.57422,46.356,166
6.2985,0.57422,46.356,166
6.3005,0.57422,46.356,166
6.3025,0.57422,46.356,166
6.3045,0.57422,46.356,166
6.3065,0.57422,46.356,166
6.3085,0.57422,46.356,166
6.3105,0.57422,46.356,166
6.3125,0.57422,46.356,166
6.3145,0.63972,46.356,166
6.3165,0.57422,46.356,166
6.3185,0.57422,46.356,166
6.3205,0.57422,46.577,166
6.3225,0.57422,46.577,166
6.3245,0.57422,46.577,166
6.3265,0.57422,46.577,166
6.3285,0.57422,46.577,166
6.3305,0.57422,46.577,166
6.3325,0.57422,46.577,166
6.3345,0.57422,46.577,166
6.3365,0.57422,46.577,166
6.3385,0.50873,46.577,166
6.3405,0.50873,46.577,166
6.3425,0.57422,46.577,166
6.3445,0.57422,46.577,166
6.3465,0.57422,46.577,166
6.3485,0.57422,46.577,166
6.3505,0.57422,46.577,166
6.3525,0.57422,46.577,166
6.3545,0.57422,46.577,166
6.3565,0.57422,46.577,166
6.3585,0.57422,46.577,166
6.3605,0.50873,46.485,166
6.3625,0.50873,46.485,166
6.3645,0.57422,46.485,166
6.3665,0.57422,46.485,166
6.3685,0.57422,46.485,166
6.3705,0.57422,46.485,166
6.3725,0.57422,46.485,166
6.3745,0.57422,46.485,166
6.3765,0.57422,46.485,166
6.3785,0.57422,46.485,166
6.3805,0.63972,46.485,166
6.3825,0.57422,46.485,166
6.3845,0.57422,46.485,166
6.3865,0.57422,46.485,166
6.3885,0.57422,46.485,166
6.3905,0.57422,46.485,166
6.3925,0.50873,46.485,166
6.3945,0.57422,46.485,166
6.3965,0.57422,46.485,166
6.3985,0.57422,46.485,166
6.4005,0.57422,46.485,166
6.4025,0.57422,46.462,166
6.4046,0.57422,46.462,166
6.4065,0.57422,46.462,166
6.4085,0.57422,46.462,166
6.4105,0.57422,46.462,166
6.4125,0.57422,46.462,166
6.4145,0.57422,46.462,166
6.4165,0.57422,46.462,166
6.4185,0.57422,46.462,166
6.4205,0.57422,46.462,166
6.4225,0.57422,46.462,166
6.4245,0.57422,46.462,166
6.4265,0.57422,46.462,166
6.4285,0.57422,46.462,166
6.4305,0.57422,46.462,166
6.4325,0.57422,46.462,166
6.4345,0.57422,46.462,166
6.4365,0.57422,46.462,166
6.4385,0.57422,46.462,166
6.4405,0.57422,46.365,166
6.4425,0.50873,46.365,166
6.4445,0.57422,46.365,166
6.4465,0.57422,46.365,166
6.4485,0.57422,46.365,166
6.4505,0.57422,46.365,166
6.4525,0.57422,46.365,166
6.4545,0.57422,46.365,166
6.4565,0.57422,46.365,166
6.4585,0.57422,46.365,166
6.4605,0.57422,46.365,166
6.4625,0.57422,46.365,166
6.4645,0.50873,46.365,166
6.4665,0.50873,46.365,166
6.4685,0.57422,46.365,166
6.4705,0.63972,46.365,166
6.4725,0.57422,46.365,166
6.4746,0.57422,46.365,166
6.4765,0.57422,46.365,166
6.4785,0.57422,46.365,166
6.4805,0.57422,46.309,166
6.4825,0.57422,46.309,166
6.4845,0.57422,46.309,166
6.4865,0.57422,46.309,166
6.4885,0.57422,46.309,166
6.4905,0.57422,46.309,166
6.4925,0.63972,46.309,166
6.4945,0.57422,46.309,166
6.4965,0.57422,46.309,166
6.4985,0.57422,46.309,166
6.5005,0.57422,46.309,166
6.5025,0.57422,46.309,166
6.5045,0.57422,46.309,166
6.5065,0.57422,46.309,166
6.5085,0.57422,46.309,166
6.5105,0.63972,46.309,166
6.5125,0.57422,46.309,166
6.5145,0.57422,46.309,166
6.5165,0.57422,46.309,166
6.5185,0.57422,46.309,166
6.5205,0.57422,46.309,166
6.5225,0.57422,46.541,166
6.5245,0.57422,46.541,166
6.5268,0.57422,46.541,166
6.5285,0.57422,46.541,166
6.5305,0.57422,46.541,166
6.5325,0.57422,46.541,166
6.5345,0.57422,46.541,166
6.5365,0.57422,46.541,166
6.5385,0.57422,46.541,166
6.5405,0.57422,46.541,166
6.5425,0.57422,46.541,166
6.5445,0.57422,46.541,166
6.5465,0.57422,46.541,166
6.5485,0.57422,46.541,166
6.5505,0.57422,46.541,166
6.5525,0.57422,46.541,166
6.5545,0.57422,46.541,166
6.5565,0.57422,46.541,166
6.5586,0.50873,46.541,166
6.5605,0.57422,46.541,166
6.5625,0.57422,46.349,166
6.5645,0.50873,46.349,166
6.5665,0.57422,46.349,166
6.5685,0.57422,46.349,166
6.5705,0.50873,46.349,166
6.5725,0.50873,46.349,166
6.5745,0.50873,46.349,166
6.5765,0.63972,46.349,166
6.5785,0.57422,46.349,166
6.5805,0.57422,46.349,166
6.5825,0.50873,46.349,166
6.5845,0.57422,46.349,166
6.5865,0.57422,46.349,166
6.5885,0.57422,46.349,166
6.5905,0.57422,46.349,166
6.5925,0.57422,46.349,166
6.5945,0.57422,46.349,166
6.5965,0.57422,46.349,166
6.5985,0.57422,46.349,166
6.6005,0.57422,46.349,166
6.6025,0.50873,46.349,166
6.6045,0.57422,46.349,166
6.6065,0.57422,46.452,166
6.6085,0.57422,46.452,166
6.6105,0.57422,46.452,166
6.6125,0.70521,46.452,166
6.6145,0.57422,46.452,166
6.6165,0.57422,46.452,166
6.6185,0.57422,46.452,166
6.6205,0.57422,46.452,166
6.6225,0.57422,46.452,166
6.6245,0.57422,46.452,166
6.6265,0.57422,46.452,166
6.6285,0.57422,46.452,166
6.6305,0.57422,46.452,166
6.6325,0.57422,46.452,166
6.6345,0.63972,46.452,166
6.6365,0.57422,46.452,166
6.6385,0.57422,46.452,166
6.6405,0.57422,46.452,166
6.6425,0.57422,46.452,166
6.6445,0.63972,46.452,166
6.6465,0.57422,46.362,166
6.6485,0.57422,46.362,166
6.6505,0.57422,46.362,166
6.6525,0.57422,46.362,166
6.6545,0.57422,46.362,166
6.6565,0.57422,46.362,166
6.6585,0.57422,46.362,166
6.6605,0.57422,46.362,166
6.6625,0.57422,46.362,166
6.6645,0.63972,46.362,166
6.6665,0.57422,46.362,166
6.6685,0.57422,46.362,166
6.6705,0.57422,46.362,166
6.6725,0.57422,46.362,166
6.6745,0.57422,46.362,166
6.6765,0.57422,46.362,166
6.6785,0.57422,46.362,166
6.6805,0.50873,46.362,166
6.6825,0.57422,46.362,166
6.6845,0.57422,46.362,166
6.6865,0.57422,46.362,166
6.6885,0.57422,46.39,166
6.6906,0.63972,46.39,166
6.6925,0.57422,46.39,166
6.6945,0.57422,46.39,166
6.6965,0.57422,46.39,166
6.6985,0.57422,46.39,166
6.7005,0.57422,46.39,166
6.7025,0.57422,46.39,166
6.7045,0.57422,46.39,166
6.7065,0.57422,46.39,166
6.7085,0.63972,46.39,166
6.7105,0.57422,46.39,166
6.7125,0.57422,46.39,166
6.7145,0.57422,46.39,166
6.7165,0.57422,46.39,166
6.7185,0.57422,46.39,166
6.7205,0.57422,46.39,166
6.7225,0.57422,46.39,166
6.7245,0.57422,46.39,166
6.7265,0.57422,46.39,166
6.7285,0.57422,46.39,166
6.7305,0.57422,46.453,166
6.7325,0.57422,46.453,166
6.7345,0.57422,46.453,166
6.7365,0.57422,46.453,166
6.7385,0.57422,46.453,166
6.7405,0.57422,46.453,166
6.7425,0.50873,46.453,166
6.7445,0.57422,46.453,166
6.7465,0.57422,46.453,166
6.7485,0.57422,46.453,166
6.7505,0.57422,46.453,166
6.7525,0.57422,46.453,166
6.7545,0.50873,46.453,166
6.7565,0.57422,46.453,166
6.7585,0.57422,46.453,166
6.7605,0.50873,46.453,166
6.7625,0.50873,46.453,166
6.7645,0.57422,46.453,166
6.7665,0.57422,46.453,166
6.7685,0.57422,46.453,166
6.7705,0.57422,46.453,166
6.7725,0.57422,46.39,166
6.7745,0.57422,46.39,166
6.7765,0.57422,46.39,166
6.7785,0.57422,46.39,166
6.7805,0.57422,46.39,166
6.7825,0.57422,46.39,166
6.7845,0.57422,46.39,166
6.7865,0.57422,46.39,166
6.7885,0.57422,46.39,166
6.7905,0.57422,46.39,166
6.7925,0.57422,46.39,166
6.7945,0.57422,46.39,166
6.7965,0.57422,46.39,166
6.7985,0.63972,46.39,166
6.8005,0.57422,46.39,166
6.8025,0.57422,46.39,166
6.8045,0.50873,46.39,166
6.8065,0.57422,46.39,166
6.8085,0.57422,46.39,166
6.8105,0.57422,46.39,166
6.8125,0.57422,46.39,166
6.8145,0.57422,46.372,166
6.8165,0.57422,46.372,166
6.8185,0.57422,46.372,166
6.8205,0.57422,46.372,166
6.8225,0.57422,46.372,166
6.8245,0.57422,46.372,166
6.8265,0.57422,46.372,166
6.8285,0.57422,46.372,166
6.8305,0.57422,46.372,166
6.8325,0.50873,46.372,166
6.8345,0.57422,46.372,166
6.8365,0.57422,46.372,166
6.8385,0.57422,46.372,166
6.8405,0.57422,46.372,166
6.8425,0.57422,46.372,166
6.8445,0.50873,46.372,166
6.8465,0.57422,46.372,166
6.8485,0.57422,46.372,166
6.8505,0.57422,46.372,166
6.8525,0.50873,46.372,166
6.8545,0.50873,46.372,166
6.8565,0.57422,46.362,166
6.8585,0.57422,46.362,166
6.8605,0.57422,46.362,166
6.8625,0.57422,46.362,166
6.8645,0.57422,46.362,166
6.8665,0.57422,46.362,166
6.8685,0.57422,46.362,166
6.8705,0.63972,46.362,166
6.8725,0.57422,46.362,166
6.8745,0.57422,46.362,166
6.8765,0.57422,46.362,166
6.8785,0.57422,46.362,166
6.8805,0.50873,46.362,166
6.8825,0.57422,46.362,166
6.8845,0.63972,46.362,166
6.8865,0.57422,46.362,166
6.8885,0.57422,46.362,166
6.8905,0.57422,46.362,166
6.8925,0.63972,46.362,166
6.8945,0.50873,46.362,166
6.8965,0.57422,46.378,166
6.8985,0.57422,46.378,166
6.9005,0.50873,46.378,166
6.9025,0.57422,46.378,166
6.9045,0.57422,46.378,166
6.9065,0.57422,46.378,166
6.9085,0.57422,46.378,166
6.9105,0.63972,46.378,166
6.9125,0.57422,46.378,166
6.9145,0.57422,46.378,166
6.9165,0.50873,46.378,166
6.9185,0.57422,46.378,166
6.9205,0.57422,46.378,166
6.9225,0.57422,46.378,166
6.9245,0.57422,46.378,166
6.9265,0.57422,46.378,166
6.9285,0.57422,46.378,166
6.9305,0.50873,46.378,166
6.9325,0.57422,46.378,166
6.9345,0.57422,46.378,166
6.9365,0.57422,46.378,166
6.9385,0.57422,46.428,166
6.9405,0.57422,46.428,166
6.9425,0.57422,46.428,166
6.9445,0.57422,46.428,166
6.9465,0.57422,46.428,166
6.9485,0.57422,46.428,166
6.9505,0.57422,46.428,166
6.9525,0.57422,46.428,166
6.9545,0.57422,46.428,166
6.9565,0.50873,46.428,166
6.9585,0.57422,46.428,166
6.9605,0.57422,46.428,166
6.9625,0.57422,46.428,166
6.9645,0.50873,46.428,166
6.9665,0.50873,46.428,166
6.9685,0.57422,46.428,166
6.9705,0.57422,46.428,166
6.9726,0.57422,46.428,166
6.9746,0.63972,46.428,166
6.9765,0.57422,46.428,166
6.9785,0.57422,46.428,166
6.9805,0.57422,46.411,166
6.9825,0.57422,46.411,166
6.9845,0.50873,46.411,166
6.9865,0.57422,46.411,166
6.9885,0.57422,46.411,166
6.9905,0.57422,46.411,166
6.9925,0.57422,46.411,166
6.9945,0.57422,46.411,166
6.9965,0.57422,46.411,166
6.9985,0.57422,46.411,166
7.0005,0.57422,46.411,166
7.0025,0.57422,46.411,166
7.0045,0.57422,46.411,166
7.0065,0.57422,46.411,166
7.0085,0.57422,46.411,166
7.0105,0.57422,46.411,166
7.0125,0.57422,46.411,166
7.0145,0.50873,46.411,166
7.0165,0.57422,46.411,166
7.0185,0.57422,46.411,166
7.0205,0.63972,46.411,166
7.0225,0.57422,46.355,166
7.0245,0.50873,46.355,166
7.0265,0.57422,46.355,166
7.0285,0.57422,46.355,166
7.0305,0.57422,46.355,166
7.0325,0.57422,46.355,166
7.0345,0.57422,46.355,166
7.0365,0.50873,46.355,166
7.0385,0.57422,46.355,166
7.0405,0.57422,46.355,166
7.0425,0.57422,46.355,166
7.0445,0.57422,46.355,166
7.0465,0.57422,46.355,166
7.0485,0.57422,46.355,166
7.0505,0.57422,46.355,166
7.0525,0.63972,46.355,166
7.0545,0.57422,46.355,166
7.0565,0.57422,46.355,166
7.0585,0.57422,46.355,166
7.0605,0.57422,46.355,166
7.0625,0.57422,46.387,166
7.0645,0.57422,46.387,166
7.0665,0.57422,46.387,166
7.0685,0.57422,46.387,166
7.0705,0.57422,46.387,166
7.0725,0.57422,46.387,166
7.0745,0.57422,46.387,166
7.0765,0.57422,46.387,166
7.0785,0.63972,46.387,166
7.0805,0.57422,46.387,166
7.0825,0.63972,46.387,166
7.0845,0.57422,46.387,166
7.0865,0.57422,46.387,166
7.0885,0.57422,46.387,166
7.0905,0.57422,46.387,166
7.0925,0.57422,46.387,166
7.0945,0.57422,46.387,166
7.0965,0.57422,46.387,166
7.0985,0.57422,46.387,166
7.1005,0.57422,46.525,166
7.1025,0.57422,46.525,166
7.1045,0.57422,46.525,166
7.1065,0.57422,46.525,166
7.1085,0.57422,46.525,166
7.1105,0.57422,46.525,166
7.1125,0.57422,46.525,166
7.1145,0.57422,46.525,166
7.1165,0.57422,46.525,166
7.1185,0.57422,46.525,166
7.1205,0.50873,46.525,166
7.1225,0.57422,46.525,166
7.1245,0.57422,46.525,166
7.1265,0.63972,46.525,166
7.1285,0.57422,46.525,166
7.1305,0.57422,46.525,166
7.1325,0.57422,46.525,166
7.1345,0.57422,46.525,166
7.1365,0.57422,46.525,166
7.1385,0.50873,46.525,166
7.1405,0.57422,46.525,166
7.1425,0.50873,46.352,166
7.1445,0.57422,46.352,166
7.1465,0.50873,46.352,166
7.1485,0.57422,46.352,166
7.1505,0.57422,46.352,166
7.1525,0.63972,46.352,166
7.1545,0.57422,46.352,166
7.1565,0.57422,46.352,166
7.1585,0.57422,46.352,166
7.1605,0.57422,46.352,166
7.1625,0.57422,46.352,166
7.1645,0.57422,46.352,166
7.1665,0.57422,46.352,166
7.1685,0.57422,46.352,166
7.1706,0.50873,46.352,166
7.1725,0.57422,46.352,166
7.1745,0.57422,46.352,166
7.1766,0.57422,46.352,166
7.1785,0.57422,46.352,166
7.1805,0.57422,46.352,166
7.1825,0.57422,46.356,166
7.1845,0.57422,46.356,166
7.1865,0.57422,46.356,166
7.1885,0.57422,46.356,166
7.1905,0.50873,46.356,166
7.1925,0.57422,46.356,166
7.1945,0.57422,46.356,166
7.1965,0.57422,46.356,166
7.1985,0.50873,46.356,166
7.2005,0.57422,46.356,166
7.2025,0.57422,46.356,166
7.2045,0.50873,46.356,166
7.2065,0.57422,46.356,166
7.2085,0.57422,46.356,166
7.2105,0.57422,46.356,166
7.2125,0.57422,46.356,166
7.2145,0.57422,46.356,166
7.2165,0.57422,46.356,166
7.2185,0.50873,46.356,166
7.2205,0.57422,46.356,166
7.2225,0.57422,46.356,166
7.2245,0.50873,46.393,166
7.2265,0.57422,46.393,166
7.2285,0.57422,46.393,166
7.2304,0.57422,46.393,166
7.2325,0.57422,46.393,166
7.2345,0.57422,46.393,166
7.2365,0.63972,46.393,166
7.2385,0.57422,46.393,166
7.2405,0.57422,46.393,166
7.2425,0.57422,46.393,166
7.2445,0.57422,46.393,166
7.2465,0.57422,46.393,166
7.2485,0.57422,46.393,166
7.2505,0.57422,46.393,166
7.2525,0.50873,46.393,166
7.2545,0.57422,46.393,166
7.2565,0.57422,46.393,166
7.2585,0.57422,46.393,166
7.2605,0.57422,46.363,166
7.2625,0.57422,46.363,166
7.2645,0.57422,46.363,166
7.2665,0.57422,46.363,166
7.2685,0.57422,46.363,166
7.2705,0.57422,46.363,166
7.2725,0.57422,46.363,166
7.2745,0.57422,46.363,166
7.2765,0.57422,46.363,166
7.2785,0.57422,46.363,166
7.2805,0.57422,46.363,166
7.2826,0.57422,46.363,166
7.2845,0.57422,46.363,166
7.2865,0.57422,46.363,166
7.2885,0.57422,46.363,166
7.2905,0.57422,46.363,166
7.2925,0.57422,46.363,166
7.2945,0.57422,46.363,166
7.2965,0.50873,46.363,166
7.2985,0.57422,46.363,166
7.3005,0.50873,46.385,166
7.3025,0.57422,46.385,166
7.3045,0.57422,46.385,166
7.3065,0.57422,46.385,166
7.3085,0.57422,46.385,166
7.3105,0.57422,46.385,166
7.3125,0.57422,46.385,166
7.3145,0.57422,46.385,166
7.3165,0.57422,46.385,166
7.3185,0.50873,46.385,166
7.3205,0.50873,46.385,166
7.3225,0.50873,46.385,166
7.3245,0.57422,46.385,166
7.3266,0.57422,46.385,166
7.3285,0.57422,46.385,166
7.3305,0.57422,46.385,166
7.3325,0.57422,46.385,166
7.3346,0.57422,46.385,166
7.3365,0.57422,46.385,166
7.3385,0.57422,46.421,166
7.3405,0.50873,46.421,166
