5.6018,0.50873,49.488,0
5.6038,0.50873,49.488,0
5.6058,0.50873,49.488,0
5.6078,0.50873,49.488,0
5.6098,0.50873,49.488,0
5.6118,0.50873,49.488,0
5.6138,0.50873,49.488,0
5.6158,0.44324,49.488,0
5.6178,0.50873,49.488,0
5.6198,0.50873,49.488,0
5.6218,0.50873,49.488,0
5.6238,0.44324,49.488,0
5.6258,0.50873,49.488,0
5.6278,0.44324,49.488,0
5.6298,0.44324,50.005,0
5.6318,0.50873,50.005,0
5.6338,0.50873,50.005,0
5.6358,0.50873,50.005,0
5.6378,0.50873,50.005,0
5.6398,0.50873,50.005,0
5.6418,0.50873,50.005,0
5.6438,0.50873,50.005,0
5.6458,0.44324,50.005,0
5.6478,0.50873,50.005,0
5.6498,0.50873,50.005,0
5.6518,0.44324,50.005,0
5.6538,0.44324,50.005,0
5.6558,0.50873,50.005,0
5.6578,0.50873,50.005,0
5.6598,0.50873,50.005,0
5.6618,0.50873,50.005,0
5.6638,0.50873,50.005,0
5.6658,0.50873,50.005,0
5.6678,0.50873,50.005,0
5.6698,0.50873,50.005,0
5.6718,0.50873,50.5,0
5.6738,0.50873,50.5,0
5.6758,0.50873,50.5,0
5.6778,0.44324,50.5,0
5.6798,0.50873,50.5,0
5.6818,0.44324,50.5,0
5.6838,0.50873,50.5,0
5.6858,0.50873,50.5,0
5.6878,0.50873,50.5,0
5.6898,0.50873,50.5,0
5.6918,0.50873,50.5,0
5.6938,0.50873,50.5,0
5.6958,0.50873,50.5,0
5.6978,0.50873,50.5,0
5.6998,0.50873,50.5,0
5.7018,0.44324,50.5,0
5.7038,0.50873,50.5,0
5.7058,0.44324,50.5,0
5.7078,0.44324,50.5,0
5.7098,0.44324,50.5,0
5.7118,0.50873,51.388,0
5.7138,0.50873,51.388,0
5.7158,0.50873,51.388,0
5.7178,0.50873,51.388,0
5.7198,0.50873,51.388,0
5.7218,0.50873,51.388,0
5.7238,0.50873,51.388,0
5.7258,0.50873,51.388,0
5.7278,0.44324,51.388,0
5.7298,0.44324,51.388,0
5.7318,0.44324,51.388,0
5.7338,0.44324,51.388,0
5.7358,0.44324,51.388,0
5.7378,0.50873,51.388,0
5.7398,0.50873,51.388,0
5.7418,0.50873,51.388,0
5.7438,0.50873,51.388,0
5.7458,0.50873,51.388,0
5.7478,0.50873,51.388,0
5.7498,0.50873,51.388,0
5.7518,0.44324,53.055,0
5.7538,0.50873,53.055,0
5.7558,0.50873,53.055,0
5.7578,0.44324,53.055,0
5.7598,0.50873,53.055,0
5.7618,0.50873,53.055,0
5.7638,0.50873,53.055,0
5.7658,0.50873,53.055,0
5.7678,0.50873,53.055,0
5.7698,0.50873,53.055,0
5.7718,0.50873,53.055,0
5.7738,0.44324,53.055,0
5.7758,0.44324,53.055,0
5.7778,0.44324,53.055,0
5.7797,0.50873,53.055,0
5.7818,0.50873,53.055,0
5.784,0.50873,53.055,0
5.7858,0.63972,53.055,0
5.7878,0.63972,54.319,0
5.7898,0.70521,54.319,0
5.7918,0.90169,54.319,0
5.7938,1.0327,54.319,0
5.7958,1.1637,54.319,0
5.7978,1.3601,54.319,0
5.7998,1.4256,54.319,0
5.8018,1.6221,54.319,0
5.8038,1.6876,54.319,0
5.8058,2.0151,54.319,0
5.8078,2.0151,54.319,0
5.8098,1.9496,54.319,0
5.8118,1.8841,54.319,0
5.8138,1.6876,54.319,0
5.8158,1.5566,54.319,0
5.8178,1.5566,54.319,0
5.8198,1.8841,54.319,0
5.8218,2.0151,54.319,0
5.8238,2.408,54.319,0
5.8258,3.194,54.319,0
5.8278,3.9799,54.319,0
5.8298,4.3728,55.398,0
5.8318,6.2721,55.398,0
5.8338,8.2369,55.398,0
5.8358,9.1538,55.398,0
5.8378,11.119,55.398,0
5.8398,11.97,55.398,0
5.8418,12.756,55.398,0
5.8438,11.905,55.398,0
5.8458,11.119,55.398,0
5.8478,8.4989,55.398,0
5.8498,7.058,55.398,0
5.8518,4.7003,55.398,0
5.8538,3.1285,55.398,0
5.8558,2.1461,55.398,0
5.8578,1.8841,55.398,0
5.8598,1.3601,55.398,0
5.8618,1.2291,55.398,0
5.8638,1.2291,55.398,0
5.8658,1.2947,55.398,0
5.8678,1.9496,55.398,0
5.8698,1.9496,55.398,0
5.8718,2.408,56.572,0
5.8738,2.801,56.572,0
5.8758,2.801,56.572,0
5.8778,2.539,56.572,0
5.8798,1.7531,56.572,0
5.8818,1.0982,56.572,0
5.8838,0.96718,56.572,0
5.8858,0.8362,56.572,0
5.8878,0.70521,56.572,0
5.8898,0.63972,56.572,0
5.8918,0.63972,56.572,0
5.8938,0.63972,56.572,0
5.8958,0.70521,56.572,0
5.8978,0.63972,56.572,0
5.8998,0.7707,56.572,0
5.9018,0.8362,56.572,0
5.9038,0.8362,56.572,0
5.9058,0.7707,56.572,0
5.9078,0.70521,56.572,0
5.9098,0.70521,56.572,0
5.9118,0.63972,56.572,0
5.9138,0.63972,59.462,0
5.9158,0.63972,59.462,0
5.9178,0.70521,59.462,0
5.9198,0.63972,59.462,0
5.9218,0.63972,59.462,0
5.9238,0.63972,59.462,0
5.9258,0.63972,59.462,0
5.9278,0.57422,59.462,0
5.9298,0.57422,59.462,0
5.9318,0.57422,59.462,0
5.9338,0.50873,59.462,0
5.9358,0.50873,59.462,0
5.9378,0.50873,59.462,0
5.9398,0.50873,59.462,0
5.9418,0.50873,59.462,0
5.9438,0.50873,59.462,0
5.9458,0.50873,59.462,0
5.9478,0.50873,59.462,0
5.9498,0.57422,59.462,0
5.9518,0.57422,59.462,0
5.9538,0.50873,59.462,0
5.9558,0.50873,61.336,0
5.9578,0.50873,61.336,0
5.9598,0.50873,61.336,0
5.9618,0.57422,61.336,0
5.9638,0.57422,61.336,0
5.9658,0.57422,61.336,0
5.9678,0.57422,61.336,0
5.9698,0.50873,61.336,0
5.9718,0.57422,61.336,0
5.9738,0.50873,61.336,0
5.9758,0.57422,61.336,0
5.9778,0.50873,61.336,0
5.9798,0.50873,61.336,0
5.9818,0.50873,61.336,0
5.9838,0.50873,61.336,0
5.9858,0.57422,61.336,0
5.9878,0.57422,61.336,0
5.9898,0.57422,61.336,0
5.9918,0.50873,61.336,0
5.9938,0.57422,61.336,0
5.9958,0.57422,61.336,0
5.9978,0.57422,62.601,0
5.9998,0.70521,62.601,0
6.0018,0.70521,62.601,0
6.0038,0.7707,62.601,0
6.0058,0.7707,62.601,0
6.0078,0.8362,62.601,0
6.0098,0.96718,62.601,0
6.0118,0.90169,62.601,0
6.0138,1.0327,62.601,0
6.0158,1.1637,62.601,0
6.0178,1.2291,62.601,0
6.0198,1.2947,62.601,0
6.0218,1.3601,62.601,0
6.0238,1.3601,62.601,0
6.0258,1.4256,62.601,0
6.0278,1.4911,62.601,0
6.0298,1.5566,62.601,0
6.0318,1.6221,62.601,0
6.0338,1.7531,62.601,0
6.0358,2.0806,62.601,0
6.0378,2.0806,62.601,0
6.0398,2.3425,62.745,0
6.0418,2.6045,62.745,0
6.0438,2.9975,62.745,0
6.0458,3.5869,62.745,0
6.0478,3.8489,62.745,0
6.0498,4.2418,62.745,0
6.0518,4.4383,62.745,0
6.0538,4.8313,62.745,0
6.0558,5.0933,62.745,0
6.0578,5.0933,62.745,0
6.0598,5.2242,62.745,0
6.0618,4.7658,62.745,0
6.0638,4.5038,62.745,0
6.0658,3.3904,62.745,0
6.0678,2.8665,62.745,0
6.0698,2.0806,62.745,0
6.0718,1.6876,62.745,0
6.0738,1.0327,62.745,0
6.0758,0.57422,62.745,0
6.0778,0.57422,62.745,0
6.0798,0.50873,62.745,0
6.0818,0.50873,62.811,0
6.0838,0.50873,62.811,0
6.0858,0.50873,62.811,0
6.0878,0.50873,62.811,0
6.0898,0.50873,62.811,0
6.0918,0.50873,62.811,0
6.0938,0.50873,62.811,0
6.0958,0.50873,62.811,0
6.0978,0.50873,62.811,0
6.0998,0.50873,62.811,0
6.1018,0.50873,62.811,0
6.1038,0.63972,62.811,0
6.1058,0.50873,62.811,0
6.1078,0.57422,62.811,0
6.1098,0.57422,62.811,0
6.1118,0.57422,62.811,0
6.1138,0.63972,62.811,0
6.1158,0.90169,62.811,0
6.1178,1.0327,62.811,0
6.1198,1.1637,62.811,0
6.1218,1.2947,62.811,0
6.1238,1.2947,63.258,0
6.1258,1.4256,63.258,0
6.1278,1.5566,63.258,0
6.1298,1.6221,63.258,0
6.1318,1.7531,63.258,0
6.1338,1.8841,63.258,0
6.1358,1.9496,63.258,0
6.1378,1.8841,63.258,0
6.1397,1.8841,63.258,0
6.1418,1.4911,63.258,0
6.1437,1.2947,63.258,0
6.1458,0.90169,63.258,0
6.1478,0.8362,63.258,0
6.1498,0.7707,63.258,0
6.1518,0.70521,63.258,0
6.1537,0.63972,63.258,0
6.1558,0.57422,63.258,0
6.1578,0.57422,63.258,0
6.1598,0.63972,63.258,0
6.1617,0.63972,63.258,0
6.1638,0.63972,63.944,0
6.1658,0.8362,63.944,0
6.1678,0.8362,63.944,0
6.1698,0.90169,63.944,0
6.1718,1.0982,63.944,0
6.1738,1.2291,63.944,0
6.1758,1.2947,63.944,0
6.1778,1.4911,63.944,0
6.1798,1.6221,63.944,0
6.1818,1.5566,63.944,0
6.1838,1.6221,63.944,0
6.1858,1.4911,63.944,0
6.1878,1.4911,63.944,0
6.1898,1.4256,63.944,0
6.1918,1.2291,63.944,0
6.1937,1.0982,63.944,0
6.1958,1.0327,63.944,0
6.1978,0.96718,63.944,0
6.1998,1.0327,63.944,0
6.2018,1.0327,63.944,0
6.2038,1.0982,63.944,0
6.2057,0.96718,65.175,0
6.2078,1.0327,65.175,0
6.2098,1.0327,65.175,0
6.2118,0.96718,65.175,0
6.2138,0.96718,65.175,0
6.2158,1.0327,65.175,0
6.2178,1.0327,65.175,0
6.2198,1.0982,65.175,0
6.2218,1.0327,65.175,0
6.2238,1.0327,65.175,0
6.2258,0.96718,65.175,0
6.2277,0.96718,65.175,0
6.2297,1.0327,65.175,0
6.2317,0.96718,65.175,0
6.2337,1.0982,65.175,0
6.2357,1.2947,65.175,0
6.2378,1.1637,65.175,0
6.2397,1.3601,65.175,0
6.2418,1.4256,65.683,0
6.2437,1.2947,65.683,0
6.2457,1.1637,65.683,0
6.2477,1.1637,65.683,0
6.2497,1.2291,65.683,0
6.2517,1.0982,65.683,0
6.2537,1.1637,65.683,0
6.2557,1.1637,65.683,0
6.2577,1.1637,65.683,0
6.2597,1.2291,65.683,0
6.2617,1.1637,65.683,0
6.2637,1.2291,65.683,0
6.2657,1.3601,65.683,0
6.2677,1.3601,65.683,0
6.2697,1.4256,65.683,0
6.2719,1.5566,65.683,0
6.2738,1.5566,65.683,0
6.2758,1.4911,65.683,0
6.2779,1.4256,65.683,0
6.2798,1.4256,66.828,0
6.2818,1.2947,66.828,0
6.2838,1.3601,66.828,0
6.2858,1.4256,66.828,0
6.2878,1.4256,66.828,0
6.2898,1.3601,66.828,0
6.2918,1.2947,66.828,0
6.2938,1.0982,66.828,0
6.2958,1.0327,66.828,0
6.2978,1.0327,66.828,0
6.2998,1.0327,66.828,0
6.3018,1.0982,66.828,0
6.3038,0.96718,66.828,0
6.3058,0.90169,66.828,0
6.3078,0.90169,66.828,0
6.3098,0.8362,66.828,0
6.3118,0.8362,66.828,0
6.3138,0.7707,66.828,0
6.3158,0.7707,66.828,0
6.3178,0.8362,67.516,0
6.3198,0.96718,67.516,0
6.3218,0.90169,67.516,0
6.3238,1.0327,67.516,0
6.3258,0.8362,67.516,0
6.3278,0.7707,67.516,0
6.3298,0.8362,67.516,0
6.3318,0.8362,67.516,0
6.3338,0.70521,67.516,0
6.3358,0.8362,67.516,0
6.3378,0.8362,67.516,0
6.3398,0.8362,67.516,0
6.3418,0.8362,67.516,0
6.3438,0.70521,67.516,0
6.3458,0.70521,67.516,0
6.3478,0.70521,67.516,0
6.3498,0.70521,67.516,0
6.3518,0.63972,67.516,0
6.3538,0.70521,67.516,0
6.3558,0.70521,67.516,0
6.3578,0.70521,67.516,0
6.3598,0.7707,68.243,0
6.3618,0.63972,68.243,0
6.3638,0.63972,68.243,0
6.3658,0.63972,68.243,0
6.3678,0.63972,68.243,0
6.3698,0.63972,68.243,0
6.3718,0.70521,68.243,0
6.3738,0.7707,68.243,0
6.3758,0.70521,68.243,0
6.3778,0.70521,68.243,0
6.3798,0.7707,68.243,0
6.3818,0.70521,68.243,0
6.3838,0.70521,68.243,0
6.3858,0.7707,68.243,0
6.3878,0.7707,68.243,0
6.3898,0.70521,68.243,0
6.3918,0.70521,68.243,0
6.3938,0.70521,68.243,0
6.3958,0.7707,68.243,0
6.3978,0.7707,68.243,0
6.3997,0.7707,68.981,0
6.4018,0.7707,68.981,0
6.4038,0.90169,68.981,0
6.4058,0.8362,68.981,0
6.4078,0.7707,68.981,0
6.4098,0.90169,68.981,0
6.4118,0.8362,68.981,0
6.4138,0.70521,68.981,0
6.4158,0.70521,68.981,0
6.4178,0.7707,68.981,0
6.4198,0.7707,68.981,0
6.4218,0.8362,68.981,0
6.4238,0.8362,68.981,0
6.4258,0.90169,68.981,0
6.4278,0.90169,68.981,0
6.4297,0.90169,68.981,0
6.4318,0.8362,68.981,0
6.4338,0.90169,68.981,0
6.4358,0.96718,68.981,0
6.4378,0.96718,68.981,0
6.4398,1.0327,69.678,0
6.4418,1.0327,69.678,0
6.4438,1.0982,69.678,0
6.4458,1.0327,69.678,0
6.4478,1.0327,69.678,0
6.4498,1.0327,69.678,0
6.4518,1.0327,69.678,0
6.4538,1.0982,69.678,0
6.4558,1.0982,69.678,0
6.4578,1.0982,69.678,0
6.4598,1.2291,69.678,0
6.4618,1.1637,69.678,0
6.4638,1.0327,69.678,0
6.4658,0.96718,69.678,0
6.4678,0.96718,69.678,0
6.4698,0.90169,69.678,0
6.4718,0.8362,69.678,0
6.4738,0.7707,69.678,0
6.4758,0.7707,69.678,0
6.4778,0.7707,69.678,0
6.4798,0.7707,69.678,0
6.4818,0.63972,70.228,0
6.4838,0.57422,70.228,0
6.4858,0.63972,70.228,0
6.4878,0.63972,70.228,0
6.4898,0.63972,70.228,0
6.4918,0.63972,70.228,0
6.4938,0.63972,70.228,0
6.4958,0.57422,70.228,0
6.4978,0.57422,70.228,0
6.4998,0.63972,70.228,0
6.5018,0.63972,70.228,0
6.5038,0.70521,70.228,0
6.5058,0.70521,70.228,0
6.5078,0.70521,70.228,0
6.5098,0.70521,70.228,0
6.5118,0.70521,70.228,0
6.5138,0.63972,70.228,0
6.5158,0.63972,70.228,0
6.5178,0.70521,70.228,0
6.5198,0.8362,70.228,0
6.5218,0.7707,71.563,0
6.5238,0.90169,71.563,0
6.5258,0.8362,71.563,0
6.5278,0.8362,71.563,0
6.5298,0.90169,71.563,0
6.5318,0.90169,71.563,0
6.5338,0.8362,71.563,0
6.5358,0.8362,71.563,0
6.5378,0.90169,71.563,0
6.5398,0.96718,71.563,0
6.5418,0.7707,71.563,0
6.5438,0.8362,71.563,0
6.5458,0.7707,71.563,0
6.5478,0.8362,71.563,0
6.5498,0.7707,71.563,0
6.5518,0.70521,71.563,0
6.5538,0.63972,71.563,0
6.5558,0.70521,71.563,0
6.5578,0.7707,71.563,0
6.5598,0.7707,72.308,0
6.5618,0.7707,72.308,0
6.5638,0.70521,72.308,0
6.5658,0.63972,72.308,0
6.5678,0.63972,72.308,0
6.5698,0.70521,72.308,0
6.5718,0.63972,72.308,0
6.5738,0.63972,72.308,0
6.5758,0.63972,72.308,0
6.5778,0.63972,72.308,0
6.5798,0.63972,72.308,0
6.5818,0.57422,72.308,0
6.5838,0.63972,72.308,0
6.5858,0.57422,72.308,0
6.5878,0.57422,72.308,0
6.5897,0.57422,72.308,0
6.5918,0.63972,72.308,0
6.5938,0.57422,72.308,0
6.5958,0.63972,72.308,0
6.5978,0.63972,72.308,0
6.5997,0.57422,72.308,0
6.6018,0.63972,73.09,0
6.6038,0.57422,73.09,0
6.6058,0.57422,73.09,0
6.6078,0.57422,73.09,0
6.6098,0.63972,73.09,0
6.6118,0.63972,73.09,0
6.6138,0.57422,73.09,0
6.6158,0.57422,73.09,0
6.6178,0.57422,73.09,0
6.6198,0.63972,73.09,0
6.6218,0.57422,73.09,0
6.6238,0.57422,73.09,0
6.6258,0.57422,73.09,0
6.6278,0.63972,73.09,0
6.6298,0.63972,73.09,0
6.6318,0.57422,73.09,0
6.6338,0.57422,73.09,0
6.6358,0.57422,73.09,0
6.6378,0.57422,73.09,0
6.6398,0.57422,73.09,0
6.6417,0.63972,73.809,0
6.6438,0.63972,73.809,0
6.6458,0.57422,73.809,0
6.6478,0.57422,73.809,0
6.6498,0.57422,73.809,0
6.6518,0.57422,73.809,0
6.6538,0.57422,73.809,0
6.6558,0.57422,73.809,0
6.6578,0.57422,73.809,0
6.6598,0.63972,73.809,0
6.6618,0.57422,73.809,0
6.6638,0.57422,73.809,0
6.6658,0.57422,73.809,0
6.6678,0.63972,73.809,0
6.6698,0.57422,73.809,0
6.6718,0.57422,73.809,0
6.6738,0.63972,73.809,0
6.6758,0.63972,73.809,0
6.6778,0.63972,73.809,0
6.6798,0.57422,73.809,0
6.6818,0.57422,74.463,0
6.6838,0.57422,74.463,0
6.6858,0.57422,74.463,0
6.6878,0.50873,74.463,0
6.6898,0.57422,74.463,0
6.6918,0.57422,74.463,0
6.6938,0.57422,74.463,0
6.6958,0.57422,74.463,0
6.6978,0.57422,74.463,0
6.6998,0.63972,74.463,0
6.7018,0.50873,74.463,0
6.7038,0.57422,74.463,0
6.7058,0.50873,74.463,0
6.7078,0.50873,74.463,0
6.7098,0.57422,74.463,0
6.7118,0.50873,74.463,0
6.7138,0.50873,74.463,0
6.7158,0.57422,74.463,0
6.7178,0.50873,74.463,0
6.7198,0.57422,74.463,0
6.7217,0.50873,74.463,0
6.7238,0.50873,75.715,0
6.7258,0.57422,75.715,0
6.7278,0.57422,75.715,0
6.7298,0.57422,75.715,0
6.7318,0.57422,75.715,0
6.7338,0.63972,75.715,0
6.7358,0.50873,75.715,0
6.7378,0.50873,75.715,0
6.7398,0.57422,75.715,0
6.7418,0.50873,75.715,0
6.7438,0.57422,75.715,0
6.7458,0.50873,75.715,0
6.7478,0.50873,75.715,0
6.7498,0.57422,75.715,0
6.7518,0.57422,75.715,0
6.7537,0.50873,75.715,0
6.7558,0.50873,75.715,0
6.7578,0.57422,75.715,0
6.7598,0.57422,75.715,0
6.7618,0.50873,75.715,0
6.7638,0.57422,75.715,0
6.7658,0.57422,76.326,0
6.7678,0.50873,76.326,0
6.7698,0.50873,76.326,0
6.7718,0.50873,76.326,0
6.7738,0.50873,76.326,0
6.7758,0.50873,76.326,0
6.7778,0.57422,76.326,0
6.7798,0.57422,76.326,0
6.7818,0.57422,76.326,0
6.7838,0.50873,76.326,0
6.7858,0.57422,76.326,0
6.7878,0.50873,76.326,0
6.7898,0.50873,76.326,0
6.7918,0.50873,76.326,0
6.7938,0.50873,76.326,0
6.7958,0.63972,76.326,0
6.7978,0.57422,76.326,0
6.7998,0.57422,76.326,0
6.8018,0.57422,76.326,0
6.8037,0.57422,76.326,0
6.8058,0.50873,76.326,0
6.8077,0.57422,76.929,0
6.8098,0.50873,76.929,0
6.8118,0.50873,76.929,0
6.8138,0.50873,76.929,0
6.8158,0.50873,76.929,0
6.8178,0.50873,76.929,0
6.8198,0.57422,76.929,0
6.8218,0.50873,76.929,0
6.8238,0.50873,76.929,0
6.8258,0.50873,76.929,0
6.8278,0.57422,76.929,0
6.8298,0.57422,76.929,0
6.8318,0.57422,76.929,0
6.8338,0.50873,76.929,0
6.8358,0.50873,76.929,0
6.8378,0.44324,76.929,0
6.8398,0.50873,76.929,0
6.8418,0.50873,76.929,0
6.8438,0.50873,76.929,0
6.8458,0.50873,77.565,0
6.8478,0.57422,77.565,0
6.8498,0.50873,77.565,0
6.8518,0.50873,77.565,0
6.8538,0.50873,77.565,0
6.8558,0.57422,77.565,0
6.8578,0.57422,77.565,0
6.8598,0.57422,77.565,0
6.8618,0.50873,77.565,0
6.8638,0.50873,77.565,0
6.8658,0.50873,77.565,0
6.8678,0.44324,77.565,0
6.8698,0.50873,77.565,0
6.8718,0.50873,77.565,0
6.8738,0.50873,77.565,0
6.8758,0.50873,77.565,0
6.8778,0.50873,77.565,0
6.8798,0.57422,77.565,0
6.8818,0.50873,77.565,0
6.8838,0.57422,77.565,0
6.8858,0.50873,77.565,0
6.8878,0.57422,78.148,0
6.8898,0.50873,78.148,0
6.8918,0.50873,78.148,0
6.8938,0.50873,78.148,0
6.8958,0.50873,78.148,0
6.8978,0.50873,78.148,0
6.8998,0.50873,78.148,0
6.9018,0.57422,78.148,0
6.9038,0.50873,78.148,0
6.9058,0.57422,78.148,0
6.9078,0.50873,78.148,0
6.9098,0.57422,78.148,0
6.9118,0.50873,78.148,0
6.9137,0.50873,78.148,0
6.9158,0.50873,78.148,0
6.9178,0.50873,78.148,0
6.9198,0.57422,78.148,0
6.9218,0.50873,78.148,0
6.9238,0.50873,78.148,0
6.9258,0.50873,78.148,0
6.9278,0.50873,79.363,0
6.9298,0.50873,79.363,0
6.9318,0.50873,79.363,0
6.9338,0.50873,79.363,0
6.9358,0.57422,79.363,0
6.9378,0.57422,79.363,0
6.9398,0.50873,79.363,0
6.9418,0.50873,79.363,0
6.9438,0.50873,79.363,0
6.9457,0.50873,79.363,0
6.9478,0.50873,79.363,0
6.9498,0.50873,79.363,0
6.9518,0.50873,79.363,0
6.9538,0.50873,79.363,0
6.9558,0.50873,79.363,0
6.9578,0.50873,79.363,0
6.9598,0.50873,79.363,0
6.9618,0.50873,79.363,0
6.9638,0.50873,79.363,0
6.9658,0.50873,80.452,0
6.9678,0.50873,80.452,0
6.9698,0.50873,80.452,0
6.9718,0.57422,80.452,0
6.9738,0.50873,80.452,0
6.9758,0.50873,80.452,0
6.9778,0.50873,80.452,0
6.9798,0.50873,80.452,0
6.9818,0.50873,80.452,0
6.9838,0.50873,80.452,0
6.9858,0.50873,80.452,0
6.9878,0.50873,80.452,0
6.9898,0.50873,80.452,0
6.9918,0.44324,80.452,0
6.9938,0.50873,80.452,0
6.9958,0.50873,80.452,0
6.9978,0.50873,80.452,0
6.9998,0.57422,80.452,0
7.0018,0.50873,80.452,0
7.0038,0.50873,80.452,0
7.0058,0.50873,80.926,0
7.0078,0.50873,80.926,0
7.0098,0.50873,80.926,0
7.0117,0.50873,80.926,0
7.0137,0.50873,80.926,0
7.0157,0.50873,80.926,0
7.0177,0.44324,80.926,0
7.0197,0.50873,80.926,0
7.0217,0.50873,80.926,0
7.0237,0.50873,80.926,0
7.0257,0.50873,80.926,0
7.0277,0.50873,80.926,0
7.0297,0.50873,80.926,0
7.0317,0.50873,80.926,0
7.0337,0.50873,80.926,0
7.0357,0.50873,80.926,0
7.0378,0.50873,80.926,0
7.0398,0.57422,80.926,0
7.0417,0.57422,81.37,0
7.0437,0.50873,81.37,0
7.0457,0.44324,81.37,0
7.0477,0.50873,81.37,0
7.0497,0.50873,81.37,0
7.0517,0.44324,81.37,0
7.0537,0.50873,81.37,0
7.0557,0.50873,81.37,0
7.0577,0.50873,81.37,0
7.0597,0.50873,81.37,0
7.0617,0.50873,81.37,0
7.0637,0.50873,81.37,0
7.0657,0.50873,81.37,0
7.0677,0.50873,81.37,0
7.0697,0.50873,81.37,0
7.0718,0.50873,81.37,0
7.0738,0.44324,81.37,0
7.0758,0.50873,81.37,0
7.0777,0.44324,81.78,0
7.0797,0.50873,81.78,0
7.0817,0.50873,81.78,0
7.0837,0.50873,81.78,0
7.0857,0.50873,81.78,0
7.0877,0.63972,81.78,0
7.0897,0.57422,81.78,0
7.0917,0.50873,81.78,0
7.0937,0.50873,81.78,0
7.0957,0.50873,81.78,0
7.0977,0.50873,81.78,0
7.0997,0.50873,81.78,0
7.1017,0.44324,81.78,0
7.1037,0.50873,81.78,0
7.1057,0.44324,81.78,0
7.1078,0.50873,81.78,0
7.1098,0.50873,81.78,0
7.1117,0.50873,81.78,0
7.1137,0.44324,82.134,0
7.1157,0.50873,82.134,0
7.1177,0.50873,82.134,0
7.1197,0.57422,82.134,0
7.1217,0.50873,82.134,0
7.1237,0.50873,82.134,0
7.1257,0.50873,82.134,0
7.1277,0.50873,82.134,0
7.1297,0.50873,82.134,0
7.1317,0.50873,82.134,0
7.1337,0.50873,82.134,0
7.1357,0.50873,82.134,0
7.1377,0.50873,82.134,0
7.1397,0.57422,82.134,0
7.1417,0.50873,82.134,0
7.1438,0.50873,82.134,0
7.1458,0.50873,82.134,0
7.1477,0.50873,82.134,0
7.1497,0.50873,82.44,0
7.1518,0.50873,82.44,0
7.1537,0.50873,82.44,0
7.1557,0.50873,82.44,0
7.1577,0.50873,82.44,0
7.1597,0.44324,82.44,0
7.1617,0.50873,82.44,0
7.1637,0.50873,82.44,0
7.1657,0.50873,82.44,0
7.1677,0.50873,82.44,0
7.1697,0.50873,82.44,0
7.1717,0.50873,82.44,0
7.1737,0.50873,82.44,0
7.1757,0.44324,82.44,0
7.1777,0.50873,82.44,0
7.1798,0.50873,82.44,0
7.1818,0.50873,82.44,0
7.1838,0.50873,82.44,0
7.1858,0.50873,82.691,0
7.1878,0.50873,82.691,0
7.1898,0.50873,82.691,0
7.1918,0.50873,82.691,0
7.1938,0.50873,82.691,0
7.1958,0.50873,82.691,0
7.1978,0.50873,82.691,0
7.1998,0.50873,82.691,0
7.2018,0.50873,82.691,0
7.2038,0.50873,82.691,0
7.2058,0.50873,82.691,0
7.2078,0.50873,82.691,0
7.2098,0.50873,82.691,0
7.2118,0.50873,82.691,0
7.2138,0.50873,82.691,0
7.2158,0.50873,82.691,0
7.2178,0.50873,82.691,0
7.2198,0.57422,82.691,0
7.2218,0.50873,82.691,0
7.2238,0.50873,82.691,0
7.2257,0.50873,82.691,0
7.2278,0.50873,82.847,0
7.2298,0.50873,82.847,0
7.2318,0.50873,82.847,0
7.2338,0.50873,82.847,0
7.2358,0.50873,82.847,0
7.2378,0.50873,82.847,0
7.2398,0.57422,82.847,0
7.2418,0.50873,82.847,0
7.2438,0.50873,82.847,0
7.2458,0.50873,82.847,0
7.2478,0.50873,82.847,0
7.2498,0.57422,82.847,0
7.2518,0.44324,82.847,0
7.2538,0.50873,82.847,0
7.2558,0.50873,82.847,0
7.2578,0.57422,82.847,0
7.2598,0.50873,82.847,0
7.2618,0.50873,82.847,0
7.2638,0.50873,82.847,0
7.2657,0.50873,83.025,0
7.2677,0.50873,83.025,0
7.2697,0.50873,83.025,0
7.2717,0.50873,83.025,0
7.2737,0.50873,83.025,0
7.2757,0.50873,83.025,0
7.2777,0.50873,83.025,0
7.2797,0.50873,83.025,0
7.2817,0.50873,83.025,0
7.2837,0.50873,83.025,0
7.2857,0.50873,83.025,0
7.2877,0.50873,83.025,0
7.2897,0.50873,83.025,0
7.2917,0.50873,83.025,0
7.2937,0.50873,83.025,0
7.2958,0.50873,83.025,0
7.2978,0.57422,83.025,0
7.2998,0.50873,83.025,0
7.3018,0.50873,83.122,0
7.3038,0.50873,83.122,0
7.3058,0.50873,83.122,0
7.3078,0.50873,83.122,0
7.3098,0.50873,83.122,0
7.3118,0.50873,83.122,0
7.3138,0.50873,83.122,0
7.3158,0.50873,83.122,0
7.3178,0.50873,83.122,0
7.3198,0.50873,83.122,0
7.3218,0.50873,83.122,0
7.3238,0.57422,83.122,0
7.3258,0.44324,83.122,0
7.3278,0.50873,83.122,0
7.3298,0.50873,83.122,0
7.3318,0.50873,83.122,0
7.3338,0.50873,83.122,0
7.3358,0.50873,83.122,0
7.3378,0.50873,83.122,0
7.3399,0.50873,83.122,0
7.3418,0.50873,83.122,0
7.3438,0.50873,83.122,0
7.3458,0.57422,83.153,0
7.3478,0.50873,83.153,0
7.3498,0.57422,83.153,0
