32309463,-1.55597e-316,5.97513e-317,0
32314462,-1.31612e-316,1.02269e-316,0
32319461,-1.38449e-316,9.28034e-317,0
32324459,-1.64284e-316,2.81335e-317,0
32329458,-1.65681e-316,1.81779e-317,0
32334457,-1.66675e-316,3.75865e-319,0
32339456,-1.66617e-316,-4.42207e-318,0
32344454,-1.66661e-316,2.15225e-318,0
32354452,-1.65429e-316,-2.03428e-317,0
32359451,-1.61944e-316,-3.94312e-317,0
32364450,7.29952e-317,-1.49841e-316,0
32369448,-1.65633e-316,1.86134e-317,0
32374447,-1.65676e-316,1.82237e-317,0
32379446,-1.6597e-316,1.53926e-317,0
32384445,-1.64556e-316,2.6495e-317,0
32389443,-1.6591e-316,1.59483e-317,0
32394442,-1.66281e-316,1.14546e-317,0
32399441,-1.65266e-316,2.16258e-317,0
32404440,-1.58892e-316,5.03397e-317,0
32409439,-1.57505e-316,5.45236e-317,0
32414437,-1.58545e-316,5.14202e-317,0
32419436,-1.48437e-316,7.58094e-317,0
32424435,-1.4427e-316,8.34666e-317,0
32429434,-1.57168e-316,5.5487e-317,0
32434432,-1.66484e-316,-7.9882e-318,0
32439431,-1.62678e-316,-3.62812e-317,0
32474423,-1.66561e-316,-6.18335e-318,0
32479421,-1.66398e-316,9.61325e-318,0
32484420,-1.62228e-316,3.82469e-317,0
32489419,-1.48162e-316,7.63454e-317,0
32494418,-1.50445e-316,7.17815e-317,0
32499417,-1.6082e-316,4.3816e-317,0
32504415,-1.65731e-316,1.77166e-317,0
32509414,-1.64873e-316,2.41475e-317,0
32524411,-1.65585e-316,1.90318e-317,0
32529409,-1.66671e-316,1.21073e-318,0
32534408,-1.66577e-316,-5.71864e-318,0
32539407,-1.66238e-316,-1.20692e-317,0
32544406,-1.65022e-316,-2.34193e-317,0
32549404,-1.63421e-316,3.27732e-317,0
32554403,-1.66649e-316,-2.94806e-318,0
32559402,-1.66624e-316,4.1348e-318,0
32569400,-1.6638e-316,9.91311e-318,0
32574398,-1.65521e-316,1.95807e-317,0
32579397,-1.65706e-316,1.79508e-317,0
32584396,-1.65369e-316,2.08257e-317,0
32589395,-1.65573e-316,1.91345e-317,0
32594393,-1.6132e-316,4.19089e-317,0
32599392,-1.55248e-316,6.06511e-317,0
32604391,-6.60583e-317,1.53026e-316,0
32609390,-1.55494e-316,6.00185e-317,0
32614389,-1.64716e-316,2.54785e-317,0
32619387,-1.66544e-316,-6.61068e-318,0
32624386,-1.66675e-316,-4.14373e-319,0
32639382,-1.65318e-316,2.12243e-317,0
32644381,-1.66435e-316,8.93821e-318,0
32649380,-1.6653e-316,-6.96298e-318,0
32654379,1.51532e-316,6.94173e-317,0
32659378,-1.22001e-316,1.13562e-316,0
32664376,-1.65237e-316,2.18507e-317,0
32669375,-1.65896e-316,1.61013e-317,0
32674374,-1.6419e-316,2.86763e-317,0
32679373,-1.66305e-316,1.11031e-317,0
32684371,-1.664e-316,9.57245e-318,0
32694369,-1.66502e-316,7.58237e-318,0
32699368,-1.64323e-316,2.79025e-317,0
32704367,-1.65279e-316,2.15309e-317,0
32709365,-1.15502e-317,1.66274e-316,0
32714364,1.47997e-316,7.66649e-317,0
32719363,1.03704e-316,1.30484e-316,0
32724362,-1.6422e-316,2.84995e-317,0
32729360,-1.66502e-316,7.58685e-318,0
32739358,-1.65747e-316,1.77252e-317,0
32744357,-1.64315e-316,2.79881e-317,0
32749356,-1.6341e-316,3.2832e-317,0
32754354,-1.52181e-316,6.79812e-317,0
32759353,-1.25997e-316,1.09112e-316,0
32764352,8.46282e-317,1.43592e-316,0
32769351,-3.33452e-318,1.66642e-316,0
32774349,-1.60454e-316,4.5112e-317,0
32779348,-1.65848e-316,1.65819e-317,0
32784347,-1.66065e-316,-1.42487e-317,0
32789346,-1.66674e-316,4.71314e-319,0
32799343,-1.6643e-316,-9.03662e-318,0
32804342,-1.64928e-316,2.4072e-317,0
32809341,1.66635e-316,3.67838e-318,0
32814340,1.55655e-316,5.95999e-317,0
32819338,7.19341e-317,1.50353e-316,0
32824337,-1.66294e-316,1.1258e-317,0
32829336,-1.65409e-316,2.05031e-317,0
32834335,-1.64921e-316,2.41166e-317,0
32839334,-1.66515e-316,7.31659e-318,0
32844332,-1.65526e-316,1.95378e-317,0
32849331,-1.64466e-316,2.70469e-317,0
32854330,-9.05642e-317,1.39924e-316,0
32859329,2.3209e-317,1.65051e-316,0
32864328,1.4409e-316,8.37779e-317,0
32869326,1.4033e-316,8.99343e-317,0
32874325,-1.65589e-316,1.89961e-317,0
32879324,-1.66206e-316,1.24936e-317,0
32884323,-1.66659e-316,2.31584e-318,0
32889321,-1.66603e-316,-4.90306e-318,0
32894320,-1.65944e-316,-1.55997e-317,0
32899319,-1.66506e-316,7.50365e-318,0
32904318,-6.24377e-317,1.54538e-316,0
32909317,1.55538e-316,5.99052e-317,0
32914315,1.3989e-316,9.06165e-317,0
32919314,-5.66418e-317,1.56709e-316,0
32924313,-1.23404e-316,1.12036e-316,0
32929312,-1.55197e-316,6.07832e-317,0
32934310,-1.63931e-316,3.01211e-317,0
32939309,-1.62858e-316,3.5465e-317,0
32944308,-1.52308e-316,6.76965e-317,0
32949307,-1.51618e-316,6.92293e-317,0
32954306,2.28605e-317,1.651e-316,0
32959304,1.41938e-316,8.73739e-317,0
32964303,1.62561e-316,3.68056e-317,0
32969302,1.57755e-316,5.37951e-317,0
32974301,-1.64865e-316,-2.44969e-317,0
32979299,-1.65899e-316,1.60654e-317,0
32984298,-1.6631e-316,1.10242e-317,0
32989297,-1.66529e-316,-6.9801e-318,0
32994296,-1.66614e-316,4.51034e-318,0
32999295,-1.59834e-316,-4.72629e-317,0
33004293,-6.41429e-317,1.53846e-316,0
33009292,7.85155e-317,1.4694e-316,0
33014291,1.0631e-316,1.28313e-316,0
33019290,4.24716e-317,1.61173e-316,0
33024288,-1.34157e-316,9.89064e-317,0
33029287,-1.59542e-316,4.82395e-317,0
33034286,-1.64317e-316,2.79371e-317,0
33039285,-1.64057e-316,2.90101e-317,0
33044284,-1.59119e-316,4.9616e-317,0
33049282,-1.6306e-316,-3.45245e-317,0
33054281,1.61621e-316,-4.07343e-317,0
33059280,1.66674e-316,4.95385e-319,0
33064279,1.66251e-316,-1.18791e-317,0
33069277,-1.66673e-316,7.97802e-319,0
33074276,-1.62688e-316,3.62361e-317,0
33079275,-1.61786e-316,4.0075e-317,0
33084274,-1.57308e-316,5.5089e-317,0
33089273,-8.37752e-317,1.44091e-316,0
33094271,-1.00778e-317,1.6637e-316,0
33099270,1.52709e-316,6.67869e-317,0
33104269,1.54364e-316,6.28677e-317,0
33109268,1.41943e-316,8.73651e-317,0
33114266,-6.66223e-317,1.52781e-316,0
33119265,-1.48186e-316,7.62997e-317,0
33124264,-1.52304e-316,6.77068e-317,0
33129263,-1.39351e-316,9.14433e-317,0
33134262,-1.64483e-316,-2.69434e-317,0
33139260,6.2061e-317,-1.5469e-316,0
33144259,1.60445e-316,-4.51438e-317,0
33149258,1.5709e-316,-5.5707e-317,0
33154257,1.64672e-316,-2.57602e-317,0
33159255,1.66184e-316,1.27882e-317,0
33164254,7.94057e-317,1.46545e-316,0
33169253,-1.54503e-316,6.25256e-317,0
33174252,-1.47122e-316,7.83313e-317,0
33179251,-9.46716e-317,1.37178e-316,0
33184249,-3.73513e-317,1.62436e-316,0
33189248,1.58208e-316,5.2449e-317,0
33194247,1.57561e-316,5.43604e-317,0
33199246,1.35724e-316,9.67452e-317,0
33204244,9.84605e-317,1.34485e-316,0
33209243,3.59487e-317,1.62752e-316,0
33214242,-1.47124e-316,7.83274e-317,0
33219241,-1.23155e-316,1.1231e-316,0
33224240,-7.13204e-317,1.50645e-316,0
33229238,6.33855e-317,-1.54152e-316,0
33234237,1.66468e-316,-8.30577e-318,0
33239236,1.6258e-316,-3.67208e-317,0
33244235,1.65998e-316,-1.50082e-317,0
33249234,1.64874e-316,2.44389e-317,0
33254232,1.56142e-316,5.83119e-317,0
33259231,1.43537e-316,8.47209e-317,0
33264230,-8.67164e-317,1.42341e-316,0
33269229,-6.91537e-317,1.51652e-316,0
33274227,-1.05827e-316,1.28768e-316,0
33279226,1.15252e-316,1.20406e-316,0
33284225,1.61853e-316,3.98002e-317,0
33289224,1.50464e-316,7.1701e-317,0
33294223,1.55511e-316,5.99756e-317,0
33299221,1.57245e-316,5.5268e-317,0
33304220,1.57285e-316,5.51742e-317,0
33309219,1.43571e-316,8.46635e-317,0
33314218,3.94503e-317,1.61939e-316,0
33319216,-1.66645e-316,3.15035e-318,0
33324215,-6.65164e-317,1.52827e-316,0
33329214,1.52262e-316,6.78001e-317,0
33334213,1.65553e-316,1.93052e-317,0
33339212,1.66223e-316,1.22742e-317,0
33344210,1.66645e-316,3.15841e-318,0
33349209,1.66034e-316,1.46016e-317,0
33354208,1.66584e-316,5.50117e-318,0
33359207,1.63724e-316,3.12259e-317,0
33364205,-1.30313e-316,1.03919e-316,0
33369204,-7.39726e-317,1.49361e-316,0
33374203,2.67361e-317,1.64517e-316,0
33379202,1.1857e-316,1.1714e-316,0
33384201,1.48993e-316,7.471e-317,0
33389199,1.63478e-316,3.24914e-317,0
33394198,1.60939e-316,4.33496e-317,0
33399197,1.61633e-316,4.06857e-317,0
33404196,1.62571e-316,3.67601e-317,0
33409194,1.26508e-316,1.08518e-316,0
33414193,1.8867e-317,1.65604e-316,0
33419192,9.09034e-317,1.39704e-316,0
33424191,1.59902e-316,4.70552e-317,0
33429190,1.62621e-316,3.65385e-317,0
33434188,1.64712e-316,2.55072e-317,0
33439187,1.65631e-316,1.86247e-317,0
33444186,1.66603e-316,4.91462e-318,0
33449185,1.64945e-316,2.39573e-317,0
33454183,1.65716e-316,1.78516e-317,0
33459182,-1.64924e-316,2.40985e-317,0
33464181,-7.2321e-317,1.50167e-316,0
33469180,1.09315e-316,1.25821e-316,0
33474179,1.61121e-316,4.26681e-317,0
33479177,1.64898e-316,2.42748e-317,0
33484176,1.64195e-316,2.86471e-317,0
33489175,1.61479e-316,4.12944e-317,0
33494174,1.65983e-316,1.51727e-317,0
33499172,1.63251e-316,3.36088e-317,0
33504171,1.16902e-316,1.18804e-316,0
33509170,-2.6266e-317,1.64592e-316,0
33514169,-6.02845e-317,1.55391e-316,0
33519168,1.38929e-316,9.20832e-317,0
33524166,1.65745e-316,1.75857e-317,0
33529165,1.66466e-316,8.35143e-318,0
33534164,1.66675e-316,-4.3791e-319,0
33539163,1.66578e-316,-5.68498e-318,0
33544161,1.66376e-316,9.98042e-318,0
33549160,1.66657e-316,2.4528e-318,0
33554159,1.65343e-316,2.10312e-317,0
33559158,1.5329e-316,6.54432e-317,0
33564157,1.51039e-316,7.0483e-317,0
33569155,1.59575e-316,4.81293e-317,0
33574154,1.36906e-316,9.50654e-317,0
33579153,1.5875e-316,5.07848e-317,0
33584152,1.65275e-316,2.15587e-317,0
33589151,1.63922e-316,3.01695e-317,0
33594149,1.59031e-316,4.98975e-317,0
33599148,1.57761e-316,5.37769e-317,0
33604147,1.57664e-316,5.40621e-317,0
33609146,1.58909e-316,5.02857e-317,0
33614144,1.65076e-316,2.30347e-317,0
33619143,1.65293e-316,2.14201e-317,0
33624142,1.65547e-316,-1.93598e-317,0
33629141,1.66421e-316,-9.20325e-318,0
33634140,1.66644e-316,-3.20295e-318,0
33639138,1.65835e-316,-1.67143e-317,0
33644137,1.66613e-316,-4.55403e-318,0
33649136,1.66337e-316,1.06153e-317,0
33654135,1.66248e-316,1.19196e-317,0
33659133,1.6561e-316,1.88169e-317,0
33664132,1.64105e-316,2.91573e-317,0
33669131,1.61351e-316,4.17924e-317,0
33674130,1.63883e-316,3.03786e-317,0
33679129,1.6386e-316,3.0504e-317,0
33684127,1.60083e-316,4.64127e-317,0
33689126,1.60912e-316,4.3451e-317,0
33694125,1.63579e-316,3.19741e-317,0
33699124,1.6342e-316,3.27788e-317,0
33704122,1.64043e-316,2.95024e-317,0
33709121,1.65429e-316,2.03432e-317,0
33714120,1.65956e-316,1.547e-317,0
33719119,1.66497e-316,-7.70707e-318,0
33724118,1.66505e-316,7.51767e-318,0
33729116,1.64934e-316,-2.40309e-317,0
33734115,1.6388e-316,-3.03978e-317,0
33739114,1.66043e-316,1.45055e-317,0
33744113,1.66665e-316,1.83482e-318,0
33749111,1.60293e-316,4.56819e-317,0
33754110,1.63591e-316,3.19178e-317,0
33759109,1.63669e-316,3.15112e-317,0
33764108,1.58625e-316,5.11735e-317,0
33769107,1.53916e-316,6.39558e-317,0
33774105,1.42858e-316,8.58611e-317,0
33779104,1.60629e-316,4.44846e-317,0
33784103,1.63301e-316,3.33659e-317,0
33789102,1.65627e-316,1.86605e-317,0
33794100,1.66157e-316,1.3131e-317,0
33799099,1.65121e-316,2.27055e-317,0
33804098,1.60187e-316,4.60505e-317,0
33809097,1.64077e-316,2.93164e-317,0
33814096,1.6313e-316,3.41945e-317,0
33819094,1.279e-316,1.0676e-316,0
33824093,1.05622e-316,1.28937e-316,0
33829092,1.66035e-316,1.4591e-317,0
33834091,1.64962e-316,2.38373e-317,0
33839089,1.64947e-316,2.39418e-317,0
33844088,1.66349e-316,1.05362e-317,0
33849087,1.66302e-316,9.99674e-318,0
33854086,1.66403e-316,8.7356e-318,0
33859085,1.62868e-316,3.54182e-317,0
33864083,1.47071e-316,7.84259e-317,0
33869082,1.27254e-316,1.07643e-316,0
33874081,1.25471e-316,1.09717e-316,0
33879080,1.28697e-316,1.05914e-316,0
33884078,1.44005e-316,8.39239e-317,0
33889077,1.61875e-316,3.97131e-317,0
33894076,1.6607e-316,1.08168e-317,0
33899075,1.64699e-316,-2.55888e-317,0
33904074,1.66355e-316,1.04398e-317,0
33909072,1.65918e-316,1.50781e-317,0
33914071,1.59242e-316,-4.92197e-317,0
33919070,9.01317e-318,1.66431e-316,0
33924069,8.47221e-317,1.43537e-316,0
33929067,1.39088e-316,9.18425e-317,0
33934066,1.5076e-316,7.10771e-317,0
33939065,1.56104e-316,5.84146e-317,0
33944064,1.60557e-316,4.47449e-317,0
33949063,1.56945e-316,5.61136e-317,0
33954061,1.60055e-316,4.65083e-317,0
33959060,1.54427e-316,6.27135e-317,0
33964059,1.3494e-316,9.78357e-317,0
33969058,1.59273e-316,4.9118e-317,0
33974057,1.34666e-316,9.82128e-317,0
33979055,1.6655e-316,6.45016e-318,0
33984054,1.64189e-316,2.86822e-317,0
33989053,1.64151e-316,2.88948e-317,0
33994052,1.66233e-316,-1.21334e-317,0
33999050,1.62771e-316,3.58646e-317,0
34004049,1.66559e-316,6.22528e-318,0
34009048,1.56138e-316,5.83236e-317,0
34014047,1.58195e-316,5.2486e-317,0
34019046,1.49642e-316,7.34026e-317,0
34024044,1.21295e-316,1.14316e-316,0
34029043,-2.92327e-318,1.66649e-316,0
34034042,-2.32297e-317,1.65048e-316,0
34039041,7.43566e-317,1.4917e-316,0
34044039,1.43438e-316,8.43912e-317,0
34049038,1.66598e-316,5.07281e-318,0
34054037,1.66607e-316,5.00094e-318,0
34059036,1.63066e-316,3.44983e-317,0
34064035,1.41786e-316,8.76209e-317,0
34069033,1.62148e-316,3.8581e-317,0
34074032,1.19801e-316,1.15881e-316,0
34079031,2.35063e-317,1.65009e-316,0
34084030,1.98257e-317,1.65499e-316,0
34089028,5.26179e-317,1.58152e-316,0
34094027,4.80809e-317,1.5959e-316,0
34099026,1.12472e-316,1.23006e-316,0
34104025,1.34924e-316,9.78578e-317,0
34109024,1.65769e-316,1.73523e-317,0
34114022,1.64727e-316,2.54097e-317,0
34119021,1.62954e-316,3.46697e-317,0
34124020,1.29107e-316,1.05344e-316,0
34129019,-3.32579e-317,1.6334e-316,0
34134017,-1.33287e-316,1.00076e-316,0
34139016,-1.42071e-316,8.71571e-317,0
34144015,-1.26933e-316,1.08021e-316,0
34149014,1.22002e-317,1.66228e-316,0
34154013,4.68629e-317,1.59951e-316,0
34159011,1.21193e-316,1.14424e-316,0
34164010,1.38413e-316,9.28567e-317,0
34169009,1.20776e-316,1.14864e-316,0
34174008,1.17179e-316,1.18531e-316,0
34179006,-1.08205e-316,1.26776e-316,0
34184005,-1.63939e-316,3.00776e-317,0
34189004,-1.27159e-316,1.07755e-316,0
34194003,-1.26166e-316,1.08916e-316,0
34199002,-1.13218e-318,1.66672e-316,0
34204000,1.39294e-316,9.15299e-317,0
34208999,8.26482e-317,1.44741e-316,0
34213998,-3.12535e-317,1.63719e-316,0
34218997,1.41357e-316,8.831e-317,0
34223995,8.26535e-317,1.44738e-316,0
34228994,-1.15993e-316,1.19692e-316,0
34233993,-1.55818e-316,5.91913e-317,0
34238992,-1.45372e-316,8.15325e-317,0
34243991,-1.35597e-316,9.69231e-317,0
34248989,-1.59915e-316,4.69871e-317,0
34253988,-1.57232e-316,5.53066e-317,0
34258987,-1.49266e-316,7.41632e-317,0
34263986,1.49305e-316,7.40842e-317,0
34268984,1.2781e-316,1.06983e-316,0
34273983,-1.4684e-316,7.8859e-317,0
34278982,-1.52167e-316,6.80129e-317,0
34283981,-1.63133e-316,3.41775e-317,0
34288980,-1.10302e-316,1.24956e-316,0
34293978,2.06049e-318,1.66662e-316,0
34298977,-3.92785e-317,1.61905e-316,0
34303976,-1.08687e-316,1.26364e-316,0
34308975,-1.06307e-316,1.28373e-316,0
34313973,-1.55209e-316,6.07524e-317,0
34318972,-1.55869e-316,5.90375e-317,0
34323971,-1.35443e-316,9.71382e-317,0
34328970,-1.61285e-316,4.20448e-317,0
34333969,-1.6448e-316,2.69615e-317,0
34338967,-1.42801e-316,8.59887e-317,0
34343966,5.48733e-317,1.57383e-316,0
34348965,-1.21673e-316,1.13914e-316,0
34353964,-1.2211e-316,1.13444e-316,0
34358963,-1.52103e-316,6.8156e-317,0
34363961,-1.6664e-316,-3.41634e-318,0
34368960,-1.65863e-316,-1.64361e-317,0
34373959,-1.66559e-316,-6.21052e-318,0
34378958,-1.57243e-316,5.52731e-317,0
34383956,-1.46871e-316,7.8801e-317,0
34388955,-7.36778e-317,1.49506e-316,0
34393954,-1.46531e-317,1.65986e-316,0
34398953,-6.17149e-317,1.54846e-316,0
34403952,-8.93568e-317,1.40398e-316,0
34408950,-1.50197e-316,7.22611e-317,0
34413949,-1.56759e-316,5.66531e-317,0
34418948,-1.65403e-316,2.05531e-317,0
34423947,-1.57429e-316,5.47411e-317,0
34428945,-1.54359e-316,6.28793e-317,0
34433944,-1.39948e-316,9.05271e-317,0
34438943,-1.20901e-316,1.14733e-316,0
34443942,1.04333e-318,1.66679e-316,0
34448941,-1.27703e-316,1.0711e-316,0
34453939,-1.66259e-316,-1.17671e-317,0
34458938,-1.66417e-316,9.27394e-318,0
34463937,-1.66338e-316,1.05923e-317,0
34468936,-1.66668e-316,1.55775e-318,0
34473934,-1.66675e-316,4.22891e-319,0
34478933,-1.65687e-316,1.81219e-317,0
34483932,-1.44945e-316,8.22887e-317,0
34488931,-8.77015e-317,1.41736e-316,0
34493930,3.06092e-317,1.6384e-316,0
34498928,-1.50209e-316,7.22356e-317,0
34503927,-1.61894e-316,3.96349e-317,0
34508926,-1.62487e-316,3.71284e-317,0
34513925,-1.66177e-316,1.28719e-317,0
34518923,-1.66114e-316,1.36645e-317,0
34523922,-1.66086e-316,1.40016e-317,0
34528921,-1.63216e-316,3.37791e-317,0
34533920,-1.59025e-316,4.99165e-317,0
34538919,-1.10931e-316,1.24398e-316,0
34543917,1.57543e-317,1.65929e-316,0
34548916,-1.33757e-316,9.94467e-317,0
34553915,-1.64508e-316,2.67927e-317,0
34558914,-1.6451e-316,2.67783e-317,0
34563912,-1.6659e-316,5.32704e-318,0
34568911,-1.65133e-316,2.26227e-317,0
34573910,-1.65954e-316,1.50155e-317,0
34578909,-1.64893e-316,2.44235e-317,0
34583908,-1.32887e-316,1.00607e-316,0
34588906,-2.35201e-317,1.65008e-316,0
34593905,6.75756e-317,1.52362e-316,0
34598904,-1.62026e-316,3.87777e-317,0
34603903,-1.65656e-316,1.84065e-317,0
34608901,-1.66391e-316,9.72232e-318,0
34613900,-1.66632e-316,3.80294e-318,0
34618899,-1.65996e-316,1.5034e-317,0
34623898,-1.66097e-316,1.38651e-317,0
34628897,-1.66001e-316,-1.49784e-317,0
34633895,-1.62425e-316,3.74015e-317,0
34638894,-1.56467e-316,5.74341e-317,0
34643893,-1.57989e-316,5.31031e-317,0
34648892,-1.66167e-316,1.30084e-317,0
34653890,-1.66623e-316,4.17704e-318,0
34658889,-1.65868e-316,1.63811e-317,0
34663888,-1.66517e-316,6.17019e-318,0
34668887,-1.61524e-316,4.11844e-317,0
34673886,-1.65118e-316,2.07906e-317,0
34678884,-1.6591e-316,1.596e-317,0
34683883,-1.65697e-316,1.80346e-317,0
34688882,-1.58322e-316,5.21045e-317,0
34693881,-1.62783e-316,3.58108e-317,0
34698880,-1.65616e-316,-1.87575e-317,0
34703878,-1.66414e-316,9.33244e-318,0
34708877,-1.6613e-316,1.34679e-317,0
34713876,-1.65655e-316,1.84092e-317,0
34718875,-1.66014e-316,1.39862e-317,0
34723873,-1.6654e-316,6.7e-318,0
34728872,-1.65383e-316,2.07096e-317,0
34733871,-1.64097e-316,2.92035e-317,0
34738870,-1.66644e-316,3.20062e-318,0
34743869,-1.6649e-316,7.85774e-318,0
34748867,-1.66118e-316,1.36188e-317,0
34753866,-1.6544e-316,2.02538e-317,0
34758865,-1.65941e-316,1.56246e-317,0
34763864,-1.66672e-316,9.85745e-319,0
34768862,-1.66674e-316,-4.81818e-319,0
34773861,-1.6651e-316,7.41445e-318,0
34778860,-1.66675e-316,-3.16731e-319,0
34783859,-1.66076e-316,1.41224e-317,0
34788858,-1.66254e-316,1.18451e-317,0
34793856,-1.66356e-316,1.03136e-317,0
34798855,-1.62876e-316,3.53831e-317,0
34803854,-1.65838e-316,1.66808e-317,0
34808853,-1.66582e-316,5.56756e-318,0
34813851,-1.66091e-316,1.3944e-317,0
34818850,-1.66522e-316,7.13516e-318,0
34823849,-1.65766e-316,1.739e-317,0
34828848,-1.66148e-316,1.32472e-317,0
34833847,-1.66107e-316,1.3827e-317,0
34838845,-1.66445e-316,8.74963e-318,0
34843844,-1.66163e-316,1.30528e-317,0
34848843,-1.65714e-316,1.7871e-317,0
34853842,-1.6642e-316,8.87757e-319,0
34858840,-1.66608e-316,-4.74309e-318,0
34863839,-1.65259e-316,2.16802e-317,0
34868838,-1.66286e-316,1.13778e-317,0
34873837,-1.63317e-316,3.32913e-317,0
34878836,-1.65737e-316,1.76543e-317,0
34883834,-1.66646e-316,-3.12927e-318,0
34888833,-1.65535e-316,1.94662e-317,0
34893832,-1.64332e-316,2.78501e-317,0
34903829,-1.65818e-316,1.68807e-317,0
34908828,-1.66241e-316,1.20265e-317,0
34913827,-1.66598e-316,5.06659e-318,0
34918826,-1.66427e-316,9.09544e-318,0
34923825,-1.66671e-316,1.17843e-318,0
34928823,-1.66563e-316,-6.12111e-318,0
34933822,-1.65699e-316,1.80112e-317,0
34938821,-1.63452e-316,3.26184e-317,0
34943820,-1.6602e-316,1.47675e-317,0
34948818,-1.66642e-316,3.34727e-318,0
34953817,-1.66539e-316,6.74738e-318,0
34958816,-1.64291e-316,2.80919e-317,0
34963815,-1.6317e-316,3.40014e-317,0
34968814,-1.66386e-316,9.0446e-318,0
34973812,-1.65178e-316,2.22923e-317,0
34978811,-1.64772e-316,2.51156e-317,0
34983810,-1.65738e-316,1.78055e-317,0
34988809,-1.63831e-316,3.06979e-317,0
34993807,-1.5835e-316,5.20173e-317,0
34998806,-1.65863e-316,1.64334e-317,0
35003805,-1.65325e-316,2.11696e-317,0
35008804,-1.66667e-316,1.66247e-318,0
35013803,-1.66258e-316,-1.17834e-317,0
35018801,-1.65762e-316,-1.74222e-317,0
35023800,-1.66459e-316,-8.48921e-318,0
35028799,-1.66663e-316,-2.01998e-318,0
35033798,-1.66223e-316,1.22706e-317,0
35038796,-1.66225e-316,1.22457e-317,0
35043795,-1.66491e-316,7.84031e-318,0
35048794,-1.65533e-316,1.94819e-317,0
35053793,-1.64711e-316,2.55134e-317,0
35058792,-1.65452e-316,2.01549e-317,0
35063790,-1.606e-316,4.45886e-317,0
35068789,-1.62291e-316,3.79772e-317,0
35073788,-1.66524e-316,7.10151e-318,0
35078787,-1.63557e-316,3.20895e-317,0
35083786,-1.66323e-316,1.08307e-317,0
35088784,-1.65621e-316,-1.83214e-317,0
35093783,-1.66593e-316,-1.67163e-318,0
35098782,-1.66576e-316,5.73612e-318,0
35103781,-1.66614e-316,4.51683e-318,0
35108779,-1.66675e-316,-4.44318e-319,0
35113778,-1.64895e-316,2.42958e-317,0
35118777,-1.66532e-316,6.90808e-318,0
35123776,-1.63104e-316,3.43178e-317,0
35128775,-1.58742e-316,5.08087e-317,0
35133773,-1.66116e-316,1.36433e-317,0
35138772,-1.66067e-316,1.42227e-317,0
35143771,-1.58992e-316,5.00213e-317,0
35148770,-1.60868e-316,4.36123e-317,0
35153768,-1.64037e-316,2.95386e-317,0
35158767,-1.65454e-316,2.01358e-317,0
35163766,-1.66563e-316,6.12222e-318,0
35168765,-1.65077e-316,2.30281e-317,0
35173764,-1.50681e-316,7.1244e-317,0
35178762,-1.66674e-316,-4.91383e-319,0
35183761,-1.656e-316,1.89036e-317,0
35188760,-1.63729e-316,2.9818e-317,0
35193759,-1.63649e-316,-3.16159e-317,0
35198757,-1.66473e-316,8.21453e-318,0
35203756,-1.6626e-316,1.17614e-317,0
35208755,-1.66623e-316,4.15567e-318,0
35213754,-1.64971e-316,2.37757e-317,0
35218753,-1.58258e-316,5.2298e-317,0
35223751,-1.24849e-316,1.10423e-316,0
35228750,-5.38528e-317,1.57735e-316,0
35233749,-1.20631e-316,1.15016e-316,0
35238748,-1.5215e-316,6.80508e-317,0
35243746,-1.64206e-316,2.85813e-317,0
35248745,-1.59288e-316,4.90709e-317,0
35253744,-1.57599e-316,5.42504e-317,0
35258743,-1.57831e-316,5.35723e-317,0
35263742,-1.66398e-316,9.60536e-318,0
35268740,-1.64751e-316,-2.52527e-317,0
35273739,-1.62102e-316,-3.87754e-317,0
35278738,-1.50239e-316,-7.2173e-317,0
35283737,-1.64462e-316,-2.70738e-317,0
35288735,-1.66525e-316,-7.06612e-318,0
35293734,-1.66667e-316,-1.65506e-318,0
35298733,-1.66524e-316,-7.09049e-318,0
35303732,-1.66048e-316,1.44498e-317,0
35308731,-1.06953e-316,1.27834e-316,0
35313729,-5.95399e-317,1.55678e-316,0
35318728,-5.20414e-319,1.66674e-316,0
35323727,2.52062e-317,1.64758e-316,0
35328726,-9.82143e-317,1.34665e-316,0
35333724,-1.46182e-316,8.00705e-317,0
35338723,-1.4988e-316,7.29157e-317,0
35343722,-1.64183e-316,2.87161e-317,0
35348721,-1.57647e-316,5.41098e-317,0
35353720,-1.6666e-316,-2.2182e-318,0
35358718,-7.60343e-317,-1.48322e-316,0
35363717,1.52722e-316,-6.67573e-317,0
35368716,1.62475e-316,-3.71805e-317,0
35373715,5.50673e-317,-1.57316e-316,0
35378713,-1.50956e-316,7.06598e-317,0
35383712,-1.66448e-316,8.69924e-318,0
35388711,-1.66156e-316,1.3141e-317,0
35393710,-1.61424e-316,4.1509e-317,0
35398709,-1.62213e-316,3.83101e-317,0
35403707,-8.2151e-317,1.45023e-316,0
35408706,1.14516e-316,1.21106e-316,0
35413705,1.37481e-316,9.42321e-317,0
35418704,1.41995e-316,8.72817e-317,0
35423703,7.80885e-317,1.47251e-316,0
35428701,-1.40426e-316,8.97837e-317,0
35433700,-1.66664e-316,-1.93847e-318,0
35438699,-1.66287e-316,-1.13608e-317,0
35443698,-1.65665e-316,-1.83203e-317,0
35448696,-1.65357e-316,2.09201e-317,0
35453695,1.65841e-316,1.66514e-317,0
35458694,1.65006e-316,2.35264e-317,0
