2514990,-0.0884437,0.0530868,-0.0584671,0.00157269,0.0286429,-0.0562903,0.0886428,-0.0562418,0.0885574,0.053733,0.0285573,0.0537096,-0.0884437,0.0530868
2519990,-0.0884074,0.0530819,-0.0583948,0.00158879,0.0286286,-0.0563158,0.0886286,-0.0563092,0.0886201,0.0536654,0.02862,0.053684,-0.0884074,0.0530819
2524990,-0.0883986,0.0531361,-0.0583917,0.00163973,0.0286361,-0.0562681,0.088636,-0.0562549,0.0886153,0.0537199,0.0286152,0.0537318,-0.0883986,0.0531361
2529990,-0.0884141,0.0531624,-0.0583821,0.00168057,0.0286405,-0.0562508,0.0886404,-0.0562668,0.0886734,0.053708,0.0286733,0.0537492,-0.0884141,0.0531624
2534989,-0.0884426,0.0530791,-0.0583983,0.00160452,0.0287033,-0.0563014,0.0887032,-0.0563318,0.0887626,0.0536429,0.0287625,0.0536986,-0.0884426,0.0530791
2539989,-0.0884801,0.0530646,-0.0585272,0.00153673,0.0288716,-0.0562545,0.0888715,-0.0561783,0.0887353,0.0537964,0.0287352,0.0537454,-0.0884801,0.0530646
2544989,-0.0884434,0.0529948,-0.0585043,0.00145902,0.0288181,-0.0562486,0.0888179,-0.0561564,0.0886527,0.0538181,0.0286526,0.0537511,-0.0884434,0.0529948
2549989,-0.0884478,0.0530096,-0.0584676,0.0014978,0.028808,-0.0562331,0.0888079,-0.0561889,0.0887308,0.0537857,0.0287308,0.0537667,-0.0884478,0.0530096
2554989,-0.088634,0.053115,-0.0586297,0.00161704,0.0287063,-0.0563044,0.0887063,-0.0562881,0.0886799,0.0536866,0.0286798,0.0536956,-0.088634,0.053115
2559989,-0.0887432,0.0529897,-0.0586243,0.00155876,0.0285722,-0.0561555,0.0885719,-0.0562729,0.0887908,0.0537016,0.0287909,0.0538442,-0.0887432,0.0529897
2564989,-0.0886685,0.0530264,-0.058538,0.00160217,0.0285548,-0.0560839,0.0885546,-0.0562147,0.0887979,0.0537598,0.028798,0.0539159,-0.0886685,0.0530264
2569989,-0.0884934,0.0532453,-0.058415,0.00179056,0.0286926,-0.0562134,0.0886924,-0.0562835,0.0888245,0.0536911,0.0288245,0.0537864,-0.0884934,0.0532453
2574989,-0.0884041,0.0531983,-0.0583344,0.00173861,0.0287197,-0.0562164,0.0887195,-0.0562764,0.0888333,0.0536982,0.0288333,0.0537834,-0.0884041,0.0531983
2579989,-0.0884861,0.0532553,-0.0584524,0.00177451,0.02873,-0.0563171,0.0887299,-0.056335,0.0887663,0.0536396,0.0287661,0.0536827,-0.0884861,0.0532553
2584989,-0.0885459,0.0531341,-0.0584736,0.00167598,0.0287076,-0.0562549,0.0887075,-0.0563179,0.0888267,0.0536567,0.0288268,0.0537449,-0.0885459,0.0531341
2589989,-0.0883017,0.0532269,-0.058359,0.00169308,0.028783,-0.056301,0.0887829,-0.0562604,0.0887121,0.0537143,0.028712,0.0536989,-0.0883017,0.0532269
2594989,-0.0883196,0.0531602,-0.0583665,0.00163262,0.0286742,-0.0562975,0.0886739,-0.0562217,0.0885388,0.0537529,0.0285388,0.0537023,-0.0883196,0.0531602
2599988,-0.088362,0.0531669,-0.058357,0.00166943,0.0285983,-0.0563024,0.0885979,-0.056245,0.088496,0.0537298,0.0284961,0.0536975,-0.088362,0.0531669
2604988,-0.0883939,0.0531974,-0.0583838,0.00170282,0.0286618,-0.0563698,0.0886617,-0.0563603,0.0886479,0.0536145,0.0286478,0.0536302,-0.0883939,0.0531974
2609988,-0.0884584,0.0531613,-0.058398,0.00169611,0.0286454,-0.0564165,0.0886452,-0.0564656,0.0887389,0.0535092,0.0287389,0.0535835,-0.0884584,0.0531613
2614988,-0.0884854,0.0531559,-0.0583947,0.00170838,0.0286474,-0.0563937,0.0886473,-0.0564782,0.0888056,0.0534965,0.0288056,0.0536061,-0.0884854,0.0531559
2619988,-0.0884676,0.0531449,-0.0583714,0.00170064,0.0286829,-0.0562979,0.0886827,-0.0563888,0.0888528,0.0535858,0.0288528,0.0537019,-0.0884676,0.0531449
2624988,-0.0884822,0.0531507,-0.0583679,0.0017172,0.0286767,-0.0563932,0.0886767,-0.0563638,0.0886263,0.053611,0.0286262,0.0536068,-0.0884822,0.0531507
2629988,-0.0882216,0.0531788,-0.0582082,0.00168614,0.0287421,-0.0564051,0.088742,-0.0563995,0.0887353,0.0535753,0.0287353,0.0535949,-0.0882216,0.0531788
2634988,-0.0881776,0.053163,-0.0581422,0.00168324,0.0286981,-0.0563732,0.0886979,-0.0564151,0.0887785,0.0535596,0.0287786,0.0536266,-0.0881776,0.053163
2639988,-0.0881472,0.0531657,-0.0581491,0.00166417,0.0287152,-0.0563502,0.0887151,-0.0563267,0.0886757,0.053648,0.0286756,0.0536497,-0.0881472,0.0531657
2644988,-0.0881993,0.0531585,-0.0581723,0.00167375,0.028638,-0.0563053,0.0886379,-0.0563154,0.0886601,0.0536592,0.0286599,0.0536946,-0.0881993,0.0531585
2649988,-0.0881521,0.0531857,-0.058144,0.0016901,0.028708,-0.056296,0.0887077,-0.0562842,0.0886899,0.0536905,0.02869,0.0537039,-0.0881521,0.0531857
2654988,-0.0882667,0.0532356,-0.0582466,0.00174693,0.0286385,-0.0563073,0.0886384,-0.0563094,0.0886462,0.0536652,0.0286461,0.0536926,-0.0882667,0.0532356
2659988,-0.0883568,0.0532728,-0.0583642,0.00176804,0.0286415,-0.0563225,0.0886414,-0.0562926,0.0885902,0.0536822,0.0285902,0.0536775,-0.0883568,0.0532728
2664987,-0.0883591,0.0532967,-0.0583791,0.00178453,0.0286306,-0.056306,0.0886305,-0.0562614,0.0885522,0.0537134,0.0285521,0.053694,-0.0883591,0.0532967
2669987,-0.0883974,0.053263,-0.0583901,0.00176681,0.0285868,-0.0563036,0.0885866,-0.0563526,0.0886798,0.0536221,0.0286798,0.0536963,-0.0883974,0.053263
2674987,-0.0883939,0.0531997,-0.0583334,0.00173451,0.0286399,-0.0562687,0.0886398,-0.0563179,0.0887334,0.0536569,0.0287334,0.0537312,-0.0883939,0.0531997
2679987,-0.0882938,0.0532539,-0.058241,0.00178428,0.0287495,-0.0563501,0.0887494,-0.0563904,0.0888268,0.0535843,0.0288267,0.0536499,-0.0882938,0.0532539
2684987,-0.0882931,0.0532341,-0.0582274,0.00177239,0.0288873,-0.0563826,0.0888871,-0.0563156,0.0887682,0.053659,0.0287682,0.0536173,-0.0882931,0.0532341
2689987,-0.0883164,0.0532914,-0.0582792,0.00181256,0.0287579,-0.0564691,0.0887578,-0.0564911,0.0888017,0.0534836,0.0288016,0.0535309,-0.0883164,0.0532914
2694987,-0.0883988,0.0532548,-0.0583433,0.00178673,0.0286873,-0.0565404,0.0886872,-0.0565838,0.0887704,0.0533909,0.0287703,0.0534596,-0.0883988,0.0532548
2699987,-0.0883574,0.0533152,-0.0583441,0.00182246,0.0286468,-0.0566738,0.0886466,-0.056668,0.0886397,0.0533068,0.0286397,0.0533262,-0.0883574,0.0533152
2704987,-0.0884343,0.0534176,-0.0584334,0.00191769,0.028722,-0.056738,0.0887219,-0.0567177,0.0886884,0.053257,-0.0284344,0.0533884,-0.0884343,0.0534176
2709987,-0.0883599,0.0534026,-0.0583954,0.00188155,0.0286724,-0.0567208,0.0886723,-0.056745,0.0887203,0.0532298,-0.0883599,0.0534026
2714987,-0.088207,0.0533291,-0.0582514,0.00180275,0.0288264,-0.0566568,0.0888263,-0.0565837,0.0886958,0.053391,-0.088207,0.0533291
2719987,-0.088105,0.0532493,-0.0581398,0.00172873,0.0288564,-0.0564947,0.0888563,-0.0564329,0.0887468,0.0535417,0.0287468,0.0535052,-0.088105,0.0532493
2724987,-0.0881093,0.0531497,-0.0580573,0.00167961,0.0288122,-0.0564828,0.088812,-0.056522,0.0888878,0.0534526,0.0288877,0.0535171,-0.0881093,0.0531497
2729986,-0.0881029,0.0532117,-0.05795,0.00180072,0.0287867,-0.0563982,0.0887862,-0.0565553,0.089078,0.053419,0.0290783,0.0536014,-0.0881029,0.0532117
2734986,-0.088244,0.0532944,-0.0581379,0.00185595,0.0288002,-0.0564143,0.0888001,-0.0565167,0.0889914,0.0534578,0.0289914,0.0535854,-0.088244,0.0532944
2739986,-0.0883573,0.0534081,-0.0582184,0.00198884,0.0288013,-0.0563889,0.0888011,-0.0565296,0.0890625,0.0534449,0.0290626,0.0536109,-0.0283575,0.0535398,-0.0883573,0.0534081
2744986,-0.0884545,0.0533773,-0.0583055,0.00196384,0.0286998,-0.0563833,0.0886995,-0.0565358,0.0889824,0.0534387,0.0289825,0.0536163,-0.0284547,0.0535206,-0.0884545,0.0533773
2749986,-0.0883832,0.0533077,-0.0582828,0.00186585,0.0287804,-0.0564108,0.0887802,-0.0565065,0.0889592,0.0534681,0.0289592,0.053589,-0.0883832,0.0533077
2754986,-0.0883475,0.0533063,-0.0582364,0.00187072,0.0287884,-0.0564259,0.0887881,-0.0565341,0.0889899,0.0534405,0.0289901,0.0535739,-0.0883475,0.0533063
2759986,-0.0883786,0.0534715,-0.0582931,0.00202092,0.0287952,-0.0564857,0.088795,-0.0565641,0.088942,0.0534105,0.028942,0.0535141,-0.0283788,0.0535408,-0.0883786,0.0534715
2764986,-0.0883525,0.0534126,-0.0583069,0.00193864,0.0288454,-0.0565695,0.0888453,-0.0566013,0.0889071,0.0533735,0.028907,0.0534305,-0.0283526,0.0534353,-0.0883525,0.0534126
2769986,-0.088374,0.0534041,-0.0583289,0.00192988,0.0287713,-0.056527,0.0887711,-0.0565582,0.0888319,0.0534165,0.0288318,0.053473,-0.088374,0.0534041
2774986,-0.0882933,0.053378,-0.0582498,0.00190287,0.0288416,-0.056497,0.0888415,-0.0565264,0.0888988,0.0534484,0.0288988,0.053503,-0.0882933,0.053378
2779986,-0.0881468,0.0533525,-0.0581274,0.00186332,0.0289159,-0.0565222,0.0889159,-0.0565235,0.0889218,0.0534513,0.0289217,0.0534778,-0.0881468,0.0533525
2784986,-0.088094,0.0533046,-0.0581371,0.00177909,0.0290237,-0.0565735,0.0890236,-0.056502,0.0888961,0.0534726,0.028896,0.0534263,-0.088094,0.0533046
2789986,-0.0881081,0.0532479,-0.0580984,0.00175308,0.0289465,-0.0565351,0.0889465,-0.0565251,0.0889317,0.0534496,0.0289316,0.0534649,-0.0881081,0.0532479
2794985,-0.0881912,0.0532691,-0.0581759,0.00177758,0.028839,-0.0565831,0.0888389,-0.0565796,0.0888361,0.053395,0.028836,0.0534167,-0.0881912,0.0532691
2799985,-0.0881405,0.0533104,-0.0581632,0.0017967,0.0288354,-0.0565202,0.0888354,-0.0564724,0.0887513,0.0535023,0.0287512,0.0534798,-0.0881405,0.0533104
2804985,-0.0883627,0.0532871,-0.0583785,0.00177734,0.028791,-0.0565752,0.0887909,-0.0565354,0.0887216,0.0534393,0.0287215,0.0534248,-0.0883627,0.0532871
2809985,-0.0882848,0.0533993,-0.0583137,0.00188199,0.0289076,-0.056637,0.0889075,-0.056582,0.0888102,0.0533926,-0.0882848,0.0533993
2814985,-0.0882762,0.0534531,-0.0583528,0.00190811,0.0287538,-0.0566152,0.0887537,-0.0566696,0.088857,0.0533051,0.0288569,0.0533848,-0.0882762,0.0534531
2819985,-0.0882013,0.0532829,-0.0582374,0.0017614,0.0289943,-0.0564919,0.0889942,-0.0564286,0.0888816,0.0535461,0.0288815,0.053508,-0.0882013,0.0532829
2824985,-0.0882518,0.0532081,-0.0582701,0.00169692,0.0288801,-0.0564427,0.08888,-0.0564,0.0888054,0.0535746,0.0288053,0.0535572,-0.0882518,0.0532081
2829985,-0.0881386,0.0533467,-0.0580357,0.00190633,0.0289554,-0.0565054,0.088955,-0.0566041,0.0891396,0.0533705,0.0291398,0.0534944,-0.028139,0.0534364,-0.0881386,0.0533467
2834985,-0.0882314,0.0534335,-0.0581317,0.00199125,0.0288445,-0.0565979,0.0888444,-0.0566928,0.089022,0.0532818,-0.0282315,0.0535195,-0.0882314,0.0534335
2839985,-0.0883431,0.0533419,-0.0583287,0.00184978,0.0286756,-0.0564824,0.0886752,-0.056478,0.0886705,0.0534967,0.0286707,0.0535176,-0.0883431,0.0533419
2844985,-0.0881058,0.0532945,-0.0580883,0.00180443,0.0287394,-0.0564924,0.0887393,-0.0564916,0.0887416,0.053483,0.0287416,0.0535074,-0.0881058,0.0532945
2849985,-0.0880816,0.0532422,-0.0580857,0.00173935,0.0286991,-0.0564765,0.0886989,-0.0565047,0.0887546,0.0534698,0.0287546,0.0535232,-0.0880816,0.0532422
2854985,-0.0880425,0.0534791,-0.0580158,0.00199418,0.0288156,-0.0564536,0.0888155,-0.0564634,0.0888371,0.0535114,0.028837,0.0535464,-0.0880425,0.0534791
2859984,-0.0881041,0.0534815,-0.0580808,0.00199466,0.0287431,-0.056454,0.088743,-0.0564599,0.0887576,0.0535148,0.0287576,0.053546,-0.0881041,0.0534815
2864984,-0.087964,0.0533407,-0.0579578,0.00184386,0.0288505,-0.0564661,0.0888503,-0.0564519,0.0888282,0.0535228,0.0288282,0.0535339,-0.087964,0.0533407
2869984,-0.0878622,0.0534014,-0.0579157,0.00186986,0.0288919,-0.0565083,0.0888918,-0.0564247,0.0887422,0.05355,-0.0878622,0.0534014
2874984,-0.0878494,0.0534403,-0.0578741,0.00192537,0.0289005,-0.0565008,0.0889004,-0.0564508,0.0888122,0.053524,0.0288121,0.0534992,-0.0878494,0.0534403
2879984,-0.0878647,0.0533193,-0.0578654,0.00181837,0.0290413,-0.0564541,0.0890412,-0.056432,0.0890042,0.0535428,0.0290041,0.0535459,-0.0878647,0.0533193
2884984,-0.0878652,0.0533286,-0.0578835,0.00181752,0.028916,-0.0564574,0.0889159,-0.0565456,0.0890811,0.053429,0.0290811,0.0535424,-0.0878652,0.0533286
2889984,-0.0880079,0.053298,-0.0580557,0.00176965,0.0289535,-0.0564349,0.0889534,-0.0563578,0.0888157,0.0536169,0.0288157,0.0535651,-0.0880079,0.053298
2894984,-0.0880564,0.0532589,-0.0580747,0.00174773,0.0288807,-0.0565198,0.0888806,-0.0564771,0.088806,0.0534976,0.0288059,0.0534801,-0.0880564,0.0532589
2899984,-0.0881872,0.0532191,-0.0581754,0.00172548,0.0287046,-0.0564826,0.0887044,-0.056475,0.0886942,0.0534998,0.0286941,0.0535174,-0.0881872,0.0532191
2904984,-0.088292,0.0531832,-0.0582623,0.00170006,0.0286949,-0.0564877,0.0886948,-0.056501,0.0887229,0.0534737,0.0287228,0.0535123,-0.088292,0.0531832
2909984,-0.0881817,0.0532179,-0.0581853,0.00171538,0.0287349,-0.0564582,0.0887348,-0.0564328,0.0886917,0.053542,0.0286916,0.0535418,-0.0881817,0.0532179
2914984,-0.0881596,0.0532442,-0.058117,0.00176851,0.0286688,-0.0565124,0.0886687,-0.0565407,0.0887241,0.0534341,0.0287241,0.0534877,-0.0881596,0.0532442
2919984,-0.0880419,0.0532718,-0.0579869,0.00180346,0.0287518,-0.0565764,0.0887517,-0.0566192,0.0888338,0.0533555,0.0288337,0.0534236,-0.0880419,0.0532718
2924983,-0.0875452,0.0532317,-0.0575555,0.00172531,0.0290497,-0.0565623,0.0890495,-0.056529,0.0889923,0.0534457,0.0289922,0.0534377,-0.0875452,0.0532317
2929983,-0.0876366,0.0532528,-0.0576861,0.00172363,0.0290753,-0.0565276,0.0890752,-0.0564488,0.0889342,0.0535258,0.0289341,0.0534722,-0.0876366,0.0532528
2934983,-0.0876637,0.0533355,-0.0577094,0.00180837,0.0291192,-0.0565961,0.089119,-0.0565216,0.0889859,0.0534531,-0.0876637,0.0533355
2939983,-0.0875764,0.053274,-0.0576746,0.00171645,0.0291136,-0.0564882,0.0891134,-0.0563525,0.0888682,0.0536218,0.0288682,0.0535114,-0.0875764,0.053274
2944983,-0.0877836,0.053264,-0.0578191,0.00174284,0.0288019,-0.056423,0.0888018,-0.0563603,0.0886905,0.0536142,0.0286904,0.0535768,-0.0877836,0.053264
2949983,-0.0878568,0.05327,-0.0578684,0.0017628,0.0286837,-0.0563834,0.0886836,-0.0563487,0.0886235,0.053626,0.0286234,0.0536165,-0.0878568,0.05327
2954983,-0.0880027,0.0533555,-0.0579414,0.00189082,0.028564,-0.0564324,0.0885638,-0.0564825,0.0886595,0.0534922,0.0286595,0.0535676,-0.0880027,0.0533555
2959983,-0.0880589,0.0534069,-0.0580012,0.00194005,0.0285525,-0.0563853,0.0885524,-0.0564313,0.0886403,0.0535434,0.0286402,0.0536146,-0.0880589,0.0534069
2964983,-0.0880029,0.0533513,-0.0579564,0.00187787,0.0286997,-0.0563815,0.0886996,-0.0564143,0.0887633,0.0535605,0.0287632,0.0536185,-0.0880029,0.0533513
2969983,-0.0879118,0.0534364,-0.0579131,0.00193516,0.0288782,-0.056501,0.0888781,-0.0564783,0.0888397,0.0534964,0.0288396,0.0534989,-0.0879118,0.0534364
2974983,-0.0876237,0.0535142,-0.0576195,0.00201623,0.0289104,-0.0566126,0.0889103,-0.0565963,0.088884,0.0533785,-0.0276238,0.0534889,-0.0876237,0.0535142
2979983,-0.0873774,0.0534864,-0.0573475,0.00200334,0.0289145,-0.0565964,0.0889144,-0.05661,0.0889429,0.0533648,-0.0273775,0.0534909,-0.0873774,0.0534864
2984983,-0.0871903,0.0534092,-0.0571586,0.00192723,0.0288433,-0.0565726,0.0888433,-0.0565882,0.0888754,0.0533863,0.0288753,0.0534272,-0.0871903,0.0534092
2989982,-0.0872099,0.0532097,-0.0571488,0.00174484,0.0287702,-0.0564714,0.0887698,-0.0565215,0.0888649,0.0534531,0.0288651,0.0535285,-0.0872099,0.0532097
2994982,-0.0870735,0.0533756,-0.0571245,0.00184546,0.0288752,-0.0563993,0.088874,-0.0561467,0.0884144,0.0538271,-0.0870735,0.0533756
2999982,-0.0872539,0.0532858,-0.057296,0.00176083,0.0284497,-0.0566015,0.0884496,-0.0565311,0.0883242,0.0534436,0.0283241,0.0533984,-0.0872539,0.0532858
3004982,-0.0872766,0.053335,-0.0572682,0.00183943,0.028226,-0.0566466,0.0882255,-0.0567193,0.0883625,0.0532554,0.0283629,0.0533534,-0.0872766,0.053335
3009982,-0.0876438,0.0531839,-0.0575454,0.00174093,0.0279467,-0.0566219,0.0879465,-0.0567154,0.0881215,0.0532592,0.0281216,0.0533779,-0.0876438,0.0531839
3014982,-0.0877382,0.0532626,-0.0576777,0.00179742,0.0278923,-0.0566443,0.0878921,-0.0566935,0.0879857,0.0532812,0.0279857,0.0533557,-0.0877382,0.0532626
3019982,-0.0875629,0.0533139,-0.0576629,0.00175535,0.0282982,-0.0567301,0.088298,-0.0565925,0.0880492,0.053382,-0.0875629,0.0533139
3024982,-0.0876362,0.0534215,-0.0576471,0.00191476,0.0281905,-0.056766,0.0881901,-0.0567322,0.0881319,0.0532426,-0.0276365,0.0533787,-0.0876362,0.0534215
3029982,-0.0877121,0.0534298,-0.0576559,0.00196203,0.0281356,-0.056762,0.0881354,-0.0568061,0.0882198,0.0531686,-0.0277122,0.0534649,-0.0877121,0.0534298
3034982,-0.0875181,0.0534847,-0.057431,0.00203505,0.0282745,-0.0566859,0.0882744,-0.0567661,0.088425,0.0532086,-0.0275182,0.0535559,-0.0875181,0.0534847
3039982,-0.0875718,0.0535479,-0.0574556,0.00211531,0.028154,-0.0566852,0.0881539,-0.0567994,0.0883667,0.0531752,-0.0275719,0.0536531,-0.0875718,0.0535479
3044982,-0.0875845,0.053525,-0.0574528,0.00210153,0.0281821,-0.0566133,0.0881817,-0.0567457,0.088428,0.0532288,-0.0275849,0.0536484,-0.0875845,0.053525
3049982,-0.0877004,0.0535507,-0.0576236,0.00209504,0.0282134,-0.0565856,0.0882132,-0.0566538,0.0883418,0.0533209,-0.0277005,0.0536099,-0.0877004,0.0535507
3054981,-0.0877188,0.0535821,-0.0576989,0.00209332,0.028258,-0.0566714,0.0882578,-0.0566733,0.088265,0.0533014,-0.027719,0.0535752,-0.0877188,0.0535821
3059981,-0.0877579,0.0535052,-0.0577372,0.0020168,0.0282456,-0.0566111,0.0882453,-0.0566139,0.0882542,0.0533608,-0.0277581,0.0534991,-0.0877579,0.0535052
3064981,-0.0877423,0.05346,-0.0577083,0.00197938,0.0282761,-0.0565957,0.088276,-0.0566139,0.0883131,0.0533608,-0.0277424,0.0534693,-0.0877423,0.05346
3069981,-0.087682,0.0534805,-0.0576524,0.00199727,0.0284293,-0.056658,0.0884291,-0.0566712,0.088457,0.0533035,-0.0276821,0.0534847,-0.087682,0.0534805
3074981,-0.087658,0.0534769,-0.0575635,0.00203152,0.028477,-0.0566442,0.0884769,-0.056733,0.0886432,0.0532417,-0.0276581,0.0535566,-0.087658,0.0534769
3079981,-0.0876589,0.0533632,-0.057527,0.00193981,0.0284181,-0.0566126,0.0884178,-0.0567451,0.0886643,0.0532294,0.0286645,0.0533871,-0.0276591,0.0534867,-0.0876589,0.0533632
3084981,-0.0876126,0.0533294,-0.0574914,0.00189975,0.0284796,-0.0565758,0.0884795,-0.0566958,0.088703,0.0532787,0.028703,0.053424,-0.0276127,0.0534404,-0.0876126,0.0533294
3089981,-0.0875406,0.0533948,-0.0574609,0.00194087,0.0286298,-0.0566028,0.0886296,-0.0565918,0.0886129,0.0533829,-0.0275407,0.0534573,-0.0875406,0.0533948
3094981,-0.0874537,0.0532588,-0.0576017,0.00167242,0.0286128,-0.0565775,0.0886123,-0.056384,0.0882612,0.0535902,-0.0874537,0.0532588
3099981,-0.0873695,0.0531889,-0.0574837,0.00162237,0.0284495,-0.0564686,0.0884487,-0.0563146,0.0881707,0.0536598,0.0281712,0.053531,-0.0873695,0.0531889
3104981,-0.0875413,0.0532397,-0.0576129,0.00169759,0.0283572,-0.0564722,0.0883568,-0.0563675,0.0881687,0.0536071,0.0281688,0.0535277,-0.0875413,0.0532397
3109981,-0.0875738,0.0531941,-0.057614,0.00167013,0.0283366,-0.0564593,0.0883354,-0.0563779,0.0881902,0.0535967,0.0281913,0.0535406,-0.0875738,0.0531941
3114981,-0.0876814,0.0532287,-0.0576812,0.00172846,0.0282411,-0.0564843,0.0882409,-0.0564633,0.0882063,0.0535114,0.0282064,0.0535157,-0.0876814,0.0532287
3119981,-0.0876717,0.0531979,-0.0576681,0.00169969,0.0282654,-0.0564342,0.088265,-0.0564172,0.0882378,0.0535576,0.028238,0.0535658,-0.0876717,0.0531979
3124980,-0.0874796,0.0532816,-0.0574906,0.00177465,0.0283592,-0.0564635,0.0883588,-0.0564295,0.0882997,0.0535453,0.0282999,0.0535365,-0.0874796,0.0532816
3129980,-0.0875823,0.0532336,-0.0575614,0.0017454,0.0285424,-0.0566548,0.0885419,-0.0564593,0.0881876,0.0535146,-0.0875823,0.0532336
3134980,-0.0875892,0.0534484,-0.0576211,0.00192943,0.0284153,-0.0566454,0.0884151,-0.056587,0.0883118,0.0533876,-0.0875892,0.0534484
3139980,-0.0875673,0.053384,-0.057571,0.00188147,0.0283922,-0.0566299,0.088392,-0.0566044,0.0883489,0.0533703,-0.0875673,0.053384
3144980,-0.0875565,0.0534714,-0.0574989,0.00200461,0.028293,-0.0565746,0.0882926,-0.0566451,0.0884259,0.0533295,0.0284261,0.0534252,-0.027557,0.0535083,-0.0875565,0.0534714
3149980,-0.0877791,0.053368,-0.0576839,0.00192304,0.0281891,-0.0565388,0.0881887,-0.0566285,0.0883566,0.0533462,0.0283568,0.0534611,-0.0277794,0.0534486,-0.0877791,0.053368
3154980,-0.0877453,0.0533265,-0.0576287,0.00189417,0.0280716,-0.0565474,0.0880712,-0.0566622,0.0882852,0.0533124,0.0282855,0.0534524,-0.0277457,0.0534323,-0.0877453,0.0533265
3159980,-0.0877905,0.0534337,-0.0577132,0.00197837,0.028059,-0.0566334,0.0880589,-0.0567022,0.0881886,0.0532725,-0.0277906,0.0534935,-0.0877905,0.0534337
3164980,-0.0876638,0.0534296,-0.0576032,0.0019644,0.028166,-0.05667,0.0881657,-0.0567193,0.0882595,0.0532554,-0.027664,0.0534698,-0.0876638,0.0534296
3169980,-0.0877085,0.0533434,-0.0576149,0.00189764,0.0281926,-0.0566677,0.0881923,-0.0567557,0.0883573,0.053219,0.0283574,0.0533321,-0.0277088,0.0534224,-0.0877085,0.0533434
3174980,-0.0876699,0.0534256,-0.0576397,0.00194264,0.0282808,-0.0565585,0.0882807,-0.0565724,0.0883096,0.0534024,0.0283095,0.0534415,-0.0876699,0.0534256
3179980,-0.0876783,0.0533874,-0.0576792,0.00188639,0.0283457,-0.0564931,0.0883456,-0.0564708,0.0883082,0.053504,0.0283081,0.0535069,-0.0876783,0.0533874
3184980,-0.0875265,0.053442,-0.0574989,0.00195869,0.0282926,-0.0565209,0.0882926,-0.056551,0.0883512,0.0534238,0.0283511,0.0534791,-0.0875265,0.053442
3189979,-0.0874547,0.053362,-0.0574728,0.00185109,0.0283411,-0.0565283,0.0883407,-0.056486,0.0882671,0.0534887,0.0282673,0.0534717,-0.0874547,0.053362
3194979,-0.0875556,0.0534576,-0.0575751,0.00194579,0.0281577,-0.0565371,0.0881575,-0.0564932,0.0880805,0.0534816,-0.0875556,0.0534576
3199979,-0.0874477,0.0534068,-0.057525,0.00186143,0.0281813,-0.0565952,0.088181,-0.0564839,0.0879808,0.0534907,-0.0874477,0.0534068
3204979,-0.0875989,0.0533793,-0.0576814,0.0018311,0.0280673,-0.0565734,0.0880669,-0.0564561,0.0878559,0.0535183,-0.0875989,0.0533793
3209979,-0.0875565,0.0533689,-0.0575878,0.00185026,0.0280367,-0.0565221,0.0880362,-0.0564645,0.0879342,0.0535103,0.0279345,0.0534779,-0.0875565,0.0533689
3214979,-0.0874054,0.0534007,-0.0575029,0.00184373,0.0283036,-0.0564933,0.0883031,-0.0563586,0.0880601,0.0536159,-0.0874054,0.0534007
3219979,-0.087322,0.0533977,-0.0573963,0.00185424,0.0282428,-0.0565064,0.0882422,-0.0563989,0.0880489,0.0535757,-0.087322,0.0533977
3224979,-0.0874012,0.0533352,-0.0574247,0.00182121,0.0282109,-0.056469,0.0882106,-0.0564204,0.0881254,0.0535543,0.0281255,0.053531,-0.0874012,0.0533352
3229979,-0.0873418,0.0533479,-0.0574081,0.00180895,0.0283053,-0.0564086,0.088305,-0.0563102,0.0881284,0.0536644,0.0281284,0.0535913,-0.0873418,0.0533479
3234979,-0.0873096,0.0533152,-0.0573727,0.00177824,0.0283676,-0.0564285,0.0883671,-0.0563339,0.0881976,0.0536407,0.0281979,0.0535713,-0.0873096,0.0533152
3239979,-0.0873026,0.0532769,-0.0573881,0.00172692,0.0282353,-0.0564568,0.0882347,-0.0563361,0.0880173,0.0536384,0.0280177,0.053543,-0.0873026,0.0532769
3244979,-0.0874346,0.0531568,-0.0574123,0.00166966,0.0281018,-0.0565314,0.0881013,-0.0565363,0.0881144,0.0534383,0.0281147,0.0534685,-0.0874346,0.0531568
3249979,-0.0876544,0.0531775,-0.057679,0.0016627,0.0279903,-0.0565157,0.0879902,-0.0564658,0.0879023,0.0535089,0.0279022,0.0534843,-0.0876544,0.0531775
3254978,-0.0877307,0.0532391,-0.0577765,0.00171213,0.0279365,-0.0564681,0.0879361,-0.0563935,0.0878033,0.0535811,0.0278035,0.0535318,-0.0877307,0.0532391
3259978,-0.0877183,0.0532385,-0.0577354,0.00172815,0.0280053,-0.0564826,0.0880049,-0.0564415,0.0879332,0.0535333,0.0279334,0.0535174,-0.0877183,0.0532385
3264978,-0.0877462,0.0533632,-0.0577538,0.00185834,0.0279793,-0.0565306,0.0879791,-0.0565006,0.0879276,0.0534742,0.0279276,0.0534694,-0.0877462,0.0533632
3269978,-0.0875783,0.0533351,-0.057631,0.00180404,0.0281144,-0.0566137,0.0881139,-0.0565312,0.0879662,0.0534435,-0.0875783,0.0533351
3274978,-0.087484,0.0533586,-0.0575433,0.00182366,0.0283239,-0.056587,0.0883235,-0.0564967,0.0881618,0.0534779,-0.087484,0.0533586
