32734359,-0.028839,-0.000311407,0.326555
32739358,-0.0258954,-0.000856155,0.326833
32744357,-0.0242274,-0.00101689,0.326767
32749356,-0.0237473,-5.9298e-06,0.326685
32754354,-0.0235122,-0.0004229,0.326798
32759353,-0.0243625,-0.00103576,0.32682
32764352,-0.0256644,-0.000691795,0.326543
32769351,-0.0255527,-0.00135702,0.326608
32774349,-0.0259313,-0.000874438,0.326566
32779348,-0.0249205,-0.00109296,0.326461
32784347,-0.0248861,-0.00141715,0.326696
32789346,-0.0223963,-0.00156746,0.326576
32794345,-0.0200107,-0.00159557,0.326968
32799343,-0.019178,-0.0011834,0.326821
32804342,-0.0196431,-0.0014408,0.326687
32809341,-0.0205472,-0.000899759,0.326627
32814340,-0.0221271,-0.000515195,0.326722
32819338,-0.0222314,-0.00121499,0.326562
32824337,-0.0231552,-0.00099368,0.326586
32829336,-0.0213522,-0.000713958,0.32647
32834335,-0.0211365,-0.00112945,0.326704
32839334,-0.0195229,-0.00109268,0.326598
32844332,-0.0177307,-0.000799415,0.326653
32849331,-0.017139,0.000351834,0.326862
32854330,-0.0162212,-0.00112254,0.326612
32859329,-0.0178454,-0.00162589,0.326768
32864328,-0.0180058,-0.00058876,0.326698
32869326,-0.0196587,-0.00140199,0.326372
32874325,-0.0188143,-0.00125144,0.326531
32879324,-0.0197018,-0.00136758,0.326514
32884323,-0.0170021,-0.00167511,0.326711
32889321,-0.0161587,-0.00113691,0.326615
32894320,-0.0137081,-0.00109244,0.326706
32899319,-0.0152988,-0.000853379,0.326449
32904318,-0.0137673,-0.000966839,0.326757
32909317,-0.0141749,-0.000768144,0.326653
32914315,-0.0155582,-0.000610674,0.326604
32919314,-0.015087,-0.000699537,0.326711
32924313,-0.0156707,-0.000163477,0.326585
32929312,-0.0155748,-0.000776712,0.326567
32934310,-0.0139201,-0.000646775,0.326743
32939309,-0.0127312,0.00022332,0.326484
32944308,-0.0127665,-0.000488851,0.326757
32949307,-0.0105469,-0.000900385,0.326653
32954306,-0.0107202,-0.00151525,0.326679
32959304,-0.0105326,-0.00112259,0.326599
32964303,-0.0118009,-0.000112082,0.326799
32969302,-0.0116034,-0.00107651,0.326576
32974301,-0.0121693,-0.00143732,0.326648
32979299,-0.0110003,-0.000877592,0.326462
32984298,-0.0102917,-0.000873549,0.326629
32989297,-0.00893663,-0.00113352,0.326589
32994296,-0.00832815,-0.000624681,0.326783
32999295,-0.00784123,-0.000913849,0.326761
33004293,-0.00788296,-2.27619e-05,0.326523
33009292,-0.00756232,-2.43511e-05,0.326732
33014291,-0.00891369,-5.67148e-05,0.326636
33019290,-0.00808519,0.000910905,0.326656
33024288,-0.00906176,-0.000371605,0.326685
33029287,-0.00802563,-0.0011575,0.326619
33034286,-0.00688239,-0.000941351,0.326502
33039285,-0.00550783,-0.000953171,0.326625
33044284,-0.00472995,-0.00156011,0.326655
33049282,-0.00438682,-0.00139235,0.326612
33054281,-0.00432285,-0.00131884,0.326495
33059280,-0.00504265,-0.000712384,0.326732
33064279,-0.00546044,-0.0012426,0.326489
33069277,-0.00499035,-0.000433816,0.326732
33074276,-0.00464518,-0.000285164,0.326604
33079275,-0.00351487,1.40445e-05,0.326634
33084274,-0.00213981,9.84065e-06,0.326676
33089273,-0.00149384,-0.000111279,0.326704
33094271,-0.00171675,0.00011327,0.326606
33099270,-0.00106983,-0.00037983,0.326613
33104269,-0.00183745,0.000162724,0.326647
33109268,-0.00347327,0.000292313,0.326749
33114266,-0.0022604,-0.000251448,0.326433
33119265,-0.00177828,-0.00128147,0.32662
33124264,-0.000758235,-0.00044504,0.326605
33129263,0.000531881,-0.00123442,0.32658
33134262,0.00135189,-0.00172526,0.326656
33139260,0.00176479,-0.00143116,0.32657
33144259,0.00159991,-0.00106788,0.326571
33149258,0.00112823,-0.00102264,0.326607
33154257,0.00187809,-0.000924268,0.326525
33159255,0.00138957,-0.000702031,0.326628
33164254,0.00167987,-0.000227345,0.326633
33169253,0.0013072,-0.00108961,0.326692
33174252,0.00279365,-0.000562705,0.326602
33179251,0.00336489,0.000471563,0.326699
33184249,0.00424611,-0.000676382,0.326459
33189248,0.00396382,-0.000559739,0.326581
33194247,0.00406004,3.15804e-05,0.326659
33199246,0.00408308,-0.000407609,0.326716
33204244,0.00495299,-0.000287553,0.326514
33209243,0.00442249,-0.000603403,0.326724
33214242,0.00466565,-0.00117106,0.326656
33219241,0.00609887,-0.000690738,0.326575
33224240,0.00581135,-0.000926367,0.326665
33229238,0.00644162,-0.000904798,0.326652
33234237,0.00810185,-0.00105797,0.326373
33239236,0.00769565,-0.00122505,0.326601
33244235,0.00716627,-0.000809757,0.326601
33249234,0.00768666,-0.000737271,0.326634
33254232,0.00666806,-0.000701374,0.326562
33259231,0.00763884,-0.000465565,0.326709
33264230,0.00783705,-7.33837e-05,0.326728
33269229,0.00902061,-0.00052803,0.326526
33274227,0.0106019,0.000423455,0.326714
33279226,0.0105463,0.000641234,0.326604
33284225,0.0113862,8.69978e-05,0.326539
33289224,0.0105822,0.000237987,0.326468
33294223,0.0110808,-0.000607274,0.326614
33299221,0.0102275,0.000199501,0.32673
33304220,0.0104926,-0.000201887,0.326621
33309219,0.01093,4.98236e-05,0.326611
33314218,0.0107969,-0.000812357,0.32675
33319216,0.0119493,-0.000635747,0.326573
33324215,0.0140088,-0.000185958,0.326478
33329214,0.0138756,-0.000650827,0.326588
33334213,0.0139401,-0.00104613,0.326586
33339212,0.0149101,-0.000798512,0.326386
33344210,0.0139509,-0.000825248,0.326536
33349209,0.014305,-0.000489733,0.326679
33354208,0.0136776,-0.000304003,0.326597
33359207,0.0140422,-0.000302054,0.326716
33364205,0.0142622,0.000363216,0.326604
33369204,0.0153574,5.3109e-05,0.326641
33374203,0.0172276,-5.3017e-05,0.326621
33379202,0.0170838,0.000327783,0.326528
33384201,0.017736,0.000312685,0.326686
33389199,0.0182505,0.000406557,0.326534
33394198,0.0173274,0.000449086,0.326592
33399197,0.01692,0.000163884,0.326703
33404196,0.0163953,0.00012667,0.326526
33409194,0.0170192,-0.000245762,0.326767
33414193,0.0183703,-0.000173345,0.326613
33419192,0.0190246,-0.000172416,0.326561
33424191,0.0210101,-0.000298755,0.326526
33429190,0.021142,7.75673e-05,0.326576
33434188,0.0202245,-0.000160712,0.32667
33439187,0.0206691,-0.000337169,0.326634
33444186,0.0203628,-0.000398311,0.326725
33449185,0.0188988,0.000142781,0.326576
33454183,0.0217791,-0.000368612,0.326696
33459182,0.0207699,-0.00026632,0.32676
33464181,0.022051,0.000643222,0.326666
33469180,0.0238362,0.000434262,0.326515
33474179,0.0240199,7.01623e-05,0.3266
33479177,0.0238756,0.000504549,0.326368
33484176,0.0243977,0.000889105,0.326755
33489175,0.0243283,0.000581415,0.326617
33494174,0.0223136,-0.000672936,0.326684
33499172,0.0216988,0.000822833,0.326906
33504171,0.0229278,0.000145498,0.326615
33509170,0.024146,0.000835201,0.326686
33514169,0.0253187,-0.000172298,0.32667
33519168,0.0273243,-0.000797973,0.326574
33524166,0.0274406,-0.000385569,0.326617
33529165,0.0275095,-0.000183774,0.326472
33534164,0.0275218,-0.000153626,0.326501
33539163,0.0264632,-0.000241669,0.32663
33544161,0.0262569,0.000525402,0.326608
33549160,0.0262607,0.000229249,0.326744
33554159,0.0276307,0.000414005,0.326713
33559158,0.0264699,0.00067686,0.326845
33564157,0.0287322,4.87209e-05,0.326653
33569155,0.0292155,0.000284799,0.326504
33574154,0.0299847,0.00100797,0.326695
33579153,0.0310578,0.000438076,0.326606
33584152,0.0302774,0.000335364,0.326638
33589151,0.0304994,0.000549189,0.326608
33594149,0.0306884,0.00116349,0.326488
33599148,0.0303036,0.000246867,0.326788
33604147,0.0300973,0.000267512,0.326635
33609146,0.0305338,-0.000244605,0.326726
33614144,0.0313288,-0.000892686,0.326658
33619143,0.0307867,-0.000752814,0.326666
33624142,0.0333413,-0.000288602,0.326566
33629141,0.0339924,-0.000310382,0.32641
33634140,0.0340231,-0.000139035,0.326593
33639138,0.0344417,-0.000484916,0.326635
33644137,0.0337313,0.000216201,0.326353
33649136,0.0339591,0.000531705,0.326796
33654135,0.0329234,-0.000488653,0.326675
33659133,0.0337686,0.000362492,0.326759
33664132,0.0343034,0.00118248,0.326715
33669131,0.0350138,0.000844292,0.326685
33674130,0.0344791,0.000496032,0.326715
33679129,0.0349822,0.000524554,0.326592
33684127,0.033114,0.000439713,0.326821
33689126,0.0351666,-2.02609e-05,0.326683
33694125,0.0348333,0.000303384,0.32649
33699124,0.0333231,-0.000697757,0.326717
33704122,0.0331951,-0.000792601,0.32654
33709121,0.0323945,-0.000265693,0.326756
33714120,0.0325835,-0.000759445,0.326574
33719119,0.0314467,-0.000298427,0.326632
33724118,0.0321888,-0.000287822,0.326662
33729116,0.032217,-0.000521461,0.326467
33734115,0.0316189,0.000416727,0.326653
33739114,0.0307054,0.000107299,0.326532
33744113,0.0295848,4.55308e-05,0.326772
33749111,0.0284159,0.000571807,0.326696
33754110,0.0290135,1.84992e-05,0.326755
33759109,0.0271538,0.000898581,0.326869
33764108,0.02914,0.000308098,0.326654
33769107,0.0287695,0.000433146,0.326696
33774105,0.0293253,0.000689892,0.326569
33779104,0.0296676,0.000842361,0.326546
33784103,0.0290193,0.000602187,0.326526
33789102,0.0288832,0.00039222,0.326667
33794100,0.0275432,-3.13133e-05,0.326732
33799099,0.0253489,0.000585824,0.326546
33804098,0.0245876,-0.000255971,0.326859
33809097,0.0244998,0.000177334,0.326885
33814096,0.025395,0.000570703,0.32666
33819094,0.0249381,0.00117246,0.326713
33824093,0.0254234,9.73993e-05,0.326716
33829092,0.0253553,-0.000367741,0.326661
33834091,0.0249191,0.00016448,0.326508
33839089,0.0246001,-7.32633e-05,0.326625
33844088,0.0247425,-0.000139322,0.326532
33849087,0.0222305,-0.000266872,0.326733
33854086,0.0224616,0.000263423,0.326673
33859085,0.0217862,0.000644266,0.326693
33864083,0.0212211,2.14188e-05,0.326646
33869082,0.0217355,-0.000218302,0.326768
33874081,0.0215253,0.000195101,0.326685
33879080,0.0230653,0.000194704,0.32653
33884078,0.0225348,-0.00071114,0.326627
33889077,0.021894,-0.000550085,0.326582
33894076,0.0203216,-0.000971981,0.326615
33899075,0.0197776,-0.000470034,0.326663
33904074,0.0177983,-0.000118991,0.326761
33909072,0.0180657,-0.000473672,0.326652
33914071,0.0182787,-0.000296555,0.326711
33919070,0.0178423,-0.000141395,0.326675
33924069,0.018956,-0.000291025,0.326789
33929067,0.0190142,0.000501947,0.326605
33934066,0.0183296,0.000634291,0.326517
33939065,0.0176076,0.000244715,0.326619
33944064,0.0174242,0.000258497,0.326762
33949063,0.0159709,0.000370424,0.326748
33954061,0.0157221,-0.00102042,0.326557
33959060,0.0157207,-7.86932e-05,0.326788
33964059,0.015675,0.000295512,0.32651
33969058,0.0155563,-0.000350346,0.326772
33974057,0.0149774,-0.000434606,0.32664
33979055,0.0155577,-0.000987231,0.326568
33984054,0.0139322,-0.000157022,0.326754
33989053,0.0144753,-0.000676559,0.326558
33994052,0.0137743,-0.000482974,0.326738
33999050,0.013413,-0.000435006,0.326667
34004049,0.0135649,1.94671e-05,0.326683
34009048,0.0122944,3.07501e-05,0.326589
34014047,0.0118211,-2.23345e-05,0.326797
34019046,0.0107495,0.000323594,0.326666
34024044,0.0119806,0.00059636,0.326669
34029043,0.0100486,-0.000415566,0.326791
34034042,0.0111153,0.000130711,0.326635
34039041,0.0108064,-9.23083e-05,0.326731
34044039,0.0109034,-0.000989826,0.326561
34049038,0.0103574,-0.000804854,0.326761
34054037,0.010156,-0.000240915,0.326523
34059036,0.00934233,-0.000368039,0.32668
34064035,0.00854902,-0.000454561,0.326579
34069033,0.00790427,-0.000429649,0.326713
34074032,0.00726086,-0.000376085,0.326866
34079031,0.00699735,-9.02101e-05,0.32659
34084030,0.0074883,-0.000639424,0.32664
34089028,0.0077983,-0.000668288,0.326792
34094027,0.00678862,0.000206151,0.326661
34099026,0.00718128,0.000396674,0.326715
34104025,0.00680544,-0.00102488,0.326592
34109024,0.0057509,-0.000388196,0.326634
34114022,0.00603282,-0.00020331,0.326808
34119021,0.0045727,-8.78221e-05,0.326705
34124020,0.00394093,9.68054e-05,0.326664
34129019,0.0038043,-0.000452334,0.326772
34134017,0.00432712,-0.000895554,0.326495
34139016,0.00391925,-0.000246597,0.326795
34144015,0.00361022,-0.000169301,0.32658
34149014,0.00342614,0.000313804,0.326804
34154013,0.00376297,0.00109866,0.326687
34159011,0.00278541,-0.000459604,0.326583
34164010,0.00156002,-0.000930176,0.326744
34169009,0.0013435,-0.000636855,0.326641
34174008,0.00148875,-0.000359901,0.326719
34179006,0.000277681,-0.000548493,0.32674
34184005,0.000212655,-0.000560013,0.326718
34189004,0.000782983,-0.000447844,0.326584
34194003,0.000837199,-0.000706982,0.326696
34199002,0.000192713,-0.000718567,0.326728
34204000,-0.000338513,-0.000499142,0.326688
34208999,-0.000640629,-0.000556632,0.326583
34213998,-0.000461122,-0.000403642,0.326809
34218997,-0.00168146,-0.000397505,0.326562
34223995,-0.0021268,0.000197527,0.326789
34228994,-0.00328744,-0.000457481,0.326568
34233993,-0.00265551,-0.000392033,0.326632
34238992,-0.00285637,-0.000564242,0.326656
34243991,-0.00322643,-2.7998e-05,0.32668
34248989,-0.00254053,-0.00144642,0.326744
34253988,-0.00387401,-0.000437212,0.326597
34258987,-0.00352699,-0.000876877,0.326716
34263986,-0.00397049,-0.00058281,0.326724
34268984,-0.00534287,-0.000423135,0.326582
34273983,-0.00591296,-0.000524527,0.326723
34278982,-0.00579302,-0.000197439,0.32665
34283981,-0.00515648,-0.000811992,0.326605
34288980,-0.00684597,-0.00102694,0.3266
34293978,-0.00630702,-0.00076939,0.326535
34298977,-0.0072531,-0.000317133,0.326658
34303976,-0.00717898,0.000179131,0.326868
34308975,-0.00776724,-0.000223962,0.326725
34313973,-0.00795619,-0.000929394,0.326643
34318972,-0.0084983,-7.63371e-05,0.326532
34323971,-0.00828053,-0.000726131,0.326826
34328970,-0.00922779,-0.000955543,0.326754
34333969,-0.00826511,-0.000833889,0.326678
34338967,-0.00822864,-0.000233917,0.326739
34343966,-0.00967965,-0.000416846,0.326476
34348965,-0.0103671,-0.000744628,0.32666
34353964,-0.0109121,-0.000494355,0.326665
34358963,-0.0114863,-0.00104458,0.326782
34363961,-0.0126814,-0.00110369,0.32654
34368960,-0.0115588,-0.000661522,0.326687
34373959,-0.0116905,-0.000536777,0.326785
34378958,-0.0108514,0.000327009,0.326731
34383956,-0.011706,-0.00027047,0.326642
34388955,-0.0124767,-0.000462894,0.326687
34393954,-0.0127642,-7.96632e-05,0.326755
34398953,-0.013168,0.00015196,0.326701
34403952,-0.0150729,-0.000153875,0.326628
34408950,-0.0156131,-5.11457e-05,0.326595
34413949,-0.0150938,-3.40368e-05,0.326747
34418948,-0.0152562,-0.000507679,0.326727
34423947,-0.0146107,-0.000301689,0.326703
34428945,-0.0143567,-0.000563592,0.326709
34433944,-0.014709,-0.000813744,0.326755
34438943,-0.0151044,-0.000964804,0.326693
34443942,-0.0148537,-0.000813244,0.32677
34448941,-0.0173863,-0.00101474,0.326709
34453939,-0.0178592,-0.000981341,0.326614
34458938,-0.0190445,-0.000898831,0.326551
34463937,-0.0187371,-0.00108838,0.326727
34468936,-0.0182055,-0.000623474,0.326493
34473934,-0.0175624,-0.00102699,0.32696
34478933,-0.0174532,0.00015815,0.32666
34483932,-0.0179657,-0.000934254,0.326695
34488931,-0.0188133,-0.00103181,0.326906
34493930,-0.0201032,-0.000257392,0.326645
34498928,-0.0205885,-0.000903968,0.326509
34503927,-0.021822,-0.000660493,0.326583
34508926,-0.0220585,-0.00096095,0.326546
34513925,-0.0213869,-0.00118476,0.326829
34518923,-0.0207247,-0.00101005,0.326694
34523922,-0.0209349,-0.00109402,0.326742
34528921,-0.0198449,-0.000383146,0.326764
34533920,-0.021131,-0.000951619,0.326855
34538919,-0.0229976,-0.000974172,0.326619
34543917,-0.0232064,-0.000749357,0.326672
34548916,-0.0242452,-0.000579343,0.326614
34553915,-0.0258404,-0.00090797,0.326542
34558914,-0.0258127,-0.000742653,0.326547
34563912,-0.0246049,-0.000621598,0.326714
34568911,-0.0238972,-0.000857895,0.326751
34573910,-0.0225196,-0.00155094,0.326907
34578909,-0.0232492,-0.000521321,0.326843
34583908,-0.0251156,-0.000306783,0.32678
34588906,-0.024831,-0.000976786,0.326693
34593905,-0.02729,-0.00100073,0.326587
34598904,-0.0288832,-0.00143208,0.326611
34603903,-0.0280752,-0.00120367,0.32666
34608901,-0.0286511,-0.00179572,0.3265
34613900,-0.028282,-0.00117245,0.326798
34618899,-0.0267754,-0.000443951,0.326805
34623898,-0.0272166,-0.00189235,0.326788
34628897,-0.0272004,-0.00165441,0.326752
34633895,-0.0282662,-0.000582097,0.326616
34638894,-0.0283356,-0.000490975,0.326767
34643893,-0.0303838,-0.000711494,0.326588
34648892,-0.0307037,-0.000936841,0.326759
34653890,-0.0310142,-0.000953104,0.326616
34658889,-0.0311594,-0.00121557,0.326736
34663888,-0.0299064,-0.000300068,0.326813
34668887,-0.0310243,-0.000569475,0.326705
34673886,-0.0323136,-0.00084916,0.326715
34678884,-0.0314183,-0.000541942,0.326787
34683883,-0.031491,-2.74428e-06,0.32684
34688882,-0.0337891,-0.000379855,0.32659
34693881,-0.0332649,-0.00159756,0.326821
34698880,-0.0329203,-0.0013477,0.326644
34703878,-0.0341411,-0.000737564,0.326647
34708877,-0.0350673,-0.000826038,0.326668
34713876,-0.0331755,-0.00075457,0.326908
34718875,-0.0348156,-0.000736427,0.326837
34723873,-0.0341045,-0.000956571,0.326708
34728872,-0.0335025,-0.000818678,0.326901
34733871,-0.035797,-0.000917427,0.326852
34738870,-0.0354492,-0.00135998,0.326724
34743869,-0.0366668,-0.00125025,0.326627
34748867,-0.0364938,-0.00138648,0.326798
34753866,-0.0373067,-0.00155825,0.326572
34758865,-0.0380578,-0.00136202,0.326802
34763864,-0.0376816,-0.00105638,0.326546
34768862,-0.0396153,-0.00141113,0.326571
34773861,-0.0386448,-0.00138238,0.326644
34778860,-0.0377646,-0.000815402,0.327067
34783859,-0.0396221,-0.00101244,0.326538
34788858,-0.0393268,-0.00106474,0.326796
34793856,-0.03881,-0.00107647,0.326903
34798855,-0.0408049,-0.000902795,0.326486
34803854,-0.0404354,-0.000999588,0.326697
34808853,-0.0417139,-0.000711215,0.326804
34813851,-0.0415762,-0.00150755,0.32651
34818850,-0.0411219,-0.00122284,0.326781
34823849,-0.0430618,-0.00137862,0.32651
34828848,-0.0417158,-0.00134588,0.326641
34833847,-0.0421575,-0.00140938,0.326777
34838845,-0.043453,-0.00102574,0.326722
34843844,-0.0435973,-0.000635439,0.326705
34848843,-0.0418392,-0.0013393,0.326909
34853842,-0.0422487,-0.00128638,0.326799
34858840,-0.0444645,-0.000835956,0.326727
34863839,-0.043094,-0.000870235,0.326919
34868838,-0.0444813,-0.000202446,0.326717
34873837,-0.0449508,-0.000659182,0.326869
34878836,-0.0437403,-0.00133656,0.326594
34883834,-0.0437536,-0.00151882,0.326686
34888833,-0.0443264,-0.00110811,0.326657
34893832,-0.0424051,-0.00155055,0.326729
34898831,-0.0422255,-0.00119105,0.327228
34903829,-0.042068,-0.00140448,0.326745
34908828,-0.0433139,-0.00196528,0.326438
34913827,-0.0405416,-0.000865113,0.326873
34918826,-0.0418873,-0.000883195,0.326804
34923825,-0.0403407,-0.00128911,0.326721
34928823,-0.0398968,-0.000841547,0.326851
34933822,-0.0407416,-0.00131312,0.326756
34938821,-0.0405475,-0.000772828,0.326649
34943820,-0.0385589,-0.00115314,0.326868
34948818,-0.0403521,-0.00137498,0.3268
34953817,-0.040227,-0.000758627,0.326518
34958816,-0.0380239,-0.000718059,0.32685
34963815,-0.0377232,-0.00137349,0.326689
34968814,-0.0368546,-0.00132322,0.326735
34973812,-0.0374633,0.000187523,0.326753
34978811,-0.036774,-0.000355529,0.326854
34983810,-0.0371456,-0.00126483,0.326685
34988809,-0.0360447,-0.000871124,0.326795
34993807,-0.036686,-0.00113558,0.326799
34998806,-0.0357456,-0.00134816,0.326691
35003805,-0.0366504,-0.00136819,0.326674
35008804,-0.0358439,-0.00159612,0.326829
35013803,-0.0355473,-0.00169385,0.326486
35018801,-0.0345512,-0.00139279,0.326756
35023800,-0.0350809,-0.00158678,0.32668
35028799,-0.0328496,-0.00136894,0.326674
35033798,-0.0340979,-0.0013639,0.326631
35038796,-0.0336568,-0.00158413,0.326817
35043795,-0.033846,-0.000884011,0.326463
35048794,-0.03291,-0.000406321,0.326742
35053793,-0.0333328,-0.000939695,0.326583
35058792,-0.0315108,-0.0013263,0.326634
35063790,-0.0308428,-0.00107008,0.326937
35068789,-0.029646,-0.00134685,0.326723
35073788,-0.0306202,-0.00191455,0.32667
35078787,-0.030065,-0.000923527,0.326879
35083786,-0.0301029,-0.00214306,0.32666
35088784,-0.0292834,-0.00201291,0.326902
35093783,-0.0295262,-0.000732079,0.326582
35098782,-0.0290783,-0.00182712,0.326829
35103781,-0.029454,-0.00107909,0.326549
35108779,-0.028697,-0.000795619,0.326728
35113778,-0.0275652,-0.000786416,0.326863
35118777,-0.0268083,-0.000520833,0.326768
35123776,-0.0278849,-0.000355921,0.326683
35128775,-0.0268466,-0.000466384,0.326772
35133773,-0.0271863,-0.000340099,0.326683
35138772,-0.0268969,-0.000954957,0.326683
35143771,-0.0260808,-0.000802299,0.326858
35148770,-0.0257745,-0.000711605,0.326748
35153768,-0.0254005,-0.000680724,0.326603
35158767,-0.0250803,-0.00163187,0.326917
35163766,-0.0241461,-0.00117304,0.32668
35168765,-0.023327,-0.000131624,0.326885
35173764,-0.0239214,-0.00107009,0.326723
35178762,-0.0228513,-0.0014813,0.326599
35183761,-0.0243931,-0.00102839,0.326814
35188760,-0.023845,-0.00171344,0.326613
35193759,-0.0239527,-0.000960224,0.326537
35198757,-0.0228056,-0.000588731,0.326849
35203756,-0.0214486,-0.000966858,0.32654
35208755,-0.0210004,-0.00153228,0.32676
35213754,-0.0205633,-0.000357956,0.326712
35218753,-0.0190068,-0.000164181,0.327013
35223751,-0.0205624,-0.000364193,0.326632
35228750,-0.0196614,0.000240878,0.326802
35233749,-0.0204872,1.54526e-05,0.326809
35238748,-0.0213059,-0.000781616,0.326615
35243746,-0.0192688,-0.000858485,0.326802
35248745,-0.020112,-0.000342128,0.326557
35253744,-0.0176555,-0.00100428,0.326953
35258743,-0.0179704,-0.00181499,0.326673
35263742,-0.0170816,-0.00178787,0.326759
35268740,-0.0176569,-0.00184773,0.326616
35273739,-0.0176092,-0.00194962,0.32675
35278738,-0.0173996,-0.00180534,0.32673
35283737,-0.0179971,-0.00140082,0.326432
35288735,-0.0172211,-0.00141481,0.326642
35293734,-0.0159742,-0.00105632,0.326779
35298733,-0.0148407,-0.000486195,0.326787
35303732,-0.0143487,-0.000159117,0.32674
35308731,-0.0138675,-9.96912e-05,0.32674
35313729,-0.0144721,1.89015e-06,0.326748
35318728,-0.0142109,0.000591286,0.326666
35323727,-0.0139847,0.000823765,0.326833
35328726,-0.0148442,0.000284174,0.326687
35333724,-0.0144359,-0.000526871,0.326757
35338723,-0.0132128,-0.000929629,0.326856
35343722,-0.0129249,-0.000932887,0.326541
35348721,-0.0116877,-0.00120709,0.326865
35353720,-0.010557,-0.00237008,0.326644
35358718,-0.0111327,-0.00120548,0.32667
35363717,-0.0103108,-0.00106673,0.326812
35368716,-0.0112002,-0.0015718,0.326705
35373715,-0.011847,-0.000953297,0.326589
35378713,-0.01069,-0.000543336,0.326733
35383712,-0.0112212,-0.000501432,0.32686
35388711,-0.0107491,0.000487659,0.326428
35393710,-0.00839434,-0.000238487,0.326912
35398709,-0.00671006,-3.90574e-05,0.326689
35403707,-0.00718928,-6.87527e-05,0.326658
35408706,-0.007093,7.4011e-05,0.326851
35413705,-0.00747295,-0.000673871,0.326681
35418704,-0.00842677,-0.000585067,0.326598
35423703,-0.00845306,-0.000723751,0.326802
35428701,-0.00836779,-0.00128426,0.326497
35433700,-0.00840583,-0.00191125,0.326658
35438699,-0.00579758,-0.00101035,0.326829
35443698,-0.00512146,-0.00148862,0.326616
35448696,-0.00397649,-0.001,0.326812
35453695,-0.00421816,-0.00124103,0.32654
35458694,-0.00367681,-0.000871455,0.326785
35463693,-0.00469654,-0.000981537,0.326612
35468692,-0.00481121,-0.000410277,0.326844
35473690,-0.00604005,-0.000243561,0.3266
35478689,-0.0047091,0.000465186,0.326758
35483688,-0.00318707,0.000540888,0.326714
35488687,-0.00257066,-0.000831961,0.326697
35493685,-0.00114943,0.000108384,0.326699
35498684,-0.000943102,-0.000674569,0.326816
35503683,-0.00172425,-0.00028289,0.326685
35508682,-0.00115987,-0.000198733,0.326826
35513681,-0.00127985,-0.000349336,0.326519
35518679,-0.00207422,-0.00065247,0.326745
35523678,-0.00271737,-0.00137786,0.326567
35528677,-0.00133833,-0.00103848,0.326774
35533676,-0.000893998,-0.000788301,0.326547
35538674,0.000465655,-0.00118854,0.326654
35543673,0.00191432,-0.000628132,0.326696
35548672,0.00234517,-0.000419475,0.326805
35553671,0.00293194,0.000192172,0.326719
35558670,0.00233385,0.000234038,0.326704
35563668,0.00190042,0.000299007,0.326601
35568667,0.000133904,-0.000225721,0.32671
35573666,0.0010378,-0.000144054,0.326776
35578665,0.00233828,0.000637703,0.326733
35583663,0.00339651,0.0006167,0.326778
35588662,0.00454812,-0.000279462,0.326836
35593661,0.00510394,0.000172236,0.3265
35598660,0.00606496,-0.000859324,0.326783
35603659,0.00586034,-0.000895686,0.326612
35608657,0.00506274,-0.000686252,0.326703
35613656,0.00520716,-0.000271603,0.326678
35618655,0.00462733,-0.00157097,0.326653
35623654,0.00423164,-0.000883784,0.326617
35628652,0.00531118,-0.00079338,0.326848
35633651,0.00652541,-0.00070474,0.326633
35638650,0.0079181,-0.00022419,0.326706
35643649,0.00826057,0.000195721,0.326611
35648648,0.00867981,0.000197201,0.326588
35653646,0.0088967,0.000113644,0.326767
35658645,0.00740337,0.000214281,0.326834
35663644,0.00820324,0.000790541,0.326686
35668643,0.00688689,0.000405689,0.326804
35673641,0.00722773,0.000303342,0.326712
35678640,0.00925148,0.00010777,0.326674
35683639,0.00944081,0.000488337,0.326693
35688638,0.0119699,0.000382232,0.326618
35693637,0.0123632,-0.000118281,0.326753
35698635,0.0123479,-0.00042598,0.326515
35703634,0.0120971,-0.00020964,0.32673
35708633,0.0109113,-0.00138808,0.326641
35713632,0.0110196,-0.00114813,0.326644
35718630,0.0113026,-0.000759546,0.326729
35723629,0.0110407,-0.000669143,0.326808
35728628,0.0123268,-0.000273774,0.326691
35733627,0.0133847,0.000112726,0.326692
35738626,0.0144763,0.000206042,0.326653
35743624,0.0149023,0.000351155,0.326578
35748623,0.0148776,0.000618435,0.326683
35753622,0.0149271,0.0010352,0.326669
35758621,0.0135539,2.90725e-05,0.326764
35763619,0.0143386,0.000522058,0.326756
35768618,0.0151222,0.000111204,0.326846
35773617,0.0152731,0.000160872,0.326655
35778616,0.0154579,0.000534829,0.326636
35783615,0.0170982,-0.000280216,0.326816
35788613,0.0178029,2.64169e-05,0.326496
35793612,0.0187361,-0.000574918,0.326716
35798611,0.0193775,-0.00108371,0.326459
35803610,0.0195384,-0.0014842,0.326549
35808609,0.0174142,-0.000509769,0.326706
35813607,0.0180088,-0.000600529,0.326682
35818606,0.0185313,-0.000962779,0.326677
35823605,0.0187107,-0.000509892,0.326821
35828604,0.0195622,3.10164e-05,0.32663
35833602,0.0197437,-0.000107105,0.326701
35838601,0.0204586,0.000447748,0.326548
35843600,0.0212396,0.00111366,0.326819
35848599,0.0221512,0.000871907,0.326535
35853598,0.0223348,0.00157047,0.326606
