34583908,0,0,44.0083
34593905,0,0,43.0191
34598904,0,0,44.127
34603903,0,0,42.84
34608901,0,0,43.0249
34608901,0,0,43.7989
34618899,0,0,43.1414
34618899,0,0,44.118
34628897,0,0,43.7318
34628897,0,0,42.6777
34638894,0,0,43.8796
34638894,0,0,43.2158
34648892,0,0,43.556
34653890,0,0,42.7869
34658889,0,0,43.5819
34663888,0,0,43.2169
34668887,0,0,43.4758
34673886,0,0,43.7156
34673886,0,0,44.1607
34683883,0,0,42.7503
34683883,0,0,42.7849
34693881,0,0,44.3722
34698880,0,0,42.7628
34703878,0,0,43.0839
34708877,0,0,44.1914
34708877,0,0,43.7182
34718875,0,0,42.4394
34718875,0,0,44.3075
34728872,0,0,43.4972
34733871,0,0,43.4293
34738870,0,0,43.0338
34738870,0,0,42.824
34748867,0,0,43.9745
34753866,0,0,43.0092
34758865,0,0,44.8435
34763864,0,0,42.5196
34763864,0,0,43.5145
34773861,0,0,43.1525
34778860,0,0,42.7987
34783859,0,0,43.6833
34788858,0,0,44.5618
34793856,0,0,42.9593
34798855,0,0,43.9122
34803854,0,0,43.1919
34808853,0,0,42.8929
34813851,0,0,44.2125
34818850,0,0,43.4122
34818850,0,0,43.0953
34828848,0,0,44.2078
34833847,0,0,43.0955
34838845,0,0,42.8901
34843844,0,0,44.076
34848843,0,0,42.7647
34853842,0,0,44.5432
34858840,0,0,42.5631
34863839,0,0,44.1127
34868838,0,0,42.6219
34873837,0,0,42.9595
34873837,0,0,43.7845
34883834,0,0,43.9942
34888833,0,0,43.7791
34893832,0,0,44.112
34898831,0,0,41.3853
34898831,0,0,44.1442
34908828,0,0,44.797
34908828,0,0,42.3272
34918826,0,0,42.4476
34918826,0,0,44.9685
34928823,0,0,43.6081
34933822,0,0,42.5866
34933822,0,0,44.0239
34943820,0,0,43.3531
34948818,0,0,43.0815
34953817,0,0,43.4085
34958816,0,0,43.6175
34963815,0,0,43.9188
34963815,0,0,43.6926
34973812,0,0,40.9331
34978811,0,0,45.8305
34983810,0,0,43.405
34988809,0,0,41.9431
34993807,0,0,44.8938
34998806,0,0,43.2026
35003805,0,0,43.3321
35008804,0,0,44.5159
35008804,0,0,43.6184
35018801,0,0,42.5381
35018801,0,0,43.4943
35028799,0,0,43.6168
35033798,0,0,42.2392
35038796,0,0,44.4293
35043795,0,0,43.2866
35048794,0,0,42.3378
35053793,0,0,44.4896
35058792,0,0,42.8377
35063790,0,0,43.2837
35068789,0,0,44.3529
35073788,0,0,43.1839
35078787,0,0,43.7636
35083786,0,0,43.6503
35088784,0,0,43.4874
35093783,0,0,43.0524
35098782,0,0,43.4498
35103781,0,0,44.4899
35103781,0,0,42.8301
35113778,0,0,42.8959
35118777,0,0,43.557
35123776,0,0,43.396
35128775,0,0,44.0153
35133773,0,0,43.092
35138772,0,0,43.0922
35143771,0,0,43.1823
35148770,0,0,43.0637
35153768,0,0,43.7758
35153768,0,0,43.5696
35163766,0,0,44.1824
35168765,0,0,44.0626
35173764,0,0,42.2716
35178762,0,0,44.6226
35183761,0,0,42.514
35188760,0,0,43.5873
35193759,0,0,43.5433
35198757,0,0,42.8781
35203756,0,0,43.67
35208755,0,0,42.8035
35213754,0,0,44.1507
35218753,0,0,43.3827
35218753,0,0,43.9847
35228750,0,0,42.3246
35233749,0,0,43.0873
35238748,0,0,44.3171
35243746,0,0,42.573
35248745,0,0,44.3275
35253744,0,0,43.1738
35258743,0,0,43.259
35263742,0,0,44.424
35268740,0,0,43.1359
35273739,0,0,43.4925
35273739,0,0,43.3672
35283737,0,0,43.4083
35283737,0,0,42.9785
35293734,0,0,44.1351
35298733,0,0,43.2829
35303732,0,0,43.0025
35308731,0,0,43.6641
35308731,0,0,42.9704
35318728,0,0,44.1138
35318728,0,0,43.225
35328726,0,0,43.4784
35333724,0,0,42.9959
35338723,0,0,43.1608
35343722,0,0,43.6016
35348721,0,0,42.4464
35353720,0,0,44.9793
35353720,0,0,43.9677
35363717,0,0,43.3644
35363717,0,0,43.5751
35373715,0,0,43.1505
35378713,0,0,42.6389
35383712,0,0,43.2227
35388711,0,0,43.5008
35393710,0,0,44.0892
35398709,0,0,43.156
35403707,0,0,43.1502
35408706,0,0,43.4822
35408706,0,0,44.1345
35418704,0,0,43.0202
35423703,0,0,43.6787
35428701,0,0,43.3978
35433700,0,0,43.0867
35438699,0,0,43.7355
35443698,0,0,42.4616
35448696,0,0,44.6365
35453695,0,0,43.6422
35458694,0,0,43.5742
35463693,0,0,43.5358
35463693,0,0,43.5102
35473690,0,0,42.9686
35478689,0,0,43.383
35483688,0,0,43.2462
35488687,0,0,42.8237
35488687,0,0,43.5765
35498684,0,0,43.5501
35498684,0,0,44.326
35508682,0,0,43.0914
35513681,0,0,43.7837
35518679,0,0,44.0113
35518679,0,0,43.1032
35528677,0,0,43.1885
35533676,0,0,42.8942
35538674,0,0,43.8857
35543673,0,0,43.093
35543673,0,0,43.7958
35553671,0,0,43.4182
35558670,0,0,43.6627
35563668,0,0,43.1005
35568667,0,0,43.316
35573666,0,0,43.3456
35578665,0,0,43.2657
35583663,0,0,43.1741
35588662,0,0,43.9834
35588662,0,0,43.4038
35598660,0,0,43.5214
35598660,0,0,43.3537
35608657,0,0,44.1289
35608657,0,0,43.2863
35618655,0,0,43.5556
35618655,0,0,43.435
35628652,0,0,42.7511
35633651,0,0,43.556
35638650,0,0,43.0213
35643649,0,0,44.3964
35648648,0,0,42.7373
35653646,0,0,43.7522
35658645,0,0,44.1147
35663644,0,0,43.1549
35668643,0,0,43.0428
35673641,0,0,43.1707
35673641,0,0,43.4313
35683639,0,0,43.0671
35683639,0,0,43.7808
35693637,0,0,42.8983
35698635,0,0,44.4836
35703634,0,0,43.411
35708633,0,0,44.4336
35708633,0,0,43.9871
35718630,0,0,42.4909
35723629,0,0,43.4367
35728628,0,0,42.8471
35733627,0,0,43.06
35738626,0,0,43.726
35743624,0,0,43.2664
35748623,0,0,43.4373
35753622,0,0,43.9602
35753622,0,0,43.2006
35763619,0,0,43.9835
35768618,0,0,43.1939
35773617,0,0,43.7951
35773617,0,0,42.3901
35783615,0,0,43.7968
35788613,0,0,42.8454
35793612,0,0,44.086
35798611,0,0,43.76
35803610,0,0,44.161
35808609,0,0,43.9652
35813607,0,0,42.6382
35818606,0,0,43.5077
35823605,0,0,43.4518
35828604,0,0,43.2562
35828604,0,0,43.1515
35838601,0,0,42.957
35843600,0,0,43.3067
35848599,0,0,43.7497
35853598,0,0,43.4088
35853598,0,0,43.8199
35863595,0,0,42.956
35868594,0,0,44.2894
35873593,0,0,43.0204
35878591,0,0,43.2814
35883590,0,0,43.5252
35888589,0,0,43.3791
35893588,0,0,43.3765
35898587,0,0,43.421
35903585,0,0,43.6518
35908584,0,0,43.969
35908584,0,0,44.3327
35918582,0,0,43.5644
35923580,0,0,42.4811
35928579,0,0,43.8838
35933578,0,0,43.0667
35938577,0,0,43.0457
35943576,0,0,42.9688
35948574,0,0,43.4862
35953573,0,0,43.5292
35958572,0,0,43.0234
35963571,0,0,43.7364
35963571,0,0,44.0808
35973568,0,0,43.45
35978567,0,0,43.9539
35983566,0,0,42.6276
35988565,0,0,43.9039
35993563,0,0,43.1195
35993563,0,0,43.2098
36003561,0,0,44.1357
36008560,0,0,44.3107
36013558,0,0,43.201
36013558,0,0,42.1879
36023556,0,0,43.7629
36028555,0,0,43.1653
36033554,0,0,43.4833
36038552,0,0,42.5336
36043551,0,0,44.2828
36048550,0,0,43.3588
36053549,0,0,44.2502
36058547,0,0,42.7405
36063546,0,0,43.5736
36068545,0,0,43.9626
36073544,0,0,44.2272
36078543,0,0,41.8996
36083541,0,0,43.7389
36088540,0,0,43.7374
36093539,0,0,43.4368
36098538,0,0,42.7935
36103536,0,0,43.7966
36108535,0,0,43.5047
36113534,0,0,43.8851
36118533,0,0,43.1471
36123532,0,0,44.765
36128530,0,0,42.0673
36133529,0,0,43.5261
36138528,0,0,42.7059
36143527,0,0,43.5827
36148526,0,0,43.478
36153524,0,0,43.7388
36158523,0,0,43.7928
36158523,0,0,43.071
36168521,0,0,43.8155
36173519,0,0,43.196
36178518,0,0,43.0341
36183517,0,0,43.0884
36183517,0,0,44.5002
36193515,0,0,43.4642
36198513,0,0,43.4334
36203512,0,0,43.3171
36203512,0,0,43.7631
36213510,0,0,43.1891
36218508,0,0,43.1386
36223507,0,0,43.2267
36228506,0,0,43.4672
36233505,0,0,43.406
36238504,0,0,43.2298
36238504,0,0,43.7308
36248501,0,0,43.4125
36253500,0,0,43.269
36258499,0,0,43.6651
36263497,0,0,44.1059
36268496,0,0,43.4722
36273495,0,0,43.1443
36278494,0,0,43.1824
36283493,0,0,43.3349
36288491,0,0,43.7242
36293490,0,0,42.971
36298489,0,0,43.4437
36303488,0,0,43.071
36308486,0,0,44.6315
36313485,0,0,43.1442
36318484,0,0,43.3369
36323483,0,0,43.4102
36328482,0,0,43.3568
36333480,0,0,43.2888
36338479,0,0,43.7145
36343478,0,0,43.1475
36348477,0,0,43.4876
36353475,0,0,43.7893
36358474,0,0,43.9332
36363473,0,0,43.2554
36368472,0,0,42.7895
36373471,0,0,43.2721
36378469,0,0,42.9689
36383468,0,0,43.8137
36388467,0,0,42.8442
36393466,0,0,44.2736
36393466,0,0,43.2342
36403463,0,0,43.3636
36403463,0,0,43.825
36413461,0,0,43.7407
36418460,0,0,43.4722
36423458,0,0,42.7488
36428457,0,0,43.8692
36433456,0,0,42.8359
36438455,0,0,43.918
36443453,0,0,43.3632
36448452,0,0,43.6504
36453451,0,0,43.1083
36458450,0,0,43.5564
36463449,0,0,43.2649
36468447,0,0,43.8778
36473446,0,0,43.0889
36478445,0,0,43.5305
36483444,0,0,42.5212
36483444,0,0,44.1129
36493441,0,0,43.8766
36493441,0,0,43.3514
36503439,0,0,43.4695
36508438,0,0,43.7968
36513436,0,0,42.9759
36518435,0,0,43.3394
36523434,0,0,43.3057
36528433,0,0,43.5451
36533432,0,0,43.1842
36538430,0,0,43.8801
36543429,0,0,43.6809
36548428,0,0,43.1191
36553427,0,0,43.5089
36558425,0,0,43.4619
36563424,0,0,43.8586
36568423,0,0,43.2918
36573422,0,0,43.0679
36578421,0,0,43.6803
36583419,0,0,42.9247
36588418,0,0,42.7898
36588418,0,0,44.82
36598416,0,0,43.0981
36603414,0,0,43.4338
36608413,0,0,43.4203
36608413,0,0,43.6672
36618411,0,0,42.7087
36623410,0,0,43.6454
36628408,0,0,43.076
36633407,0,0,44.2246
36638406,0,0,43.4034
36643405,0,0,43.9034
36648403,0,0,43.2178
36653402,0,0,43.641
36658401,0,0,42.741
36663400,0,0,43.2117
36663400,0,0,43.4206
36673397,0,0,43.3938
36673397,0,0,44.336
36683395,0,0,42.7686
36688394,0,0,43.5862
36688394,0,0,44.0342
36698391,0,0,42.7073
36703390,0,0,44.1193
36708389,0,0,42.5534
36713388,0,0,43.8214
36718386,0,0,44.1852
36723385,0,0,41.5477
36728384,0,0,43.8354
36733383,0,0,44.4424
36733383,0,0,43.4763
36743380,0,0,43.5112
36748379,0,0,43.3423
36753378,0,0,42.7152
36758377,0,0,44.3808
36763375,0,0,41.9238
36768374,0,0,43.565
36773373,0,0,43.9198
36778372,0,0,42.8081
36783370,0,0,43.5087
36788369,0,0,43.7392
36788369,0,0,43.9422
36798367,0,0,43.9136
36803366,0,0,43.2952
36808364,0,0,43.0242
36813363,0,0,43.54
36818362,0,0,43.0803
36823361,0,0,44.2268
36823361,0,0,42.2932
36833358,0,0,44.0527
36833358,0,0,44.0273
36843356,0,0,42.8297
36848355,0,0,43.8409
36853353,0,0,42.9453
36858352,0,0,43.3448
36863351,0,0,43.6682
36868350,0,0,43.3011
36868350,0,0,44.0163
36878347,0,0,42.9063
36883346,0,0,43.4618
36888345,0,0,43.7479
36888345,0,0,43.0878
36898342,0,0,43.315
36903341,0,0,43.5266
36908340,0,0,43.5786
36908340,0,0,43.6372
36918338,0,0,43.4394
36923336,0,0,43.2641
36928335,0,0,43.7715
36933334,0,0,42.8439
36938333,0,0,43.3632
36943331,0,0,43.4236
36948330,0,0,43.916
36953329,0,0,43.5743
36958328,0,0,43.0481
36963327,0,0,43.4319
36968325,0,0,43.9542
36973324,0,0,42.6812
36978323,0,0,43.7901
36983322,0,0,43.1909
36988320,0,0,43.4989
36993319,0,0,43.6738
36993319,0,0,43.8324
37003317,0,0,43.055
37003317,0,0,43.3042
37013314,0,0,43.1451
37018313,0,0,43.0984
37023312,0,0,44.1848
37023312,0,0,44.1415
37033309,0,0,42.6165
37038308,0,0,44.0394
37043307,0,0,44.0816
37048306,0,0,42.8124
37053305,0,0,43.1826
37058303,0,0,43.3357
37063302,0,0,43.6864
37068301,0,0,43.5188
37073300,0,0,43.4135
37078298,0,0,43.418
37083297,0,0,44.5907
37088296,0,0,41.9613
37093295,0,0,43.1422
37093295,0,0,43.4622
37103292,0,0,42.8417
37103292,0,0,43.5065
37113290,0,0,43.9974
37118289,0,0,44.3981
37123287,0,0,42.6095
37128286,0,0,43.7014
37128286,0,0,43.4187
37138284,0,0,43.8813
37138284,0,0,42.8629
37148281,0,0,43.2303
37148281,0,0,45.0841
37158279,0,0,40.8862
37163278,0,0,44.9618
37168276,0,0,43.2493
37168276,0,0,43.404
37178274,0,0,43.292
37183273,0,0,43.8499
37183273,0,0,43.2121
37193270,0,0,42.5223
37198269,0,0,43.2688
37203268,0,0,44.1106
37203268,0,0,43.2766
37213265,0,0,43.1449
37213265,0,0,44.8994
37223263,0,0,43.8895
37223263,0,0,42.348
37233261,0,0,43.204
37238259,0,0,43.4645
37243258,0,0,43.8715
37248257,0,0,42.8565
37253256,0,0,43.1379
37258255,0,0,44.4592
37263253,0,0,42.999
37268252,0,0,42.8297
37273251,0,0,43.6397
37278250,0,0,43.8424
37283248,0,0,43.075
37288247,0,0,44.0278
37288247,0,0,43.2475
37298245,0,0,44.3904
37303244,0,0,43.0177
37308242,0,0,43.3199
37313241,0,0,42.5864
37318240,0,0,44.7154
37323239,0,0,41.6558
37323239,0,0,45.5655
37333236,0,0,43.8828
37338235,0,0,42.4718
37343234,0,0,42.719
37343234,0,0,42.3194
37353231,0,0,44.6081
37358230,0,0,43.764
37363229,0,0,44.0927
37363229,0,0,41.722
37373226,0,0,44.3738
37373226,0,0,43.6101
37383224,0,0,43.2415
37388223,0,0,43.2916
37388223,0,0,43.9066
37398220,0,0,43.9955
37403219,0,0,43.1796
37408218,0,0,43.8634
37413217,0,0,43.3405
37418215,0,0,42.9376
37418215,0,0,42.5489
37428213,0,0,44.7449
37433212,0,0,42.7014
37438211,0,0,43.377
37438211,0,0,43.5689
37448208,0,0,43.7288
37453207,0,0,42.5797
37458206,0,0,43.6255
37463204,0,0,43.4178
37468203,0,0,43.6507
37473202,0,0,43.1843
37473202,0,0,43.3745
37483200,0,0,44.4621
37488198,0,0,43.2697
37493197,0,0,43.104
37493197,0,0,44.4855
37503195,0,0,43.3978
37508193,0,0,43.0472
37513192,0,0,42.702
37518191,0,0,43.5276
37523190,0,0,43.4633
37528189,0,0,43.5996
37533187,0,0,43.2268
37538186,0,0,43.4349
37538186,0,0,42.7422
37548184,0,0,43.644
37548184,0,0,43.201
37558181,0,0,43.1324
37563180,0,0,44.1888
37568179,0,0,43.3247
37573178,0,0,43.8399
37578176,0,0,43.7838
37583175,0,0,43.2724
37588174,0,0,43.8076
37593173,0,0,43.4298
37593173,0,0,43.0951
37603170,0,0,43.0306
37603170,0,0,43.0365
37613168,0,0,43.7383
37613168,0,0,43.6877
37623165,0,0,43.8033
37628164,0,0,42.4434
37633163,0,0,44.4792
37638162,0,0,44.1591
37638162,0,0,42.1794
37648159,0,0,43.8155
37653158,0,0,43.2946
37658157,0,0,42.6381
37658157,0,0,44.2433
37668154,0,0,43.3341
37673153,0,0,43.2943
37678152,0,0,44.4701
37683151,0,0,42.6611
37683151,0,0,44.0057
37693148,0,0,43.0518
37698147,0,0,43.1708
37703146,0,0,43.1117
37708145,0,0,43.8036
37713143,0,0,42.6337
37718142,0,0,44.7068
37718142,0,0,44.5043
37728140,0,0,42.2585
37728140,0,0,43.4096
37738137,0,0,43.4285
37743136,0,0,43.5978
37748135,0,0,42.9643
37753134,0,0,42.1315
37758132,0,0,44.3243
37763131,0,0,43.5544
37768130,0,0,43.4781
37773129,0,0,44.158
37773129,0,0,43.4342
37783126,0,0,43.5208
37783126,0,0,43.5104
37793124,0,0,42.7561
37793124,0,0,43.3267
37803121,0,0,43.3229
37808120,0,0,43.6412
37813119,0,0,43.281
37818118,0,0,43.2331
37823117,0,0,43.7854
37828115,0,0,43.583
37833114,0,0,43.6264
37838113,0,0,42.8937
37838113,0,0,43.7139
37848110,0,0,43.1919
37848110,0,0,43.901
37858108,0,0,42.5636
37858108,0,0,43.3308
37868106,0,0,44.4097
37868106,0,0,44.0072
37878103,0,0,43.2804
37883102,0,0,43.8052
37888101,0,0,42.8316
37893099,0,0,43.6008
37898098,0,0,42.8676
37903097,0,0,43.9252
37908096,0,0,43.5595
37913095,0,0,42.3738
37913095,0,0,43.8028
37923092,0,0,43.9318
37928091,0,0,43.2633
37933090,0,0,43.8272
37933090,0,0,43.5865
37943087,0,0,43.6918
37948086,0,0,42.7255
37953085,0,0,43.5608
37958084,0,0,43.409
37958084,0,0,43.3861
37968081,0,0,43.6985
37968081,0,0,43.0065
37978079,0,0,44.0963
37983078,0,0,43.6779
37988076,0,0,43.441
37988076,0,0,42.953
37998074,0,0,42.9234
37998074,0,0,43.2321
38008071,0,0,43.6971
38013070,0,0,43.1955
38018069,0,0,43.6074
38023068,0,0,43.8275
38023068,0,0,44.4042
38033065,0,0,42.9434
38033065,0,0,43.1555
38043063,0,0,43.7088
38048062,0,0,43.2044
38053060,0,0,43.1714
38058059,0,0,43.1532
38058059,0,0,43.1554
38068057,0,0,43.9966
38068057,0,0,43.5103
38078054,0,0,43.6304
38083053,0,0,43.3798
38088052,0,0,43.6123
38088052,0,0,43.3806
38098049,0,0,43.6134
38103048,0,0,42.7529
38108047,0,0,43.4711
38113046,0,0,43.7008
38118045,0,0,44.0159
38123043,0,0,43.2784
38128042,0,0,43.6706
38128042,0,0,43.9401
38138040,0,0,43.0952
38138040,0,0,43.1752
38148037,0,0,43.2091
38148037,0,0,42.1602
38158035,0,0,44.5976
38163034,0,0,43.0738
38168032,0,0,43.6252
38173031,0,0,43.8691
38178030,0,0,42.9
38183029,0,0,43.8035
38183029,0,0,43.5297
38193026,0,0,43.1553
38193026,0,0,44.0607
38203024,0,0,43.4925
38208023,0,0,42.9694
38213021,0,0,43.7033
38218020,0,0,43.6893
38223019,0,0,43.5708
38228018,0,0,43.6587
38233016,0,0,42.9699
38238015,0,0,43.5164
38243014,0,0,43.0179
38248013,0,0,42.8003
38253012,0,0,43.5623
38258010,0,0,43.2335
38263009,0,0,44.2158
38268008,0,0,43.7494
38273007,0,0,43.2508
38273007,0,0,44.4104
38283004,0,0,43.565
38288003,0,0,42.9421
38293002,0,0,43.3538
38298001,0,0,42.844
38298001,0,0,43.2871
38307998,0,0,43.0115
38307998,0,0,43.6935
38317996,0,0,44.0591
38322994,0,0,43.9391
38327993,0,0,43.7734
38332992,0,0,43.057
38332992,0,0,42.9578
38342990,0,0,43.1375
38347988,0,0,43.0079
38352987,0,0,44.244
38357986,0,0,42.748
38362985,0,0,44.3716
38362985,0,0,44.1538
38372982,0,0,42.6825
38372982,0,0,43.0299
38382980,0,0,43.8506
38387979,0,0,43.0038
38392977,0,0,44.0926
38397976,0,0,43.1531
38402975,0,0,43.2295
38407974,0,0,43.5003
38407974,0,0,43.4072
38417971,0,0,43.437
38417971,0,0,43.6191
38427969,0,0,43.7569
38427969,0,0,43.2232
38437966,0,0,43.5359
38442965,0,0,43.3733
38447964,0,0,43.1552
38452963,0,0,42.7238
38452963,0,0,44.387
38462960,0,0,42.9258
38462960,0,0,43.2846
38472958,0,0,44.2461
38477957,0,0,43.6372
38482955,0,0,44.0673
38482955,0,0,43.6437
38492953,0,0,42.4148
38497952,0,0,43.9925
38502951,0,0,42.0674
38507949,0,0,43.3087
38507949,0,0,43.6776
38517947,0,0,43.3809
38522946,0,0,43.7607
38527944,0,0,44.2385
38532943,0,0,43.5138
38537942,0,0,43.0711
38542941,0,0,43.2806
38547940,0,0,43.6531
38552938,0,0,42.9994
38552938,0,0,43.3081
38562936,0,0,43.2985
38567935,0,0,43.0753
38572933,0,0,43.9742
38577932,0,0,43.1289
38582931,0,0,44.7739
38587930,0,0,43.0976
38592929,0,0,43.245
38592929,0,0,43.3033
38602926,0,0,43.2577
38607925,0,0,42.7492
38607925,0,0,43.2461
38617922,0,0,43.6468
38622921,0,0,43.5794
38627920,0,0,44.1063
38632919,0,0,43.7498
38637918,0,0,43.1724
38642916,0,0,43.2827
38647915,0,0,42.79
38652914,0,0,44.154
38657913,0,0,43.1088
38662911,0,0,43.8713
38662911,0,0,43.4629
38672909,0,0,42.6036
38677908,0,0,44.6061
38682907,0,0,43.3492
38682907,0,0,43.7531
38692904,0,0,42.8375
38692904,0,0,43.3962
38702902,0,0,42.5734
38707901,0,0,43.9033
38712899,0,0,43.6138
38717898,0,0,43.804
38717898,0,0,43.4783
38727896,0,0,43.7234
38727896,0,0,43.3077
38737893,0,0,43.3709
38742892,0,0,43.015
38747891,0,0,43.0735
38752890,0,0,43.1423
38752890,0,0,43.2875
38762887,0,0,44.5753
38767886,0,0,44.3647
38772885,0,0,43.2127
38772885,0,0,43.4276
38782882,0,0,43.4518
38782882,0,0,42.7106
38792880,0,0,43.3196
38797879,0,0,43.2254
38797879,0,0,42.9898
38807876,0,0,43.5266
38812875,0,0,44.4295
38817874,0,0,43.5304
38822872,0,0,43.6226
38827871,0,0,43.1439
38827871,0,0,42.8703
38837869,0,0,42.748
38842868,0,0,43.7712
38847866,0,0,43.1226
38847866,0,0,43.712
38857864,0,0,43.6706
38862863,0,0,44.1328
38867861,0,0,43.248
38872860,0,0,43.4487
38872860,0,0,43.7097
38882858,0,0,43.2186
38887857,0,0,43.0577
38892855,0,0,43.2855
38897854,0,0,43.2841
38902853,0,0,42.9404
38907852,0,0,43.9019
38912850,0,0,44.7177
38917849,0,0,42.8077
38922848,0,0,43.4406
38927847,0,0,42.7622
38932846,0,0,42.5882
38937844,0,0,43.9395
38942843,0,0,43.3447
38947842,0,0,43.8758
38952841,0,0,43.3821
38957839,0,0,43.7548
38962838,0,0,43.6704
38967837,0,0,43.3339
38967837,0,0,43.3514
38977835,0,0,43.276
38977835,0,0,43.2358
38987832,0,0,42.6475
38987832,0,0,43.9205
38997830,0,0,43.9304
39002828,0,0,43.8058
39007827,0,0,43.7625
39012826,0,0,43.6628
39017825,0,0,43.2731
39022824,0,0,43.0094
39027822,0,0,42.83
39032821,0,0,43.0328
39037820,0,0,43.9078
39042819,0,0,42.8678
39047817,0,0,43.7109
39052816,0,0,44.1232
39057815,0,0,43.4823
39062814,0,0,43.1214
39067813,0,0,43.6267
39072811,0,0,43.6811
39077810,0,0,43.3526
39077810,0,0,43.497
39087808,0,0,43.4359
39092807,0,0,43.0861
39097805,0,0,43.9117
39102804,0,0,43.9444
39102804,0,0,43.5577
39112802,0,0,42.8039
39117800,0,0,43.2322
39122799,0,0,43.0603
39127798,0,0,43.1849
39127798,0,0,43.0974
39137796,0,0,42.9205
39142794,0,0,44.1112
39147793,0,0,43.4515
39152792,0,0,43.2864
39157791,0,0,44.5523
39162789,0,0,42.866
39167788,0,0,45.0576
39167788,0,0,41.8153
39177786,0,0,43.9086
39182785,0,0,43.1848
39187783,0,0,43.9957
39192782,0,0,43.3449
39197781,0,0,42.6817
39202780,0,0,44.5091
39207778,0,0,42.4587
39212777,0,0,43.859
39217776,0,0,43.0773
39222775,0,0,43.1297
39227774,0,0,43.1758
39232772,0,0,43.3858
39232772,0,0,43.7037
39242770,0,0,43.9775
39247769,0,0,44.222
39252767,0,0,42.4864
39257766,0,0,43.9804
39262765,0,0,43.6359
39262765,0,0,43.1076
39272763,0,0,43.5265
39277761,0,0,43.5753
39277761,0,0,43.314
39287759,0,0,43.0843
39287759,0,0,43.4469
39297756,0,0,43.8565
39297756,0,0,42.4337
39307754,0,0,43.7288
39312753,0,0,43.2409
39317752,0,0,43.812
39322750,0,0,43.4061
39322750,0,0,43.921
39332748,0,0,42.0544
39332748,0,0,44.3137
39342745,0,0,43.5142
39342745,0,0,44.6412
39352743,0,0,42.568
39357742,0,0,43.3823
39362741,0,0,43.4583
39362741,0,0,43.6502
39372738,0,0,43.7991
39377737,0,0,44.3643
39382736,0,0,43.2205
39387734,0,0,41.9167
39387734,0,0,42.9525
39397732,0,0,43.7437
39397732,0,0,43.0925
39407730,0,0,42.7457
39412728,0,0,44.2549
39412728,0,0,44.371
39422726,0,0,42.8077
39422726,0,0,42.3357
39432723,0,0,45.0058
39437722,0,0,42.9328
39442721,0,0,44.4598
39447720,0,0,43.4044
39452719,0,0,41.9931
39457717,0,0,44.8048
39462716,0,0,42.6646
39467715,0,0,43.9801
39467715,0,0,43.0944
39477713,0,0,43.495
39477713,0,0,42.3619
39487710,0,0,44.8321
39492709,0,0,43.1784
39497708,0,0,42.0619
39502706,0,0,44.8662
39507705,0,0,43.0819
39512704,0,0,43.421
39517703,0,0,43.9874
39522702,0,0,43.5194
39527700,0,0,43.4973
39527700,0,0,43.4943
39537698,0,0,42.5976
39542697,0,0,43.4289
39542697,0,0,43.1851
39552694,0,0,44.5521
39557693,0,0,42.4473
39562692,0,0,43.9295
39567691,0,0,43.0859
39572689,0,0,44.2378
39577688,0,0,42.9652
39582687,0,0,43.7511
39587686,0,0,42.6854
39592684,0,0,43.8584
39597683,0,0,43.8491
39597683,0,0,42.1942
39607681,0,0,44.4765
39612680,0,0,43.1008
39617678,0,0,43.9791
39617678,0,0,43.7971
39627676,0,0,43.1701
39627676,0,0,43.1138
39637673,0,0,43.8574
39642672,0,0,43.2499
39647671,0,0,43.5281
39652670,0,0,43.1318
39652670,0,0,43.1733
39662667,0,0,43.7335
39662667,0,0,44.3071
39672665,0,0,42.6242
39672665,0,0,42.3109
39682662,0,0,43.8814
39687661,0,0,45.2325
39692660,0,0,41.9837
39692660,0,0,44.0335
39702658,0,0,44.9762
39707656,0,0,42.6042
39712655,0,0,42.1105
39717654,0,0,43.9698
39722653,0,0,43.4151
39727651,0,0,43.9719
39732650,0,0,42.8816
39737649,0,0,43.6356
39742648,0,0,43.2074
39747647,0,0,43.0343
39752645,0,0,44.8286
39757644,0,0,42.182
39762643,0,0,44.0692
39767642,0,0,44.2123
39767642,0,0,41.8232
39777639,0,0,44.1736
39782638,0,0,43.3891
39782638,0,0,42.8224
39792636,0,0,44.2698
39797634,0,0,44.1563
39802633,0,0,42.7223
39807632,0,0,43.6874
39807632,0,0,42.6324
39817630,0,0,43.6075
39822628,0,0,42.9137
39827627,0,0,43.5121
39832626,0,0,43.7514
39837625,0,0,43.2571
39842623,0,0,44.6746
39847622,0,0,41.8396
39852621,0,0,44.3229
39857620,0,0,43.2228
39862619,0,0,44.1886
39867617,0,0,42.6793
39872616,0,0,44.2456
39872616,0,0,42.5257
39882614,0,0,43.2462
39887612,0,0,43.3054
39892611,0,0,43.7791
39897610,0,0,44.2
39902609,0,0,43.208
39907608,0,0,43.631
39907608,0,0,43.1696
39917605,0,0,43.5962
39917605,0,0,43.3066
39927603,0,0,43.3432
39927603,0,0,42.5814
39937600,0,0,43.7957
39942599,0,0,43.1821
39947598,0,0,43.9135
39952597,0,0,44.4334
39957595,0,0,42.9411
39962594,0,0,42.2369
39962594,0,0,43.8872
39972592,0,0,43.3074
39972592,0,0,43.8674
39982589,0,0,43.5518
39987588,0,0,43.2091
39992587,0,0,42.7782
39997586,0,0,43.3318
40002584,0,0,43.7646
40002584,0,0,43.2962
