41462228,0.00418283,0.0002657,0
41467227,0.00437072,0.003981,0
41472225,-0.00326642,0.00533459,0
41477224,-0.0119518,0.00916254,0
41482223,-0.0138069,0.00899531,0
41487222,-0.0147032,0.00980533,0
41487222,-0.00669394,0.0133247,0
41497219,0.00154921,0.0121628,0
41502218,-0.00314867,0.00788383,0
41507217,-0.00374158,0.00860468,0
41512216,-0.00625777,0.00516298,0
41517214,-0.012578,0.00217025,0
41522213,-0.0136836,0.00240983,0
41522213,-0.0163384,-0.00143946,0
41532211,-0.0128816,-0.00234198,0
41537210,-0.00304438,-0.000773684,0
41542208,-0.0044663,-0.00355772,0
41547207,-0.00504949,-0.00180272,0
41552206,-0.00289008,0.00266508,0
41557205,-0.00960564,-0.00191574,0
41562203,-0.0175998,0.00453608,0
41567202,-0.018343,0.00432451,0
41572201,-0.0193724,0.00505831,0
41577200,-0.0156335,0.0102125,0
41582199,-0.00973527,0.013193,0
41582199,-0.00590802,0.0146326,0
41592196,-0.00687079,0.00737573,0
41597195,-0.00195164,0.00452866,0
41602194,-0.00699304,0.00452538,0
41607192,-0.013017,0.00173383,0
41612191,-0.0172346,-0.00148669,0
41617190,-0.0228724,-0.00283579,0
41617190,-0.0309076,-0.00477712,0
41627188,-0.0299014,-0.00255799,0
41627188,-0.0177936,-0.00400017,0
41637185,-0.0115206,0.00247889,0
41642184,0.00420891,0.00519802,0
41647183,0.00523174,0.00374907,0
41652182,-0.00628822,0.00928383,0
41652182,-0.018519,0.00948696,0
41662179,-0.0304782,0.00554577,0
41662179,-0.0348451,0.0100664,0
41672177,-0.0289451,0.00955665,0
41677175,-0.0229403,0.0130457,0
41682174,-0.0179031,0.00685056,0
41682174,-0.00384768,0.00110389,0
41692172,-0.0025481,0.00194939,0
41692172,-0.0102525,0.00539039,0
41702169,-0.017238,-0.00297039,0
41707168,-0.024341,0.00107109,0
41707168,-0.0386071,0.00221756,0
41717166,-0.0293329,0.00143451,0
41722164,-0.0237887,0.00133406,0
41722164,-0.023605,-0.000262268,0
41732162,-0.0164342,0.00311927,0
41737161,-0.0168333,0.00181942,0
41742160,-0.0280326,0.000148359,0
41747158,-0.0135632,0.0018543,0
41752157,-0.0117882,0.00126916,0
41757156,-0.0155537,0.0086325,0
41762155,-0.0192934,0.00554197,0
41767153,-0.0265601,0.000891811,0
41772152,-0.0395249,0.00367227,0
41777151,-0.0368586,0.00377446,0
41782150,-0.0353049,0.00515662,0
41787149,-0.0317672,0.000106067,0
41792147,-0.0178848,0.00710077,0
41797146,-0.0123539,0.0100485,0
41802145,-0.00687882,0.00860332,0
41807144,-0.0130808,0.0050607,0
41812142,-0.0213421,0.00389742,0
41817141,-0.0356888,0.000328378,0
41822140,-0.0457469,0.00310756,0
41827139,-0.0518819,0.0016882,0
41827139,-0.0516137,-0.000253174,0
41837136,-0.0258071,0.00585933,0
41842135,-0.0134993,0.00170494,0
41847134,-0.00983206,0.00116227,0
41852133,-0.0047175,0.00163433,0
41857131,-0.0105553,0.00215003,0
41862130,-0.0328063,0.00126292,0
41867129,-0.0414329,0.00578194,0
41872128,-0.0516104,0.00303241,0
41877127,-0.0594439,-0.0018017,0
41882125,-0.0301812,0.00568125,0
41882125,-0.0193634,0.00358609,0
41892123,-0.0266336,0.0040776,0
41892123,-0.0157208,0.00502372,0
41902120,-0.0188349,0.006524,0
41907119,-0.0303297,0.00561572,0
41912118,-0.0378222,0.00699398,0
41917117,-0.0364684,0.00372473,0
41917117,-0.0435565,0.00338631,0
41927114,-0.0474065,0.00599645,0
41927114,-0.0407081,0.00223777,0
41937112,-0.0306811,0.00375162,0
41942111,-0.0203113,0.00138373,0
41947109,-0.0195506,-0.000376761,0
41952108,-0.0321384,0.00109205,0
41957107,-0.0343659,0.000444451,0
41962106,-0.0378849,-0.00112859,0
41962106,-0.040095,-0.00192727,0
41972103,-0.0434313,-0.000165686,0
41977102,-0.044513,0.00051915,0
41982101,-0.0444843,0.00149165,0
41987100,-0.0457273,0.00273432,0
41987100,-0.0366274,0.001793,0
41997097,-0.0373453,0.00450465,0
42002096,-0.0356435,0.00560274,0
42007095,-0.0316702,0.00515619,0
42007095,-0.0357176,0.000407319,0
42017092,-0.0342616,-0.000629471,0
42022091,-0.0399535,-0.0020201,0
42027090,-0.049666,0.000763444,0
42027090,-0.0396941,2.16736e-05,0
42037088,-0.0340277,0.000956587,0
42037088,-0.0419516,0.00165462,0
42047085,-0.0391094,0.00117784,0
42052084,-0.0493748,0.00298923,0
42052084,-0.0596862,0.00426288,0
42062081,-0.0490672,0.00845236,0
42067080,-0.0316087,0.0068195,0
42072079,-0.0246256,0.00454116,0
42077078,-0.027608,0.00634756,0
42082077,-0.0387949,0.00199377,0
42087075,-0.047552,0.00143502,0
42087075,-0.046433,0.00129241,0
42097073,-0.0478438,0.00171236,0
42102072,-0.0583588,-0.000682116,0
42107070,-0.0640531,-0.00173967,0
42112069,-0.0438909,-0.000558714,0
42117068,-0.0264854,0.000373226,0
42122067,-0.0256396,-0.000586909,0
42127066,-0.0241117,0.00463903,0
42132064,-0.0294567,0.00673444,0
42137063,-0.0295939,0.00789103,0
42142062,-0.0404188,0.0102012,0
42147061,-0.0403729,0.00655145,0
42152059,-0.0453837,0.003129,0
42157058,-0.0499121,-0.00293514,0
42162057,-0.0560249,-0.000902968,0
42167056,-0.0413088,0.00152778,0
42172055,-0.0278179,0.000166484,0
42177053,-0.0208959,0.00183807,0
42182052,-0.0178861,0.00240693,0
42187051,-0.0190772,0.000827255,0
42192050,-0.0239411,0.00152943,0
42197048,-0.0411579,0.0034507,0
42202047,-0.0545869,0.00496436,0
42202047,-0.058109,-0.00417528,0
42212045,-0.0552447,0.00577795,0
42212045,-0.0415089,0.0086345,0
42222042,-0.0180698,0.00447974,0
42227041,-0.0131913,0.0035716,0
42232040,-0.0120372,0.00293373,0
42237039,-0.0180464,0.0020364,0
42237039,-0.0336723,0.00190166,0
42247036,-0.0365063,0.000973312,0
42247036,-0.0349162,0.000785726,0
42257034,-0.0322783,0.00357954,0
42262033,-0.0339235,0.0037611,0
42267031,-0.0339488,0.00317101,0
42272030,-0.0301209,0.00521939,0
42277029,-0.0255333,0.00360761,0
42282028,-0.0233139,0.00412798,0
42287026,-0.0335224,0.0044528,0
42292025,-0.0256046,0.00745426,0
42297024,-0.0223134,0.00908225,0
42302023,-0.0340636,0.00301735,0
42307022,-0.0342322,0.00356832,0
42312020,-0.0253738,0.00226472,0
42312020,-0.0242521,0.00162585,0
42322018,-0.0249729,0.00173698,0
42327017,-0.0197203,0.00497001,0
42332015,-0.0311365,0.00464761,0
42337014,-0.0277363,0.00865281,0
42337014,-0.0151214,0.00775341,0
42347012,-0.0206142,0.00338763,0
42352011,-0.0250071,5.46333e-05,0
42357009,-0.0271301,-0.00304388,0
42362008,-0.0237198,-0.00267238,0
42367007,-0.0199399,0.00156982,0
42372006,-0.0211946,0.000245421,0
42377005,-0.0272904,0.00318152,0
42382003,-0.0264072,0.00534158,0
42387002,-0.0114412,0.00936974,0
42392001,-0.0226944,0.00679362,0
42397000,-0.0212972,0.00533514,0
42401998,-0.0118817,0.00904494,0
42406997,-0.0161835,0.00810856,0
42411996,-0.0249617,0.00674666,0
42411996,-0.0281931,0.00355092,0
42421994,-0.0299371,0.00515347,0
42426992,-0.0333805,0.00235016,0
42431991,-0.00873247,0.00418424,0
42436990,-0.00458012,0.000675295,0
42441989,-0.00422421,0.00424126,0
42446987,-0.00493007,0.00325941,0
42451986,-0.021086,0.00250488,0
42456985,-0.0252442,0.00353255,0
42461984,-0.0241901,0.00413002,0
42466983,-0.0288228,0.00116077,0
42471981,-0.0265967,0.00244096,0
42476980,-0.0129646,0.0082427,0
42481979,-0.0111187,0.00597119,0
42486978,-0.00553809,0.00982703,0
42486978,-0.000903146,0.00537693,0
42496975,-0.0135976,0.00386397,0
42501974,-0.0209628,0.000647884,0
42506973,-0.0243596,0.00104078,0
42511972,-0.0307473,0.00187517,0
42516970,-0.017041,0.00459645,0
42516970,-0.00467244,0.00478925,0
42526968,-0.00139115,0.0032166,0
42531967,-0.000805104,0.00380053,0
42536965,-0.00037722,0.00181273,0
42541964,-0.0112778,0.00225265,0
42541964,-0.0215267,0.00151329,0
42551962,-0.0287824,0.00382344,0
42551962,-0.0268538,0.00565313,0
42561959,-0.0137999,0.00492826,0
42561959,-0.00763683,0.00604621,0
42571957,4.51477e-05,0.00997024,0
42576956,0.00345914,0.00832288,0
42581954,0.00483011,0.00528875,0
42586953,-0.00263449,-0.00107472,0
42591952,-0.0140159,0.0040952,0
42591952,-0.0126825,-0.00211401,0
42601950,-0.0232748,0.00325795,0
42606948,-0.0202297,0.00505181,0
42611947,-0.0118773,0.00619564,0
42616946,-0.0120769,0.0042681,0
42621945,0.00154631,0.0054469,0
42626943,0.00670687,0.00459139,0
42626943,0.00066677,0.00433184,0
42636941,0.0012883,0.00426485,0
42641940,0.00342524,0.00399747,0
42646939,-0.00938284,0.0024652,0
42651937,-0.0166237,0.00327128,0
42656936,-0.0181776,0.00276516,0
42661935,-0.0208518,0.00758554,0
42666934,-0.00697449,0.00593348,0
42666934,0.0096449,0.00349283,0
42676931,0.0101153,0.00350589,0
42681930,0.0065945,0.00690839,0
42681930,0.0027721,0.00350541,0
42691928,-0.00492703,0.00422924,0
42696926,-0.00982404,0.000455274,0
42701925,-0.00483024,0.00644326,0
42701925,-0.0094609,0.00359435,0
42711923,-0.00580756,0.0045696,0
42711923,0.00156625,0.00406915,0
42721920,0.00136396,0.00128665,0
42726919,0.00292162,0.00291825,0
42731918,0.00743185,0.00538017,0
42736917,0.000193365,0.00548521,0
42741915,-0.000149367,0.00615661,0
42746914,0.000342889,0.00432393,0
42751913,-0.00616037,0.00152088,0
42756912,-0.00430125,0.0023024,0
42761911,-0.000393433,0.00398838,0
42766909,0.00209862,0.00637827,0
42771908,0.00324532,0.00681704,0
42776907,0.00877457,0.000807212,0
42781906,0.00511732,0.00534997,0
42786904,0.00485194,0.00586876,0
42791903,0.000581058,0.00616023,0
42791903,0.00435594,0.00414166,0
42801901,0.00751077,0.00443826,0
42801901,0.00452413,0.00883249,0
42811898,0.000646725,0.0012828,0
42816897,0.00608929,0.00381204,0
42821896,0.010188,0.00135726,0
42826895,0.00459778,0.00224181,0
42831893,0.00084114,0.00236932,0
42836892,0.00617425,0.00596967,0
42841891,0.00366578,0.00794097,0
42846890,0.00628369,0.00213335,0
42851889,0.00914906,0.00544288,0
42856887,0.00874488,0.00750935,0
42861886,0.0100401,0.00287865,0
42866885,0.0116989,0.00236278,0
42871884,0.00848835,-0.000357639,0
42876882,0.0120689,0.0035804,0
42881881,0.00729076,0.00286139,0
42886880,-0.00168755,0.0040702,0
42886880,0.00636935,0.0022435,0
42896878,0.0132463,0.00527556,0
42901876,0.0104387,0.0032701,0
42906875,0.0154929,0.00472455,0
42911874,0.0123796,0.00498745,0
42916873,0.00311695,0.00503217,0
42921871,0.00647241,0.00457015,0
42926870,0.012829,0.0102219,0
42926870,0.0122437,0.0096502,0
42936868,0.0163009,0.00837264,0
42941867,0.0217254,0.00763356,0
42946865,0.0190902,0.0017979,0
42951864,0.0096887,0.00312516,0
42956863,0.00726772,5.21542e-05,0
42961862,0.00600832,0.000359462,0
42961862,0.00612866,0.00411188,0
42966860,0.0143114,0.00410093,0
42976858,0.0210373,0.00268238,0
42981857,0.0222438,0.00247521,0
42986856,0.0266035,0.00245786,0
42991854,0.0202773,0.00226817,0
42996853,0.0157876,0.00236724,0
43001852,0.00838327,0.00212034,0
43006851,-0.00161031,0.00154251,0
43011849,-0.00230722,0.00281646,0
43016848,0.0149797,0.00208288,0
43021847,0.0263859,0.00427089,0
43026846,0.0312218,0.0071677,0
43031845,0.0357038,0.00318252,0
43036843,0.0288102,0.00985481,0
43041842,0.014842,0.0114711,0
43046841,0.0115485,0.0089611,0
43051840,0.00806948,0.0104189,0
43056838,0.00661176,0.00848314,0
43061837,0.0153078,0.00315769,0
43066836,0.0266148,0.00506674,0
43066836,0.0247589,0.00341037,0
43076834,0.0298637,-0.00391434,0
43081832,0.0266295,-0.00366639,0
43086831,0.0216709,-0.00282404,0
43091830,0.0172597,0.00179546,0
43096829,0.0110464,0.000338136,0
43101828,0.0122202,0.00260026,0
43101828,0.0212389,0.00548848,0
43111825,0.0242794,0.00698261,0
43111825,0.0308682,0.00625561,0
43121823,0.0370214,0.0110234,0
43126821,0.0296838,0.0114836,0
43131820,0.0300369,0.00742373,0
43136819,0.0169769,0.00781607,0
43141818,0.0146162,0.0112154,0
43146817,0.00845881,0.00960327,0
43151815,0.0142928,0.00322555,0
43156814,0.0230564,0.00211718,0
43161813,0.0284153,0.000981783,0
43166812,0.036093,0.00156686,0
43171810,0.029206,-0.00220442,0
43176809,0.0363733,-0.00300057,0
43181808,0.0360655,-0.000774691,0
43186807,0.0238637,0.00342416,0
43191806,0.0174567,0.0089949,0
43191806,0.0251355,0.00373479,0
43201803,0.0206959,0.00396528,0
43206802,0.0221817,0.00174642,0
43211801,0.0324973,0.00558884,0
43216799,0.02977,0.00468738,0
43221798,0.0398475,0.00535842,0
43226797,0.0399993,0.00515849,0
43226797,0.0319221,0.0113426,0
43236795,0.0253086,0.0104317,0
43236795,0.0280258,0.00619246,0
43246792,0.0226477,0.002164,0
43251791,0.0182595,0.00257461,0
43256790,0.0318307,0.00407686,0
43261788,0.0310467,0.00248648,0
43266787,0.0438007,-0.000473898,0
43271786,0.0414554,0.00412251,0
43276785,0.0447548,0.00722757,0
43281784,0.0457431,0.00045599,0
43286782,0.0381994,0.00406238,0
43286782,0.0315448,0.00886027,0
43296780,0.0198766,0.00810925,0
43301779,0.0128407,0.0058057,0
43306777,0.0210779,0.00821134,0
43311776,0.0285218,0.00867432,0
43311776,0.0338768,0.00724573,0
43321774,0.0383145,0.00740494,0
43326773,0.0463986,0.0089995,0
43331771,0.0322404,0.00614868,0
43336770,0.0158779,0.00571563,0
43341769,0.0206475,0.00850687,0
43341769,0.00586711,0.00424132,0
43351766,0.0139665,0.00204048,0
43356765,0.0284204,-0.00130566,0
43356765,0.0359223,-0.0024269,0
43366763,0.0431657,-0.00067432,0
43366763,0.0434625,0.000489509,0
43376760,0.0300591,0.000716653,0
43381759,0.0150029,0.0034462,0
43386758,0.0176172,0.00773706,0
43391757,0.0123939,0.0076853,0
43396755,0.0185809,0.00960695,0
43401754,0.0171253,0.0174762,0
43406753,0.0208112,0.0076723,0
43411752,0.0325094,0.00753853,0
43411752,0.0348745,0.00497074,0
43421749,0.0341875,0.00115937,0
43421749,0.033778,-4.29594e-05,0
43431747,0.0263551,-0.00756489,0
43431747,0.0141103,-0.00688938,0
43441744,0.0100868,0.000715178,0
43446743,-0.000609949,-0.00104174,0
43451742,-0.00169305,0.000282066,0
43456741,0.0154687,0.00775115,0
43461740,0.0331184,0.00919651,0
43466738,0.03713,0.00569106,0
43471737,0.0383719,0.00928013,0
43476736,0.0329316,0.0122672,0
43481735,0.0246745,0.0118419,0
43486734,0.0194239,0.0179973,0
43491732,0.00881925,0.0137105,0
43496731,-0.00410984,0.0042178,0
43501730,0.00308997,6.88892e-05,0
43506729,0.00507134,0.0020142,0
43511727,0.0158842,-0.000858057,0
43516726,0.0295877,0.00193178,0
43521725,0.0333163,-0.00219695,0
43526724,0.0328844,2.3871e-05,0
43531723,0.0292466,0.000373881,0
43536721,0.0210257,0.00107268,0
43541720,0.00294143,0.00583704,0
43546719,-0.00686352,0.00811836,0
43546719,-0.0136773,0.00781834,0
43556716,-0.00292218,0.00778884,0
43561715,0.0123547,0.00856882,0
43566714,0.0310729,0.00677723,0
43571713,0.0379078,0.00454623,0
43576712,0.0413378,0.00683096,0
43581710,0.0328208,0.00902267,0
43586709,0.0107412,0.00499551,0
43591708,-0.00294397,0.00741598,0
43596707,-0.0164674,0.00344339,0
43601705,-0.0151594,0.00268301,0
43606704,-0.00445524,0.00280117,0
43611703,0.00816751,0.00122176,0
43616702,0.0167146,0.000417615,0
43621701,0.0331293,-0.00252252,0
43626699,0.0355262,-0.000545079,0
43631698,0.029084,-0.00420819,0
43636697,0.0170763,-0.00224366,0
43636697,0.0020338,0.00302728,0
43646694,-0.0146628,0.00317438,0
43651693,-0.0173458,0.00347777,0
43656692,-0.0100625,0.00819855,0
43661691,-0.00373093,0.0112332,0
43661691,0.0157801,0.0167764,0
43671688,0.0266898,0.00994028,0
43676687,0.0265036,0.0081946,0
43681686,0.0244692,0.00888956,0
43681686,0.0183982,0.00251602,0
43691683,0.00194219,0.000824067,0
43696682,-0.00675435,-0.00349187,0
43701681,-0.0147642,0.00148209,0
43706680,-0.0202246,-0.00144224,0
43711679,-0.00524818,0.00047125,0
43716677,0.00635858,0.00332925,0
43721676,0.0115051,0.000662655,0
43726675,0.0250283,-0.0057932,0
43731674,0.0244438,-0.00135914,0
43736672,0.0210454,0.00165752,0
43741671,0.00606204,0.00436012,0
43746670,-0.0142051,0.00748727,0
43751669,-0.0280901,0.0116353,0
43751669,-0.0199917,0.0100483,0
43761666,-0.00945071,0.013891,0
43766665,0.00232301,0.0132325,0
43771664,0.0195583,0.00955105,0
43776663,0.025134,0.00501237,0
43781661,0.0148394,0.00255153,0
43786660,0.00698746,0.0013439,0
43786660,-0.00284768,0.00230305,0
43796658,-0.0183742,-0.000203074,0
43801657,-0.0222107,-0.00619935,0
43806655,-0.0154775,0.000860628,0
43811654,-0.0104912,0.00298278,0
43816653,0.00553698,0.00299829,0
43821652,0.0154475,0.00385354,0
43821652,0.013396,0.00756367,0
43831649,0.0120404,0.00404355,0
43831649,0.00181772,0.00531486,0
43841647,-0.0109703,0.00885687,0
43841647,-0.0202228,0.00818617,0
43851644,-0.0186191,0.00366031,0
43856643,-0.0187643,0.00384059,0
43861642,-0.00684103,0.00376448,0
43861642,0.00209337,0.00199425,0
43871640,0.00492943,0.00120007,0
43876638,0.00741164,0.000951856,0
43881637,-5.00768e-05,0.00372748,0
43886636,-0.0094023,0.00166164,0
43891635,-0.0118354,0.00558859,0
43896633,-0.00695528,0.00654884,0
43896633,-0.00419769,0.00464428,0
43906631,-0.00708628,0.00552909,0
43911630,-0.00571631,0.00956765,0
43916629,-0.000918069,0.00609555,0
43916629,-0.00829152,0.00296058,0
43926626,-0.00440857,0.000360087,0
43931625,-0.00678942,-0.000711759,0
43931625,-0.00720261,0.000147159,0
43941622,-0.00532367,-0.00202053,0
43941622,-0.0113574,0.00106936,0
43951620,-0.0117171,0.00816821,0
43956619,-0.0101311,0.00789546,0
43961618,-0.0099266,0.00312881,0
43966616,-0.0115064,0.00237856,0
43966616,-0.00956701,0.00475064,0
43976614,-0.00599438,0.00986106,0
43981613,-0.0111829,0.00506258,0
43986611,-0.0080693,0.00309052,0
43991610,-0.0110472,0.00555274,0
43996609,-0.01056,0.00717199,0
43996609,-0.00528242,0.00512046,0
44006607,-0.00594577,0.00331035,0
44011605,-0.0168382,-0.00085786,0
44011605,-0.0193731,0.000275434,0
44021603,-0.021267,0.0016393,0
44021603,-0.0213692,-0.000996306,0
44031600,-0.0096604,0.00166199,0
44036599,-0.00731816,0.00340916,0
44041598,-0.00749662,0.00567535,0
44041598,-0.008439,0.0041872,0
44051596,-0.0109447,0.00246905,0
44056594,-0.0209561,0.000960157,0
44061593,-0.015235,0.00259833,0
44061593,-0.0231611,0.0041503,0
44071591,-0.02231,0.00407312,0
44076589,-0.0177808,0.00855622,0
44081588,-0.0142371,0.00893791,0
44086587,-0.0144011,0.00138207,0
44086587,-0.00647236,0.00484632,0
44096585,-0.0130385,0.0033372,0
44101583,-0.0206102,0.00417902,0
44106582,-0.0183352,0.00362898,0
44111581,-0.0197534,0.0031103,0
44116580,-0.0294245,0.00403166,0
44121578,-0.0261076,0.00647975,0
44126577,-0.0209429,0.00236874,0
44131576,-0.0191934,0.0023339,0
44136575,-0.0109114,0.00961636,0
44141574,-0.0110359,0.00203393,0
44141574,-0.0109159,-0.00252626,0
44151571,-0.0127115,0.00308618,0
44156570,-0.0223814,0.000728333,0
44161569,-0.032189,0.00192608,0
44166567,-0.031894,0.00266416,0
44171566,-0.037152,0.00433017,0
44176565,-0.0302146,0.00387016,0
44176565,-0.0222555,0.00800136,0
44186563,-0.0124941,0.00308245,0
44191561,-0.0129641,0.0015415,0
44196560,-0.00832926,0.00549338,0
44196560,-0.0203433,0.00483434,0
44206558,-0.0232908,0.00384583,0
44206558,-0.0309973,0.00644618,0
44216555,-0.0329009,0.00505783,0
44221554,-0.0319217,0.00408332,0
44221554,-0.0269736,0.0049478,0
44231552,-0.028976,0.00332347,0
44236550,-0.0338719,0.00703014,0
44236550,-0.0274812,0.00463291,0
44246548,-0.0127436,3.50439e-05,0
44251547,-0.0108069,0.000792019,0
44256546,-0.0119666,-0.00449809,0
44261544,-0.0282432,0.00151637,0
44266543,-0.0327542,0.00206776,0
44271542,-0.0358431,0.00505197,0
44276541,-0.042091,0.00772541,0
44281539,-0.0414838,0.00125457,0
44286538,-0.0346796,0.00786382,0
44291537,-0.0301957,0.00815552,0
44296536,-0.0361683,0.00727267,0
44301535,-0.0237216,0.00836174,0
44301535,-0.0227856,0.00514531,0
44311532,-0.0221776,0.00820873,0
44311532,-0.0261569,0.00690993,0
44321530,-0.0303385,0.00882185,0
44326528,-0.0388002,0.00595749,0
44331527,-0.0383164,0.00280285,0
44331527,-0.0353587,0.00211607,0
44341525,-0.0398694,0.00163437,0
44341525,-0.0386981,-0.00102069,0
44351522,-0.0506097,0.00130331,0
44351522,-0.0361708,0.00314546,0
44361520,-0.0217766,0.0034545,0
44366519,-0.0247464,0.00261727,0
44366519,-0.0227974,0.00402228,0
44376516,-0.0232475,0.00687456,0
44381515,-0.0373048,0.00339557,0
44386514,-0.0409948,0.0049109,0
44391513,-0.0482665,0.0073869,0
44391513,-0.0431784,0.0016782,0
44401510,-0.0390738,0.000954539,0
44406509,-0.0390187,0.00435316,0
44411508,-0.0495642,0.00204295,0
44416506,-0.0420405,0.00067704,0
44421505,-0.0323685,0.00106469,0
44421505,-0.030353,0.00655539,0
44431503,-0.0260253,0.00477621,0
44431503,-0.0292308,0.00442726,0
44441500,-0.0399742,0.00562848,0
44446499,-0.0488542,0.0041632,0
44451498,-0.0434216,0.00194848,0
44456497,-0.0382218,0.00901393,0
44461495,-0.0557216,0.00808898,0
44466494,-0.0546789,0.00934583,0
44471493,-0.055127,0.00358472,0
44476492,-0.0433209,0.00207391,0
44481491,-0.0358104,0.000580584,0
44486489,-0.0345022,-0.00141401,0
44486489,-0.0412037,0.00156504,0
44496487,-0.0354761,0.00298888,0
44496487,-0.039395,0.00147239,0
44506484,-0.0386714,0.00242386,0
44511483,-0.0413592,0.000537967,0
44516482,-0.0320555,0.00220952,0
44516482,-0.030068,0.00314705,0
44526480,-0.0405274,0.00220811,0
44531478,-0.0415299,0.0012551,0
44536477,-0.0405743,0.00679968,0
44536477,-0.0406114,0.00855668,0
44546475,-0.0395666,0.00662497,0
44551473,-0.0312957,0.00498401,0
44556472,-0.0352227,0.010092,0
44561471,-0.0407876,0.00542921,0
44566470,-0.0441906,0.00696335,0
44571469,-0.0532672,0.00714518,0
44571469,-0.0481565,0.0051476,0
44581466,-0.0345215,0.00629897,0
44586465,-0.0138884,0.00669832,0
44591464,-0.00587625,0.00793444,0
44596463,-0.0111768,0.00236228,0
44596463,-0.0318786,0.00189787,0
44606460,-0.0476617,0.00317411,0
44606460,-0.0452356,-0.00215302,0
44616458,-0.0513829,-0.00360976,0
44621456,-0.0457642,-0.00324902,0
44621456,-0.0403968,-0.00289227,0
44631454,-0.0377017,-0.00076713,0
44631454,-0.0286281,0.00130735,0
44641452,-0.0157486,0.00529872,0
44641452,-0.0148694,0.00714166,0
44651449,-0.0158948,0.0105631,0
44656448,-0.0213264,0.00702333,0
44661447,-0.0415427,-0.00137263,0
44661447,-0.0534445,0.00228415,0
44671444,-0.0467591,0.00525157,0
44676443,-0.0418474,0.00971218,0
44681442,-0.0154145,0.00562479,0
44686441,0.00887675,0.00388913,0
44691439,-0.00157461,-0.00026908,0
44696438,-0.0170165,0.00300012,0
44696438,-0.0301478,-0.00398962,0
44706436,-0.0406389,-0.00473024,0
44711434,-0.0575678,-0.00234724,0
44716433,-0.0434864,0.0045424,0
44721432,-0.0316176,0.00186468,0
44726431,-0.0268069,0.0055946,0
44731430,-0.0135679,0.0105881,0
44736428,-0.00963349,0.00765271,0
44741427,-0.0081742,0.00910912,0
44746426,-0.0175606,0.00394404,0
44751425,-0.0219179,0.00489987,0
44751425,-0.0333555,0.00386113,0
44761422,-0.0311111,0.00730034,0
44766421,-0.0333734,0.00463185,0
44771420,-0.0296964,0.00341715,0
44776419,-0.0181502,0.0014309,0
44781417,-0.0180536,0.00656474,0
44786416,-0.0101416,0.00543897,0
44791415,-0.011967,-0.00861028,0
44791415,-0.00971779,0.00353201,0
44801412,-0.0201792,0.00191351,0
44801412,-0.0282418,0.00205661,0
44811410,-0.0325602,0.00458009,0
44811410,-0.025384,0.00705269,0
44821408,-0.0180381,0.00850593,0
44826406,-0.0203426,0.00675779,0
44831405,-0.0215314,0.00447324,0
44836404,-0.0186136,0.00386899,0
44836404,-0.00908557,0.00520445,0
44846401,-0.00387576,0.00841566,0
44851400,-0.00720402,0.00928076,0
44856399,-0.0127985,0.00542042,0
44856399,-0.0104128,0.00607962,0
44866397,-0.0178792,0.0055167,0
44871395,-0.0263335,-0.00217761,0
44876394,-0.0322201,-0.00191132,0
44881393,-0.0219757,-0.00218156,0
44886392,-0.016437,-0.000723855,0
44891390,-0.0138745,-0.00105573,0
44891390,-0.00689075,0.000559523,0
44901388,-0.00553421,0.000310701,0
44901388,-0.0075527,0.00307347,0
44911386,-0.00382971,0.0107654,0
44916384,-0.0131487,0.00906767,0
44921383,-0.0222861,0.012234,0
44921383,-0.0170143,0.0110717,0
44931381,-0.0205195,0.00751634,0
44936380,-0.0193346,0.0136355,0
44941378,-0.0112573,0.0110011,0
44946377,-0.0037707,0.00345558,0
44951376,-0.00280676,0.0060891,0
44956375,-0.00231763,0.00569608,0
44956375,-0.0135137,0.00225877,0
44966372,-0.0130643,0.00169454,0
44971371,-0.0155947,0.00201617,0
44976370,-0.0160882,-0.00259831,0
44981369,-0.0162637,-0.00326613,0
44986367,-0.00900843,-0.00282166,0
44991366,-0.0080153,0.00132753,0
44996365,0.000337499,0.00257423,0
45001364,0.00549937,0.00650434,0
45001364,0.000761532,0.00768735,0
45011361,-0.00322937,0.00615765,0
45011361,-0.00481471,0.0132793,0
45021359,-0.0138864,0.00699606,0
45021359,-0.0182954,0.0113198,0
45031356,-0.015804,0.0068684,0
45036355,-0.0165782,0.0107797,0
45041354,-0.00697656,0.00515907,0
45046353,0.00213919,0.00772791,0
45051351,0.00586464,0.00491297,0
45051351,0.00615679,-0.000504195,0
45061349,0.00864577,-0.00147469,0
45066348,0.000343411,0.00283989,0
45071347,-0.00965303,0.000156333,0
45076345,-0.0191374,0.00205585,0
45081344,-0.016812,0.00295166,0
45086343,-0.0093074,0.00507041,0
45091342,-0.000587529,0.00673084,0
45096340,0.00412928,0.00751504,0
45101339,0.0101602,0.0088574,0
45106338,0.0115393,0.00901654,0
45111337,0.00480836,0.00593253,0
45111337,-8.48601e-05,0.00502071,0
45121334,-0.00273434,0.00471847,0
45126333,-0.0117726,0.00382297,0
45131332,-0.0120556,0.00423494,0
45136331,-0.00822925,0.00750098,0
45141329,0.000110908,0.00111468,0
45146328,0.00764625,0.00376928,0
45146328,0.0136423,0.00497899,0
45156326,0.0104008,0.00462959,0
45156326,0.00887815,0.0024195,0
45166323,0.00719377,0.0076618,0
45171322,-0.00109354,0.00298582,0
45176321,-0.00470885,0.00485402,0
45181320,-0.00490051,0.00566862,0
45186318,-0.00967989,0.00194801,0
