47700704,-2.6448e-310,6.43066e-310,0
47705703,3.17763e-310,6.18475e-310,0
47710702,6.3343e-310,2.86792e-310,0
47715701,6.7646e-310,1.60891e-310,0
47720700,6.93566e-310,4.9496e-311,0
47725698,6.67161e-310,1.95909e-310,0
47730697,6.83286e-310,1.28854e-310,0
47735696,5.62632e-310,4.0857e-310,0
47740695,-2.65104e-310,6.42809e-310,0
47745693,-4.95736e-310,4.87575e-310,0
47750692,-3.08653e-310,6.23071e-310,0
47755691,5.24797e-310,4.56149e-310,0
47760690,6.79249e-310,1.48677e-310,0
47765689,6.87527e-310,1.03876e-310,0
47770687,6.72692e-310,1.75979e-310,0
47775686,6.49674e-310,2.47805e-310,0
47780685,6.68702e-310,1.90581e-310,0
47785684,6.33102e-310,2.87516e-310,0
47790682,4.96638e-310,4.86656e-310,0
47795681,-2.64588e-310,6.43022e-310,0
47800680,2.78753e-310,6.37009e-310,0
47805679,6.60866e-310,2.16194e-310,0
47810678,6.65071e-310,2.02891e-310,0
47815676,6.83551e-310,1.27444e-310,0
47820675,6.79444e-310,1.47782e-310,0
47825674,6.6588e-310,2.00219e-310,0
47830673,6.73102e-310,1.74406e-310,0
47835671,6.69677e-310,1.87128e-310,0
47840670,6.73327e-310,1.73535e-310,0
47845669,6.33682e-310,2.86237e-310,0
47850668,6.63729e-310,2.07239e-310,0
47855667,6.1933e-310,3.16092e-310,0
47860665,6.54934e-310,2.3355e-310,0
47865664,6.6077e-310,2.16487e-310,0
47870663,6.47306e-310,2.53927e-310,0
47875662,6.59968e-310,2.1892e-310,0
47880661,6.04429e-310,3.43729e-310,0
47885659,6.16195e-310,3.22161e-310,0
47890658,5.65574e-310,4.04487e-310,0
47895657,5.62481e-310,4.08778e-310,0
47900656,6.15181e-310,3.24093e-310,0
47905654,6.92731e-310,6.00647e-311,0
47910653,6.91046e-310,7.70705e-311,0
47915652,6.92577e-310,6.18077e-311,0
47920651,6.94998e-310,2.14942e-311,0
47925650,6.93353e-310,5.24015e-311,0
47930648,6.82907e-310,1.30848e-310,0
47935647,6.66741e-310,1.97333e-310,0
47940646,6.64865e-310,2.03565e-310,0
47945645,5.10423e-310,4.72178e-310,0
47950643,6.32353e-310,2.8916e-310,0
47955642,6.59217e-310,2.21172e-310,0
47960641,6.82216e-310,1.34405e-310,0
47965640,6.83856e-310,1.25795e-310,0
47970639,6.85532e-310,1.16317e-310,0
47975637,6.70398e-310,1.84528e-310,0
47980636,6.83058e-310,1.3006e-310,0
47985635,6.85893e-310,1.14172e-310,0
47990634,6.79774e-310,1.46259e-310,0
47995632,6.44481e-310,2.61013e-310,0
48000631,6.8122e-310,1.39365e-310,0
48005630,6.63657e-310,2.07468e-310,0
48010629,6.68428e-310,1.91539e-310,0
48015628,6.75695e-310,1.64071e-310,0
48020626,6.85183e-310,1.18357e-310,0
48025625,6.8142e-310,1.38387e-310,0
48030624,6.94846e-310,2.59403e-311,0
48035623,6.92163e-310,6.62904e-311,0
48040621,6.86049e-310,1.13228e-310,0
48045620,6.88367e-310,9.81588e-311,0
48050619,6.94195e-310,-3.97078e-311,0
48055618,6.92068e-310,6.72694e-311,0
48060617,6.873e-310,1.05368e-310,0
48065615,6.85292e-310,1.17722e-310,0
48070614,6.89495e-310,8.9888e-311,0
48075613,6.94473e-310,3.45037e-311,0
48080612,6.90056e-310,8.5475e-311,0
48085610,6.74822e-310,1.67627e-310,0
48090609,6.64823e-310,2.03702e-310,0
48095608,6.6082e-310,2.16334e-310,0
48100607,6.5614e-310,2.3014e-310,0
48105606,6.19717e-310,3.15333e-310,0
48110604,5.47573e-310,4.28541e-310,0
48115603,6.86428e-310,1.10905e-310,0
48120602,6.95292e-310,7.22681e-312,0
48125601,6.95251e-310,1.05115e-311,0
48130599,6.87051e-310,1.06978e-310,0
48135598,6.94816e-310,2.67405e-311,0
48140597,6.94809e-310,2.69023e-311,0
48145596,6.82061e-310,1.3519e-310,0
48150595,6.51576e-310,2.4276e-310,0
48155593,6.3212e-310,2.89669e-310,0
48160592,6.53529e-310,2.37452e-310,0
48165591,5.8848e-310,3.70371e-310,0
48170590,6.70044e-310,1.85807e-310,0
48175588,6.81215e-310,1.39392e-310,0
48180587,6.74112e-310,1.7046e-310,0
48185586,6.91687e-310,7.1081e-311,0
48190585,6.89139e-310,9.25775e-311,0
48195584,6.58821e-310,2.22348e-310,0
48200582,6.66936e-310,1.96673e-310,0
48205581,6.94082e-310,-4.16375e-311,0
48210580,6.91042e-310,-7.70984e-311,0
48215579,6.94079e-310,-4.16932e-311,0
48220578,6.95288e-310,-7.67815e-312,0
48225576,6.94308e-310,3.76863e-311,0
48230575,6.94608e-310,-3.16814e-311,0
48235574,6.90209e-310,8.42331e-311,0
48240573,6.81306e-310,1.38945e-310,0
48245571,6.20128e-310,3.14523e-310,0
48250570,5.51367e-310,4.23648e-310,0
48255569,4.80955e-310,5.02161e-310,0
48260568,4.65149e-310,5.16837e-310,0
48265567,2.65295e-310,6.4273e-310,0
48270565,4.64397e-310,5.17513e-310,0
48275564,6.34307e-310,2.84849e-310,0
48280563,6.91139e-310,7.62311e-311,0
48285562,6.9511e-310,1.7484e-311,0
48290560,6.94558e-310,3.27467e-311,0
48295559,6.84352e-310,-1.23071e-310,0
48300558,6.88954e-310,-9.39449e-311,0
48305557,6.90397e-310,-8.26754e-311,0
48310556,6.94842e-310,-2.6035e-311,0
48315554,2.19393e-310,-6.59811e-310,0
48320553,5.65717e-310,4.04288e-310,0
48325552,6.36104e-310,2.80812e-310,0
48330551,6.48846e-310,2.49966e-310,0
48335549,6.49734e-310,2.47648e-310,0
48340548,6.23904e-310,3.06965e-310,0
48345547,6.05202e-310,3.42366e-310,0
48350546,5.69743e-310,3.98593e-310,0
48355545,4.62936e-310,5.1882e-310,0
48360543,-6.4432e-310,2.61411e-310,0
48365542,2.03411e-310,6.64912e-310,0
48370541,6.11354e-310,-3.31256e-310,0
48375540,6.95021e-310,2.07265e-311,0
48380538,6.8795e-310,-1.01038e-310,0
48385537,6.92016e-310,6.78057e-311,0
48390536,6.95255e-310,1.02128e-311,0
48395535,6.89942e-310,8.63916e-311,0
48400534,6.71375e-310,1.80939e-310,0
48405532,3.60807e-310,5.94392e-310,0
48410531,-2.90931e-310,6.3154e-310,0
48415530,-2.98482e-310,6.28007e-310,0
48420529,-4.19003e-310,5.54906e-310,0
48425527,3.0317e-310,6.25757e-310,0
48430526,6.46161e-310,2.56827e-310,0
48435525,6.90083e-310,8.52585e-311,0
48440524,6.72613e-310,1.76281e-310,0
48445523,6.92488e-310,6.28072e-311,0
48450521,6.38532e-310,2.75246e-310,0
48455520,-3.71969e-310,5.87472e-310,0
48460519,-6.38217e-310,2.75976e-310,0
48465518,-6.61751e-310,2.13471e-310,0
48470516,-6.61549e-310,2.14096e-310,0
48475515,6.35025e-310,2.83243e-310,0
48480514,6.70613e-310,1.83744e-310,0
48485513,6.72518e-310,1.76645e-310,0
48490512,6.16662e-310,3.21266e-310,0
48495510,5.34706e-310,4.44492e-310,0
48500509,3.55035e-310,5.97858e-310,0
48505508,-2.18375e-310,6.60149e-310,0
48510507,-5.05974e-310,4.76942e-310,0
48515505,-4.0217e-310,5.67224e-310,0
48520504,-4.14271e-310,5.58447e-310,0
48525503,4.66817e-310,5.1533e-310,0
48530502,6.80781e-310,1.41494e-310,0
48535501,6.94959e-310,2.27112e-311,0
48540499,6.61301e-310,2.14861e-310,0
48545498,6.91061e-310,-7.69317e-311,0
48550497,-1.96547e-310,6.66973e-310,0
48555496,-6.55186e-310,2.32841e-310,0
48560494,-6.94501e-310,3.39406e-311,0
48565493,-6.3471e-310,2.83948e-310,0
48570492,-9.63284e-311,6.88625e-310,0
48575491,5.2809e-310,4.52332e-310,0
48580490,5.40669e-310,4.37219e-310,0
48585488,4.86952e-310,4.96349e-310,0
48590487,4.94561e-310,4.88767e-310,0
48595486,-1.41514e-310,6.80777e-310,0
48600485,-6.12778e-310,3.28614e-310,0
48605484,-6.4877e-310,2.50162e-310,0
48610482,-6.05341e-310,3.42121e-310,0
48615481,-6.58934e-310,2.22013e-310,0
48620480,3.12794e-310,6.21002e-310,0
48625479,6.40138e-310,2.71491e-310,0
48630477,6.93217e-310,5.41636e-311,0
48635476,6.90834e-310,7.89423e-311,0
48640475,5.73435e-310,3.93263e-310,0
48645474,-6.8117e-310,1.39609e-310,0
48650473,-6.90862e-310,7.8701e-311,0
48655471,-6.62098e-310,2.12391e-310,0
48660470,-6.63468e-310,2.08073e-310,0
48665469,-2.00763e-310,6.65716e-310,0
48670468,3.63975e-310,5.92458e-310,0
48675466,3.26335e-310,6.13994e-310,0
48680465,2.84421e-310,6.34499e-310,0
48685464,-9.08693e-311,6.89367e-310,0
48690463,-2.70138e-310,6.4071e-310,0
48695462,-3.5082e-310,6.00341e-310,0
48700460,-5.20087e-310,4.61512e-310,0
48705459,-6.69303e-310,1.8846e-310,0
48710458,-6.86157e-310,1.12571e-310,0
48715457,-6.94206e-310,3.95205e-311,0
48720455,-5.4817e-310,-4.27777e-310,0
48725454,6.25394e-310,-3.03918e-310,0
48730453,6.89882e-310,8.68723e-311,0
48735452,-6.78276e-310,-1.53053e-310,0
48740451,-6.90736e-310,7.97928e-311,0
48745449,-6.55462e-310,2.32064e-310,0
48750448,-6.38131e-310,2.76176e-310,0
48755447,-6.72923e-310,1.75095e-310,0
48760446,-6.38906e-310,2.74377e-310,0
48765444,-5.46121e-310,4.3039e-310,0
48770443,-5.71112e-310,3.9663e-310,0
48775442,2.54832e-310,6.4695e-310,0
48780441,1.77523e-310,6.72287e-310,0
48785440,-2.78554e-310,6.37096e-310,0
48790438,-5.2149e-310,4.59926e-310,0
48795437,-6.30933e-310,2.92246e-310,0
48800436,-6.75302e-310,1.65683e-310,0
48805435,-6.57244e-310,2.26969e-310,0
48810433,-6.40186e-310,2.71378e-310,0
48815432,-5.5439e-310,4.19685e-310,0
48820431,-2.69701e-310,6.40894e-310,0
48825430,-6.89996e-310,8.59606e-311,0
48830429,-6.14948e-310,3.24535e-310,0
48835427,-6.39731e-310,2.72449e-310,0
48840426,-6.82628e-310,1.32297e-310,0
48845425,-6.95141e-310,1.6224e-311,0
48850424,-6.94414e-310,3.56697e-311,0
48855422,-6.95182e-310,-1.43578e-311,0
48860421,-6.66974e-310,1.96543e-310,0
48865420,-5.9244e-310,3.64004e-310,0
48870419,-3.10145e-310,6.2233e-310,0
48875418,-5.19167e-310,4.62546e-310,0
48880416,-6.27686e-310,2.99156e-310,0
48885415,-6.73311e-310,1.73596e-310,0
48890414,-6.9443e-310,3.5373e-311,0
48895413,-6.88848e-310,9.47209e-311,0
48900411,-6.84022e-310,1.24893e-310,0
48905410,-6.72687e-310,1.76e-310,0
48910409,-5.57827e-310,4.15106e-310,0
48915408,-3.80684e-310,5.81862e-310,0
48920407,-4.3127e-310,5.45427e-310,0
48925405,-5.67426e-310,4.01885e-310,0
48930404,-6.4828e-310,2.5143e-310,0
48935403,-6.6697e-310,1.96558e-310,0
48940402,-6.62489e-310,2.11169e-310,0
48945401,-6.62037e-310,2.12581e-310,0
48950399,-6.65485e-310,2.01528e-310,0
48955398,-6.67464e-310,1.94873e-310,0
48960397,-6.71745e-310,1.79562e-310,0
48965396,-6.93606e-310,4.89292e-311,0
48970394,-6.46297e-310,2.56485e-310,0
48975393,-6.84128e-310,1.24307e-310,0
48980392,-6.89875e-310,8.69235e-311,0
48985391,-6.87447e-310,1.04404e-310,0
48990390,-6.85265e-310,1.1788e-310,0
48995388,-6.88941e-310,9.40434e-311,0
49000387,-6.84068e-310,1.24641e-310,0
49005386,-6.75359e-310,1.6545e-310,0
49010385,-6.42655e-310,2.65477e-310,0
49015383,-5.84746e-310,3.76239e-310,0
49020382,-5.55048e-310,4.18815e-310,0
49025381,-6.37887e-310,2.76739e-310,0
49030380,-6.8745e-310,1.04382e-310,0
49035379,-6.86565e-310,1.10056e-310,0
49040377,-6.95204e-310,1.32438e-311,0
49045376,-6.95224e-310,1.21452e-311,0
49050375,-6.94008e-310,-4.28609e-311,0
49055374,-6.95005e-310,-2.124e-311,0
49060372,-6.90072e-310,8.53507e-311,0
49065371,-6.92503e-310,6.26382e-311,0
49070370,-6.85778e-310,1.14856e-310,0
49075369,-6.06115e-310,3.40746e-310,0
49080368,-6.06664e-310,3.39768e-310,0
49085366,-6.57903e-310,2.25051e-310,0
49090365,-6.87146e-310,1.06369e-310,0
49095364,-6.92213e-310,6.57654e-311,0
49100363,-6.86472e-310,1.10633e-310,0
49105361,-6.71575e-310,1.80197e-310,0
49110360,-6.85963e-310,1.13746e-310,0
49115359,-6.92156e-310,6.63667e-311,0
49120358,-6.68692e-310,1.90617e-310,0
49125357,-6.84241e-310,1.23684e-310,0
49130355,-6.65735e-310,2.00699e-310,0
49135354,-6.68907e-310,1.8986e-310,0
49140353,-6.87095e-310,1.06697e-310,0
49145352,-6.8342e-310,1.28143e-310,0
49150350,-6.84644e-310,1.21432e-310,0
49155349,-6.94213e-310,3.93962e-311,0
49160348,-6.85862e-310,1.14352e-310,0
49165347,-6.92759e-310,5.97442e-311,0
49170346,-6.94246e-310,3.88176e-311,0
49175344,-6.94884e-310,2.49102e-311,0
49180343,-6.85197e-310,1.18275e-310,0
49185342,-6.56253e-310,2.29817e-310,0
49190341,-6.06522e-310,3.40022e-310,0
49195339,-6.76686e-310,1.59938e-310,0
49200338,-6.82247e-310,1.34249e-310,0
49205337,-6.90949e-310,7.79326e-311,0
49210336,-6.91039e-310,7.71251e-311,0
49215335,-6.9241e-310,6.36595e-311,0
49225332,-6.95318e-310,4.04299e-312,0
49230331,-6.94792e-310,2.73364e-311,0
49235330,-6.95161e-310,1.53339e-311,0
49240328,-6.92637e-310,6.11375e-311,0
49245327,-6.68867e-310,1.90003e-310,0
49250326,-6.62281e-310,2.11819e-310,0
49255325,-6.73107e-310,1.74387e-310,0
49260324,-6.88658e-310,9.60928e-311,0
49265322,-6.79526e-310,1.47405e-310,0
49270321,-6.74292e-310,1.69746e-310,0
49275320,-6.83652e-310,1.26899e-310,0
49305313,-6.80831e-310,1.41255e-310,0
49310311,-5.82406e-310,3.79851e-310,0
49315310,-3.60514e-310,5.9457e-310,0
49320309,-5.95841e-310,3.58409e-310,0
49325308,-6.90615e-310,8.08381e-311,0
49330307,-6.93528e-310,5.0027e-311,0
49335305,-6.9409e-310,4.15018e-311,0
49340304,-6.93602e-310,4.89935e-311,0
49355300,-6.92651e-310,6.09802e-311,0
49360299,-6.74344e-310,1.69542e-310,0
49365298,-6.2425e-310,3.06262e-310,0
49370297,-6.57697e-310,2.25652e-310,0
49375296,-6.70265e-310,1.8501e-310,0
49380294,-6.57942e-310,2.24935e-310,0
49385293,-6.94502e-310,3.39221e-311,0
49390292,-6.94502e-310,3.39221e-311,0
49395291,-6.90634e-310,8.0671e-311,0
49405288,-6.94545e-310,3.30331e-311,0
49410287,-6.94619e-310,3.14276e-311,0
49415286,-6.91589e-310,7.20305e-311,0
49420285,-6.85929e-310,1.13953e-310,0
49425283,2.20832e-310,6.59331e-310,0
49430282,6.22809e-310,3.09182e-310,0
49435281,3.31723e-310,6.111e-310,0
49440280,-6.91504e-310,7.2844e-311,0
49445278,-6.95076e-310,1.87776e-311,0
49455276,-6.9215e-310,6.64249e-311,0
49460275,-6.89161e-310,9.24157e-311,0
49465274,-6.91964e-310,6.83366e-311,0
49470272,-6.85731e-310,1.1514e-310,0
49475271,-5.84597e-310,3.76471e-310,0
49480270,-1.5383e-311,6.9516e-310,0
49485269,6.65496e-310,2.0149e-310,0
49490267,-2.58711e-310,6.45409e-310,0
49495266,-6.59344e-310,2.20793e-310,0
49500265,-6.91765e-310,7.03234e-311,0
49505264,-6.94215e-310,3.93686e-311,0
49510263,-6.92184e-310,6.60665e-311,0
49515261,-6.89183e-310,9.22501e-311,0
49520260,-6.88782e-310,9.5204e-311,0
49525259,-6.70364e-310,1.84652e-310,0
49530258,2.30553e-310,6.55995e-310,0
49535256,6.53505e-310,2.37519e-310,0
49540255,-7.08875e-311,6.91707e-310,0
49545254,-6.92965e-310,5.72977e-311,0
49550253,-6.9516e-310,1.53726e-311,0
49555252,-6.95329e-310,-1.36397e-312,0
49565249,-6.91701e-310,7.09496e-311,0
49570248,-6.51695e-310,2.42442e-310,0
49575247,-5.59564e-310,4.12761e-310,0
49580245,5.05935e-311,6.93487e-310,0
49585244,-9.06221e-311,6.89399e-310,0
49590243,-5.97275e-310,3.56015e-310,0
49595242,-6.67436e-310,1.94968e-310,0
49600241,-6.77863e-310,1.54874e-310,0
49605239,-6.64679e-310,2.0417e-310,0
49610238,-6.71303e-310,1.81208e-310,0
49615237,-6.53481e-310,2.37584e-310,0
49620236,-5.5081e-310,4.24372e-310,0
49625234,-1.28513e-310,6.83351e-310,0
49630233,-2.29427e-311,6.94951e-310,0
49635232,-1.01979e-310,6.87811e-310,0
49640231,-5.79224e-310,3.84685e-310,0
49645230,-6.95023e-310,2.06592e-311,0
49650228,-6.92882e-310,5.83006e-311,0
49655227,-6.88985e-310,9.37234e-311,0
49660226,-6.9425e-310,3.87309e-311,0
49665225,-6.95214e-310,1.26806e-311,0
49670223,-6.87702e-310,-1.0271e-310,0
49675222,-6.9266e-310,6.08734e-311,0
49680221,-2.18579e-310,6.60081e-310,0
49685220,3.70135e-310,5.88629e-310,0
49690219,-1.55712e-310,6.77671e-310,0
49695217,-6.60125e-310,2.18447e-310,0
49700216,-6.64824e-310,2.03697e-310,0
49705215,-6.71091e-310,1.81991e-310,0
49710214,-6.62455e-310,2.11274e-310,0
49715213,-4.6416e-310,5.17725e-310,0
49720211,-3.70543e-310,5.88372e-310,0
49725210,-3.06169e-310,6.24295e-310,0
49730209,-3.83197e-310,5.8021e-310,0
49735208,-4.23945e-310,5.51139e-310,0
49740206,-3.04139e-310,6.25286e-310,0
49745205,-6.95223e-310,-1.22033e-311,0
49750204,-6.91623e-310,-7.17017e-311,0
49755203,-6.92996e-310,-5.69234e-311,0
49760202,-6.9533e-310,-5.59278e-313,0
49765200,-6.9531e-310,5.2497e-312,0
49770199,-6.91639e-310,-7.1549e-311,0
49775198,-6.78494e-310,1.52085e-310,0
49780197,-5.93242e-310,3.62695e-310,0
49785195,-4.11071e-310,5.60807e-310,0
49790194,-3.92412e-310,5.74018e-310,0
49795193,-2.1346e-310,6.61754e-310,0
49800192,-2.91238e-310,6.31399e-310,0
49805191,-3.57474e-310,5.96403e-310,0
49810189,-5.95465e-310,3.59034e-310,0
49815188,-5.49116e-310,4.26562e-310,0
49820187,-5.58091e-310,4.14751e-310,0
49825186,-5.37348e-310,4.41295e-310,0
49830184,-5.49646e-310,4.25879e-310,0
49835183,2.06137e-310,6.64072e-310,0
49840182,-4.01951e-310,5.67379e-310,0
49845181,-5.34839e-310,4.44332e-310,0
49850180,5.20063e-310,4.61539e-310,0
49855178,-1.34492e-310,6.82199e-310,0
49860177,-6.8933e-310,9.11478e-311,0
49865176,-6.91361e-310,7.41906e-311,0
49870175,-6.83367e-310,1.28425e-310,0
49875173,-6.80323e-310,1.43683e-310,0
49880172,-3.54306e-310,5.9829e-310,0
49885171,3.95162e-310,5.72128e-310,0
49890170,6.18674e-310,3.17375e-310,0
49895169,5.99066e-310,3.52993e-310,0
49900167,2.99718e-310,6.27418e-310,0
49905166,-1.92314e-310,6.68206e-310,0
49910165,-3.61548e-310,5.93942e-310,0
49915164,-5.68806e-310,3.9993e-310,0
49920162,-5.84063e-310,3.77299e-310,0
49925161,-4.25245e-310,5.50136e-310,0
49930160,2.15124e-310,6.61215e-310,0
49935159,1.84618e-310,6.70373e-310,0
49940158,6.90251e-310,8.38864e-311,0
49945156,5.20928e-310,4.60562e-310,0
49950155,2.45849e-310,6.50417e-310,0
49955154,-4.72794e-310,5.09852e-310,0
49960153,-6.462e-310,2.56727e-310,0
49965151,-6.03422e-310,3.45494e-310,0
49970150,-3.73038e-310,5.86793e-310,0
49975149,-8.68975e-311,6.89879e-310,0
49980148,4.73937e-310,5.0879e-310,0
49985147,6.67447e-310,1.94932e-310,0
49990145,4.59112e-310,5.22207e-310,0
49995144,4.43798e-310,5.35283e-310,0
50000143,5.78855e-310,3.85241e-310,0
50005142,-6.49592e-311,6.92289e-310,0
50010140,-1.35769e-310,6.81946e-310,0
50015139,3.26055e-310,6.14143e-310,0
50020138,1.8251e-310,6.7095e-310,0
50025137,5.54724e-310,4.19244e-310,0
50030136,5.27219e-310,4.53347e-310,0
50035134,5.33225e-310,4.46268e-310,0
50040133,6.72451e-310,1.76899e-310,0
50045132,6.91156e-310,7.60718e-311,0
50050131,2.46377e-310,6.50217e-310,0
50055130,-1.41547e-310,6.8077e-310,0
50060128,2.21308e-310,6.59171e-310,0
50065127,2.56538e-310,6.46275e-310,0
50070126,6.16698e-310,3.21197e-310,0
50075125,6.78133e-310,1.53686e-310,0
50080123,6.29004e-310,2.96373e-310,0
50085122,5.43361e-310,4.3387e-310,0
50090121,6.62698e-310,2.10512e-310,0
50095120,6.69395e-310,1.88135e-310,0
50100119,6.24237e-310,3.06288e-310,0
50105117,-5.66958e-311,6.93015e-310,0
50110116,-3.65775e-310,5.91348e-310,0
50115115,2.92711e-310,6.30717e-310,0
50120114,6.23104e-310,3.08586e-310,0
50125112,6.58737e-310,2.22597e-310,0
50130111,6.77013e-310,1.58549e-310,0
50135110,6.79328e-310,1.48316e-310,0
50140109,6.27054e-310,3.00478e-310,0
50145108,1.45854e-310,6.79861e-310,0
50150106,4.58331e-311,6.93818e-310,0
50155105,2.52222e-312,6.95325e-310,0
50160104,4.40842e-310,5.37719e-310,0
50165103,5.9981e-310,3.51726e-310,0
50170101,6.52441e-310,2.40425e-310,0
50175100,6.81182e-310,1.3955e-310,0
50180099,6.8789e-310,1.01443e-310,0
50185098,5.82975e-310,3.78978e-310,0
50190097,6.22155e-310,3.10495e-310,0
50195095,6.0048e-310,3.50582e-310,0
50200094,4.2083e-310,5.53521e-310,0
50205093,6.5843e-310,2.23504e-310,0
50210092,6.89075e-310,9.30543e-311,0
50215090,6.95327e-310,-2.05276e-312,0
50220089,6.93221e-310,5.41153e-311,0
50225088,6.62361e-310,2.11571e-310,0
50230087,5.91106e-310,3.66166e-310,0
50235086,6.17963e-310,3.18757e-310,0
50240084,6.18446e-310,3.17818e-310,0
50245083,5.91722e-310,3.6517e-310,0
50250082,5.66694e-310,4.02916e-310,0
50255081,6.49194e-310,2.49061e-310,0
50260079,6.14393e-310,3.25584e-310,0
50265078,6.04597e-310,3.43433e-310,0
50270077,6.28462e-310,2.97523e-310,0
50275076,5.67755e-310,4.01419e-310,0
50280075,5.92245e-310,3.64321e-310,0
50285073,5.42023e-310,4.3554e-310,0
50290072,6.94813e-310,2.67995e-311,0
50295071,6.88074e-310,1.00189e-310,0
50300070,6.90545e-310,-8.14339e-311,0
50305068,6.94783e-310,2.75792e-311,0
50310067,6.9527e-310,9.16106e-312,0
50315066,6.8885e-310,9.47101e-311,0
50320065,6.94581e-310,3.22714e-311,0
50325064,6.82523e-310,1.3284e-310,0
50330062,6.25619e-310,3.03455e-310,0
50335061,5.58129e-310,4.14699e-310,0
50340060,6.2256e-310,3.09682e-310,0
50345059,6.10771e-310,3.32329e-310,0
50350057,6.05852e-310,3.41215e-310,0
50355056,6.37542e-310,2.77532e-310,0
50360055,6.51493e-310,2.42982e-310,0
50365054,6.78291e-310,1.52989e-310,0
50370053,6.8658e-310,1.09963e-310,0
50375051,6.8866e-310,9.60815e-311,0
50380050,6.94405e-310,3.5849e-311,0
50385049,6.88125e-310,9.98415e-311,0
50390048,6.94403e-310,-3.58974e-311,0
50395046,6.54041e-310,-2.36038e-310,0
50400045,6.93991e-310,4.31345e-311,0
50405044,6.9373e-310,4.71473e-311,0
50410043,6.88983e-310,9.37323e-311,0
50415042,6.88962e-310,9.38886e-311,0
50420040,6.8954e-310,8.95445e-311,0
50425039,6.77796e-310,1.55167e-310,0
50430038,6.57767e-310,2.25446e-310,0
50435037,6.20358e-310,3.1407e-310,0
50440036,6.4653e-310,2.55896e-310,0
50445034,6.18583e-310,3.17551e-310,0
50450033,6.64475e-310,2.04835e-310,0
50455032,6.57686e-310,2.25683e-310,0
50460031,6.55731e-310,2.31301e-310,0
50465029,6.75087e-310,1.66556e-310,0
50470028,6.8158e-310,1.37594e-310,0
50475027,6.87417e-310,1.04604e-310,0
50480026,6.86596e-310,1.09864e-310,0
50485025,6.82185e-310,1.34563e-310,0
50490023,6.89896e-310,8.67636e-311,0
50495022,6.9182e-310,6.97802e-311,0
50500021,6.90301e-310,8.34802e-311,0
50505020,6.8955e-310,8.94697e-311,0
50510018,6.77675e-310,1.55694e-310,0
50515017,6.87915e-310,1.01275e-310,0
50520016,6.45389e-310,2.58761e-310,0
50525015,3.62325e-310,5.93468e-310,0
50530014,6.45235e-310,2.59144e-310,0
50535012,6.53114e-310,2.38592e-310,0
50540011,6.75816e-310,1.63575e-310,0
50545010,6.90636e-310,8.0659e-311,0
50550009,6.95191e-310,1.3881e-311,0
50555007,6.92618e-310,6.13511e-311,0
50560006,6.9152e-310,7.26908e-311,0
50565005,6.59635e-310,2.19922e-310,0
50570004,1.17354e-311,6.95231e-310,0
50575003,-4.82204e-310,5.00962e-310,0
50580001,-2.72533e-310,6.39695e-310,0
50585000,5.08849e-310,4.73874e-310,0
50589999,6.74414e-310,1.69262e-310,0
50594998,6.65194e-310,2.02487e-310,0
50599996,6.77511e-310,1.56403e-310,0
50604995,6.93237e-310,5.39031e-311,0
50609994,6.6095e-310,2.15936e-310,0
50614993,6.89859e-310,8.70527e-311,0
50619992,6.02321e-310,3.47409e-310,0
50624990,-3.29038e-310,6.1255e-310,0
50629989,-6.81337e-310,-1.38794e-310,0
50634988,5.36252e-310,-4.42625e-310,0
50639987,6.8724e-310,-1.05758e-310,0
50644985,6.91147e-310,-7.61581e-311,0
50649984,6.9346e-310,-5.09597e-311,0
50654983,6.93259e-310,5.36289e-311,0
50659982,6.91959e-310,6.83866e-311,0
50664981,6.89817e-310,8.73881e-311,0
50669979,4.52237e-310,5.28172e-310,0
50674978,-3.03025e-310,6.25827e-310,0
50679977,-5.54317e-311,6.93117e-310,0
50684976,-4.55279e-311,6.93838e-310,0
50689974,2.34896e-310,6.54452e-310,0
50694973,5.90819e-310,3.66629e-310,0
50699972,6.62501e-310,2.1113e-310,0
50704971,6.77304e-310,1.57299e-310,0
50709970,6.67327e-310,1.95341e-310,0
50714968,6.90384e-310,8.27913e-311,0
50719967,6.76233e-310,-1.61843e-310,0
50724966,-6.89572e-310,8.93004e-311,0
50729965,-4.40569e-310,-5.37943e-310,0
50734963,9.96931e-311,-6.88146e-310,0
50739962,6.91466e-310,-7.31979e-311,0
50744961,6.92804e-310,5.92133e-311,0
50749960,6.83779e-310,1.26213e-310,0
50754959,6.60358e-310,2.17741e-310,0
50759957,6.45074e-310,2.59546e-310,0
50764956,5.13739e-310,4.68568e-310,0
50769955,2.23663e-310,6.58376e-310,0
50774954,-2.1518e-311,6.94997e-310,0
50779953,-1.50029e-310,6.78951e-310,0
50784951,1.01293e-310,6.87912e-310,0
50789950,4.73608e-310,5.09096e-310,0
50794949,5.67727e-310,4.0146e-310,0
50799948,6.86828e-310,1.084e-310,0
50804946,6.92259e-310,6.52825e-311,0
50809945,6.89999e-310,8.59388e-311,0
50814944,6.9056e-310,-8.13054e-311,0
50819943,-5.96015e-310,-3.58121e-310,0
50824942,-6.56592e-310,-2.28846e-310,0
50829940,-6.68133e-310,-1.92567e-310,0
50834939,5.77647e-310,-3.87051e-310,0
50839938,6.6773e-310,1.93961e-310,0
50844937,6.81123e-310,1.3984e-310,0
50849935,6.83681e-310,1.26745e-310,0
50854934,5.74802e-310,3.91262e-310,0
50859933,3.69462e-310,5.89051e-310,0
