26520877,0.0624189,0.180183,-1.09453,0.125226,0.568297,0.25653,-0.00615359,0.0173697,0.126147,-0.00102335,0.105481,0.0394806
26525875,-0.00967967,0.1222,-0.917006,0.176726,0.535131,0.272554,-0.00600891,-0.0290291,0.208546,-0.0224713,0.174141,0.0771745
26530874,-0.051031,0.101494,-0.704852,0.137729,0.423483,0.349125,-0.00640493,0.0329473,0.244705,-0.0406647,0.224515,0.100501
26535873,-0.00112353,0.12786,-0.573848,0.119722,0.422406,0.20626,-0.00581992,0.0701285,0.10464,0.0110175,0.242444,0.175605
26540872,0.0625145,0.113058,-0.522943,0.0789979,0.348844,0.31267,-0.00634959,-0.0138935,0.131962,0.0441732,0.35011,0.136188
26545870,-0.0605477,0.11464,-0.372111,0.0972791,0.325726,0.311341,-0.00626362,0.103476,0.192975,-0.00130115,0.327236,0.066684
26550869,0.00921205,0.143765,-0.623896,0.107403,0.437698,0.276177,-0.00584954,0.0270563,0.140182,-0.00387887,0.252354,0.136126
26555868,0.0357595,0.0549424,-1.05242,0.177412,0.634516,0.191847,-0.00632389,-0.0966286,0.0978611,-0.010616,0.240655,0.0355543
26560867,0.00455316,0.19679,-1.2228,0.125121,0.606062,0.327457,-0.00625656,-0.060327,0.0586591,-0.0750863,0.170499,-0.0613585
26565866,-0.103757,0.0643669,-0.696674,0.181214,0.645608,0.145591,-0.00637986,-0.0222481,0.272001,-0.0916187,0.260185,-0.0511624
26570864,0.0567427,0.0461784,-0.654367,0.138738,0.585575,0.127499,-0.00585416,-0.0316931,0.319985,0.0224536,0.30572,0.000144303
26575863,0.0714833,0.144733,-0.717574,0.221773,0.572111,0.0634663,-0.00615677,-0.0595298,0.108713,0.113663,0.328262,-0.00829844
26580862,-0.0369474,0.0110463,-0.554075,0.268527,0.533786,0.153902,-0.00595387,-0.000738837,0.154229,0.104799,0.340147,0.0595973
26585861,-0.0461823,0.0167394,-0.33782,0.203689,0.475702,0.153898,-0.00618177,0.0498667,0.289438,0.0635216,0.351557,0.0703916
26590859,0.0549952,0.0773385,-0.597502,0.102634,0.515113,0.189099,-0.00637286,0.0565914,0.124373,0.0428842,0.2575,0.131091
26595858,0.0118494,0.209271,-0.816416,0.143359,0.480353,0.285967,-0.00595683,0.00546805,0.0337245,-0.00237705,0.201359,0.129066
26600857,-0.0291894,0.0550356,-0.656696,0.0874399,0.503859,0.285971,-0.006238,0.0505544,0.122019,-0.0571933,0.242938,0.139334
26605856,-0.0503799,0.10064,-0.789407,0.11591,0.500696,0.359913,-0.00623956,0.103809,0.164205,-0.0638799,0.135612,0.165124
26610855,0.0609915,0.088271,-0.820834,0.0988981,0.629093,0.230052,-0.00628735,0.054376,0.187594,-0.0190761,0.0977065,0.171806
26615853,0.0309459,0.0208738,-1.00463,0.0483686,0.572481,0.326107,-0.00594302,0.175037,0.0282917,-0.0191762,0.107381,0.120313
26620852,-0.0649967,-0.0590457,-0.475739,0.0181471,0.473702,0.345051,-0.00643256,0.240609,0.164112,-0.05214,0.185067,0.155213
26625851,0.0462856,0.011331,-0.622812,-0.0160814,0.481284,0.268884,-0.00609073,0.179088,0.0221126,-0.0117658,0.235192,0.156724
26630850,-0.00571835,0.0976331,-0.397096,-0.00973622,0.394692,0.243913,-0.00592147,0.108807,0.0368494,-0.0562914,0.314601,0.158212
26635848,-0.0346446,0.068361,-0.530635,0.034931,0.43124,0.312587,-0.00638437,0.033578,0.0860014,-0.0903125,0.319045,0.161903
26640847,-0.0191146,0.0863554,-0.542744,0.0434866,0.523631,0.256636,-0.00618356,0.0587562,0.126236,-0.0643029,0.266597,0.0644338
26645846,0.0477831,0.0856242,-0.73433,0.110064,0.544522,0.23821,-0.00573206,0.0131977,0.177542,0.0129618,0.292981,0.0211733
26650845,0.0081609,-0.0284617,-0.596532,0.110579,0.7276,0.107463,-0.00652552,-0.0108515,0.157042,-0.0100713,0.278557,-0.0183469
26655844,-0.0504586,0.00241627,-0.493212,0.173497,0.600147,0.130933,-0.00609452,0.0269852,0.226863,0.0301693,0.395438,-0.0940919
26660842,0.037511,0.0629359,-0.479144,0.172932,0.568559,0.139855,-0.00608882,-0.0198708,0.274081,0.0798742,0.387474,-0.0537848
26665841,0.0245251,0.111048,-0.570321,0.184289,0.553834,0.187544,-0.0061493,-0.113037,0.11428,0.0703458,0.417895,-0.0492652
26670840,-0.0766561,-0.011361,-0.645409,0.212412,0.678831,0.102847,-0.00603321,0.0514235,0.125899,0.0099536,0.279097,-0.010548
26675839,0.041051,0.0362472,-0.736561,0.149796,0.584097,0.188234,-0.00637312,0.00780885,0.0609283,0.0628764,0.319313,0.0305075
26680838,0.104666,0.0652501,-0.723455,0.0778481,0.51779,0.23255,-0.00595245,0.0428766,-0.022099,0.0932822,0.332442,0.0394685
26685836,-0.115106,-0.0702829,-0.314678,0.0775156,0.491264,0.174894,-0.00618367,0.192382,-0.0438551,-0.0142591,0.367835,0.0825142
26690835,-0.0371245,-0.056581,-0.433262,0.0261087,0.466024,0.196283,-0.00606053,0.159672,-0.0551647,-0.0211139,0.357292,0.143759
26695834,0.0757671,0.0556747,-0.594726,0.052508,0.490515,0.236193,-0.00634192,0.111427,-0.0589551,0.0452876,0.233055,0.24362
26700833,-0.00603621,0.0595369,-0.72082,0.0799017,0.53296,0.282908,-0.00605003,0.121961,0.0312209,-0.0299747,0.206509,0.166769
26705831,-0.0457716,0.0943698,-0.677516,0.131526,0.569469,0.275843,-0.00612334,0.0692191,0.0397405,-0.0273091,0.195096,0.124517
26710830,0.0335231,0.0942306,-0.478102,0.0350812,0.478348,0.319025,-0.00615933,0.158456,0.241705,-0.0148274,0.181953,0.187944
26715829,0.00887412,0.0892339,-0.629899,0.113856,0.529669,0.334388,-0.00608333,0.115338,0.120206,0.0104665,0.161409,0.199675
26720828,0.0129626,0.16829,-0.589555,0.103458,0.45477,0.360452,-0.00631404,0.0640873,0.0248604,0.0263441,0.216406,0.175459
26725827,-0.0301968,0.177641,-0.359901,0.11988,0.31625,0.401537,-0.00590832,0.040104,0.171967,0.011224,0.342137,0.17153
26730825,0.00434415,0.169235,-0.354031,0.122798,0.416559,0.228035,-0.00638105,-0.033176,0.0251797,0.0538595,0.435551,0.0634291
26735824,0.0665858,0.133977,-0.327602,0.0641824,0.479369,0.0765866,-0.00582307,-0.0874983,0.0408304,0.0101151,0.464415,0.102616
26740823,-0.0381137,0.123475,-0.474958,0.112244,0.511786,0.15297,-0.0064748,-0.0746377,0.0387169,-0.0590294,0.442065,0.0662513
26745822,-0.0679786,0.149998,-0.413183,0.115869,0.548488,0.0912945,-0.00590467,-0.139635,0.0470432,-0.0835932,0.486743,-0.0552855
26750820,0.0515827,0.0979669,-0.426983,0.0793393,0.579001,0.0479393,-0.00631778,-0.172799,0.0770762,-0.0140182,0.547666,-0.055428
26755819,0.0180369,0.130503,-0.30707,0.0956956,0.581615,0.0407255,-0.00606476,-0.127644,0.118613,-0.00236663,0.54662,-0.103049
26760818,-0.0278185,0.110786,-0.422242,0.171116,0.614072,0.0303286,-0.00619078,-0.179682,0.138755,-0.0263638,0.488613,-0.0513918
26765817,-0.00141374,0.127303,-0.556867,0.135801,0.598524,0.095426,-0.00605633,-0.106786,0.0641405,-0.0328058,0.417223,0.0128877
26770816,0.0639735,0.140673,-0.608037,0.0752058,0.654225,0.0525232,-0.00628836,-0.100372,0.0465,-0.0520082,0.349257,0.0692108
26775814,-0.0587563,0.0773511,-0.612023,0.103154,0.555184,0.128191,-0.00614278,-0.0162402,-0.120777,-0.0713791,0.393934,0.113629
26780813,-0.0508911,0.052718,-0.432574,0.0191114,0.410234,0.211844,-0.00614626,0.0786657,-0.289709,-0.0355395,0.417946,0.162903
26785812,0.0683969,0.117265,-0.295669,0.0129594,0.358719,0.175169,-0.00595123,0.0880562,-0.112757,0.0370047,0.421286,0.229601
26790811,0.0159292,0.0831422,-0.32315,0.0182689,0.342495,0.330895,-0.00625765,0.0877953,-0.192539,0.0482546,0.394625,0.223951
26795809,-0.0204743,0.162705,-0.322716,0.0503938,0.319606,0.359148,-0.00624153,0.134272,-0.0200659,-0.0088377,0.300085,0.248404
26800808,-0.0150205,0.0874358,-0.419243,0.0725446,0.519193,0.28509,-0.0062017,0.0810635,0.083798,-0.0313071,0.228624,0.218835
26805807,-0.000458442,0.170104,-0.538984,0.0727155,0.589689,0.239619,-0.00613616,0.0361243,0.211349,-0.094723,0.183515,0.173507
26810806,0.0240754,0.0710041,-0.422211,0.0612605,0.624176,0.217667,-0.00605341,0.0663376,0.313047,-0.0504687,0.179994,0.158542
26815805,0.00871803,0.0994952,-0.351834,0.0198431,0.484352,0.344398,-0.00631469,0.103427,0.159688,-0.0445074,0.2341,0.207463
26820803,-0.0338144,0.0135222,-0.472568,0.0741477,0.527998,0.191863,-0.00607772,0.105072,-0.0981711,-0.0129621,0.307413,0.175609
26825802,-0.000975101,0.0672687,-0.319043,0.0204062,0.389329,0.232584,-0.006244,0.0665209,-0.184188,0.0123901,0.454043,0.166434
26830801,0.0499646,0.0312949,-0.216112,0.014096,0.372662,0.110928,-0.00595526,0.0685389,-0.179554,0.0812482,0.575417,0.0854665
26835800,-0.0467848,-0.0420252,-0.133418,0.039948,0.44721,0.137729,-0.00624181,0.0953966,-0.179846,0.0568749,0.513695,0.0526302
26840798,0.00303651,-0.0381271,-0.221034,0.0121887,0.524017,0.095006,-0.00602393,0.10521,-0.0416131,0.0218352,0.486718,0.0337946
26845797,0.00611338,0.0298922,-0.398706,0.0642006,0.595895,0.124393,-0.00635268,0.0231499,-0.00640871,0.00606358,0.407945,0.0276485
26850796,-0.0211896,0.0102165,-0.304119,0.0695664,0.632155,0.158697,-0.00600089,0.0369625,0.126808,-0.0129504,0.357437,0.0186129
26855795,0.0504409,0.00478413,-0.359817,0.0492343,0.684755,0.0751761,-0.00620936,0.00528681,0.198807,-0.0134826,0.338349,0.0483221
26860794,-0.0396881,-0.0437754,-0.369203,0.0711429,0.666716,0.139867,-0.00612912,0.0811304,0.173566,-0.0451732,0.312899,0.0533748
26865792,-0.0463622,0.0416784,-0.370266,0.0970992,0.571698,0.159531,-0.00647487,0.0906878,-0.000920877,-0.00788755,0.344985,0.0917763
26870791,0.0857469,0.0496675,-0.319939,0.0484104,0.487395,0.161092,-0.00559821,0.0542112,-0.0142179,0.079165,0.372768,0.189506
26875790,0.0148677,0.0821929,-0.0951754,0.0242081,0.338379,0.216451,-0.00633938,0.0707485,-0.0960777,0.0580012,0.519185,0.140517
26880789,-0.0779542,0.0199193,-0.0828505,0.0723979,0.377918,0.165084,-0.00604318,0.0984878,-0.219541,0.0472771,0.532243,0.137574
26885787,-0.00666973,0.0690527,-0.129281,0.0581074,0.343823,0.195523,-0.00617745,0.0837124,-0.167014,0.0808744,0.509885,0.144532
26890786,0.0793125,0.179556,-0.340489,0.051267,0.406669,0.260312,-0.00606165,0.0326275,-0.112081,0.0604376,0.352257,0.257296
26895785,-0.0218658,0.228004,-0.314575,0.0756516,0.337361,0.444285,-0.00619863,0.0621818,0.0508373,-0.0254303,0.245417,0.275114
26900784,-0.0641638,0.116922,-0.324418,0.0976374,0.477986,0.326976,-0.00608652,0.0625646,0.128751,-0.052162,0.26818,0.218042
26905783,0.102325,0.254288,-0.40154,0.0240688,0.494507,0.221108,-0.00643154,-0.00908149,0.027036,-0.0014935,0.308797,0.157436
26910781,-0.0490048,0.0844064,-0.40196,0.066294,0.511325,0.276976,-0.00612793,-0.0592111,-0.0324426,-0.0650565,0.407281,0.0957758
26915780,-0.0439417,0.112158,-0.503425,0.0917098,0.514829,0.14993,-0.00616176,-0.0156509,-0.173911,-0.0258401,0.444255,0.0342785
26920779,0.0391003,0.0366653,-0.199881,-0.0540118,0.4825,0.0698471,-0.00602379,0.0394609,-0.116851,-0.0186321,0.543598,0.041983
26925778,0.0456732,-0.0614806,-0.163698,-0.0618685,0.471036,0.0327548,-0.00617019,0.0268605,-0.226779,0.0333099,0.643737,0.016752
26930776,-0.0592307,-0.10139,-0.0042757,-0.0551817,0.44281,0.0391021,-0.00602195,0.0660281,-0.242719,-0.0226798,0.672797,0.0141647
26935775,-0.0368438,-0.0719188,-0.013514,-0.0733871,0.546861,-0.0531437,-0.00623679,0.0323895,-0.127278,-0.0590519,0.649877,-0.0731821
26940774,0.0997358,0.0617399,-0.184308,-0.0707247,0.447797,0.0413718,-0.00587978,-0.0699951,-0.268012,0.0541393,0.683849,-0.0786117
26945773,-0.0355525,0.0677778,-0.233994,0.040413,0.525167,0.141233,-0.00633693,-0.0806622,-0.074245,-0.0335504,0.53927,-0.020185
26950772,-0.0682786,0.0171382,-0.405442,0.0701571,0.666709,0.170895,-0.00620508,0.0788094,0.0193107,-0.064471,0.2979,0.0568804
26955770,0.0516127,0.121841,-0.417891,-0.0143986,0.563259,0.296324,-0.00590769,0.0512113,0.133536,-0.058379,0.255114,0.112234
26960769,0.0532865,0.149267,-0.286069,-0.022052,0.45847,0.285907,-0.00628289,0.0286885,0.031714,-0.0367106,0.326074,0.178918
26965768,-0.047169,0.0238513,-0.200624,-0.0153656,0.468978,0.284279,-0.00629189,0.170148,-0.0064737,-0.0776626,0.280156,0.269981
26970767,-0.0296744,0.0887778,-0.121384,-0.0190117,0.295163,0.24738,-0.0060337,0.156874,-0.241287,-0.0101314,0.414687,0.278398
26975765,0.0538098,0.0590295,0.0654656,-0.0763808,0.199303,0.253086,-0.00610641,0.184258,-0.35941,0.132689,0.59176,0.162621
26980764,0.0112479,0.0025871,0.039242,0.0298199,0.251523,0.308354,-0.00638123,0.165834,-0.131787,0.114797,0.495563,0.276682
26985763,-0.0778963,0.012541,0.120446,0.0281019,0.280309,0.363997,-0.00619526,0.192532,-0.200802,0.0708031,0.40875,0.279882
26990762,0.0093738,0.051444,-0.0963623,-0.0241263,0.362668,0.260733,-0.00593996,0.181344,-0.104683,0.0411619,0.42912,0.153138
26995761,0.0547125,0.0603882,-0.155932,-0.049757,0.493751,0.248307,-0.00616816,0.112837,0.0698333,0.00466664,0.362724,0.0995096
27000759,-0.0233674,0.0689907,-0.38508,0.085919,0.634737,0.16169,-0.00636808,0.0428768,-0.0233646,-0.00979479,0.304667,0.0689577
27005758,-0.0143586,0.109059,-0.316119,0.059971,0.55325,0.218953,-0.00579134,-0.0378299,-0.000913349,-0.0230299,0.400384,0.0371651
27010757,0.0687519,0.075576,-0.257364,-0.0278011,0.519187,0.162681,-0.00637211,0.00159941,0.0455668,-0.0217289,0.451332,0.0779979
27015756,-0.0575389,-0.0270553,-0.0853047,-0.0222227,0.493402,0.0982739,-0.00616572,0.0733632,-0.155782,-0.0329211,0.520931,0.0551909
27020755,-0.011916,-0.0564924,0.0633709,-0.0916368,0.371022,0.0676707,-0.00602629,0.174951,-0.304464,0.0253156,0.612803,0.0911808
27025753,0.030357,-0.0618291,0.0883358,-0.111744,0.330436,0.0907889,-0.00613449,0.0621148,-0.331531,0.0327783,0.682218,0.12266
27030752,-0.0292563,-0.00708908,0.118754,-0.0746231,0.342735,0.10865,-0.00619542,0.0494997,-0.321847,0.0124654,0.642628,0.0796338
27035751,0.000302128,-0.0321206,-0.0403657,0.0175092,0.475469,0.0402075,-0.00615933,0.0322535,-0.150432,0.0573696,0.608608,0.0372462
27040750,0.0317182,0.0160858,-0.0581595,-0.0374538,0.521382,0.152318,-0.0062272,0.0609274,-0.0100357,0.0242971,0.472713,0.0151364
27045748,-0.0324023,-0.00820436,-0.160541,0.0406082,0.6164,0.117353,-0.00603442,0.0482646,0.0163881,-0.0043334,0.388849,0.0318365
27050747,0.00330905,0.104343,-0.200652,0.0140198,0.504909,0.207729,-0.00622218,0.0167501,0.0214319,-0.0230722,0.415276,0.0564761
27055746,0.0301086,0.164434,-0.135333,-0.00700085,0.475223,0.194259,-0.00603139,-0.062528,-0.0142453,-0.0466475,0.419016,0.145135
27060745,-0.0258289,0.0969709,-0.111206,-0.00350788,0.440167,0.21776,-0.00608748,0.0625869,-0.0990699,-0.0313767,0.403793,0.150872
27065744,0.0229867,0.0647234,-0.0431142,-0.01607,0.306061,0.189763,-0.00626031,0.106533,-0.210274,0.0540136,0.523903,0.199549
27070742,0.0180801,-0.00195036,0.120764,-0.0290087,0.250334,0.125554,-0.00614738,0.162566,-0.482086,0.119054,0.563893,0.302201
27075741,-0.0486741,-0.066536,0.242793,-0.016618,0.264281,0.166544,-0.00615465,0.194084,-0.339545,0.0950082,0.561283,0.249268
27080740,-0.0551356,-0.0730088,-0.00870686,0.00636377,0.357394,0.154518,-0.00619145,0.239564,-0.350966,0.0712562,0.484653,0.21171
27085739,0.112218,-0.0956712,0.0266017,-0.0895647,0.497726,0.114606,-0.0059419,0.213437,-0.172652,0.118352,0.379129,0.241438
27090737,0.0102022,-0.00699839,-0.0939704,-0.0229976,0.582926,0.13209,-0.00619681,0.105635,-0.0127998,-0.00163874,0.363528,0.0908431
27095736,-0.068071,0.0410425,-0.167182,0.00704316,0.578405,0.14846,-0.00620805,0.103891,0.0169385,-0.105912,0.303952,0.159415
27100735,-0.0348514,0.0617208,-0.141543,-0.0242227,0.520217,0.205557,-0.00612814,0.0308419,0.0307273,-0.0928013,0.374238,0.138427
27105734,0.109848,0.161978,-0.0321212,-0.0856798,0.417994,0.152359,-0.00613918,-0.00019553,-0.0374798,-0.0130271,0.439977,0.168278
27110733,-0.0659846,0.0190792,0.0937765,-0.0291981,0.351826,0.161082,-0.00622295,0.0985855,-0.263579,-0.0131635,0.518268,0.182632
27115731,-0.00846386,0.0457498,0.178873,-0.054842,0.241709,0.123562,-0.00615293,0.0934,-0.350985,0.0404441,0.631485,0.20652
27120730,0.0120298,0.0588932,0.125759,-0.085986,0.272039,0.0874001,-0.00607319,0.0530098,-0.431484,0.0252691,0.633595,0.184357
27125729,0.0226663,0.0387108,0.0941789,-0.127298,0.31601,0.093718,-0.00618404,0.0585738,-0.29662,-0.0295895,0.621887,0.16391
27130728,-0.000906644,-0.0573792,0.118184,-0.0691746,0.404642,0.0942338,-0.00601793,0.15963,-0.262916,0.0459473,0.528087,0.144884
27135726,-0.0528673,-0.117614,-0.0159885,0.00359664,0.470466,0.161211,-0.00613825,0.192925,-0.227661,0.0786825,0.479191,0.0505318
27140725,0.0312823,-0.0944401,-0.00710343,-0.0242905,0.54724,0.096223,-0.00624826,0.159846,-0.123469,0.0771088,0.418844,0.141749
27145724,0.0326078,-0.111712,-0.0606336,0.0157564,0.604294,0.0933469,-0.00620179,0.189607,-0.129498,0.122957,0.348413,0.12518
27150723,-0.0395694,-0.0842221,-0.0687766,0.0373392,0.55491,0.140047,-0.00628384,0.169014,-0.0454763,0.0452576,0.376127,0.10095
27155722,0.0114385,0.105912,0.022938,0.0115976,0.390402,0.176793,-0.00582277,0.026201,-0.192068,0.0767966,0.52187,0.0488942
27160720,-0.0107774,0.0469583,0.0723337,-0.0256197,0.343385,0.186235,-0.00619631,0.0942928,-0.198976,0.0222381,0.502835,0.203246
27165719,0.0197828,0.032598,0.187551,-0.0804588,0.290324,0.158104,-0.00622488,0.0811404,-0.264992,0.026082,0.547987,0.227131
27170718,-0.0241966,-0.0063054,0.151078,-0.0624857,0.287953,0.115252,-0.00612269,0.214292,-0.45163,0.0560258,0.522452,0.229285
27175717,-0.0375214,-0.0954141,0.0907996,-0.102786,0.302711,0.165954,-0.00603861,0.185519,-0.492954,0.031052,0.566065,0.207297
27180715,0.060362,0.0059622,-0.0252214,-0.115732,0.301231,0.175272,-0.00622468,0.117107,-0.488361,0.063942,0.535398,0.20342
27185714,0.0552324,0.0657149,0.0217885,-0.0870351,0.318093,0.172495,-0.00614992,0.0510155,-0.340644,0.0550388,0.56581,0.103658
27190713,-0.0717037,0.0748713,0.122824,-0.0252554,0.349337,0.208883,-0.00600867,0.0316946,-0.207935,-0.0114345,0.567321,0.0430988
27195712,-0.0176099,0.0964163,0.0416188,0.0235237,0.419185,0.187229,-0.00634987,0.00855305,-0.0798401,0.0135773,0.46521,0.113577
27200711,0.00133277,0.0547543,0.0466611,-0.0409815,0.457225,0.144179,-0.00624404,0.0411032,-0.117507,-0.0275869,0.403637,0.195433
27205709,0.0733118,0.066008,0.206482,-0.0932898,0.364245,0.110622,-0.00604367,0.00959755,-0.191237,0.0555188,0.577387,0.103238
27210708,-0.0547696,-0.0338913,0.167068,-0.0318831,0.362428,0.125652,-0.00617714,0.16851,-0.242892,0.0368473,0.533784,0.100075
27215707,-0.0402398,-0.0490783,0.2166,-0.0269047,0.342846,0.0795175,-0.00612693,0.0826124,-0.356383,0.0727773,0.616451,0.110666
27220706,0.0696215,-0.00904565,0.292536,-0.11799,0.305393,0.0803094,-0.0060375,0.0958041,-0.31252,0.10824,0.662242,0.0791886
27225704,-0.00182572,-0.0863953,0.314368,-0.0605951,0.352933,0.0567746,-0.00612648,0.142712,-0.212612,0.072049,0.553665,0.170312
27230703,-0.0783625,-0.0662448,0.376147,-0.0663436,0.360636,0.127747,-0.00613279,0.227896,-0.247073,0.0124297,0.458772,0.228571
27235702,0.0907218,-0.0206843,0.266837,-0.124621,0.3506,0.133831,-0.00630062,0.145229,-0.223538,0.0819842,0.482252,0.231323
27240701,-0.0441306,0.0119014,0.131263,-0.0549225,0.347453,0.153279,-0.00594833,0.113245,-0.273656,0.0144946,0.533125,0.0787222
27245700,-0.0162648,0.0761432,0.252196,-0.0226648,0.348598,0.145017,-0.00623441,-0.0244556,-0.134395,0.0335331,0.591511,0.0510235
27250698,0.0322416,0.0711807,0.242752,-0.0355606,0.372862,0.12008,-0.00608867,0.0766462,-0.136966,0.0558185,0.46795,0.191601
27255697,0.0315288,0.0671435,0.116242,-0.00243682,0.378083,0.174906,-0.00619174,0.0306079,-0.116066,0.0638457,0.464407,0.174941
27260696,-0.0465875,0.0011654,0.264149,-0.00363037,0.309006,0.236564,-0.00628419,0.114279,-0.270757,0.094378,0.492709,0.150915
27265695,-0.0489388,-0.0101168,0.346063,-0.0789507,0.277525,0.148808,-0.0060464,0.201646,-0.280311,0.0349276,0.560735,0.135688
27270693,0.093286,-0.00782382,0.293048,-0.102366,0.164923,0.145535,-0.00615382,0.174102,-0.49939,0.163821,0.573117,0.303298
27275692,0.0355745,-0.0343622,0.566675,-0.0783288,0.212307,0.129711,-0.00604971,0.121151,-0.360127,0.195429,0.655135,0.112693
27280691,-0.0988588,-0.0516595,0.487102,0.0011871,0.276834,0.108994,-0.00623155,0.0693802,-0.251256,0.0498869,0.615276,0.199567
27285690,-0.0894646,-0.02978,0.295036,0.0118103,0.424696,0.006967,-0.00613786,0.133765,-0.159045,0.019984,0.534304,0.0862379
27290689,0.159654,0.0181088,0.255212,-0.132028,0.379764,0.0749313,-0.00595044,0.0970137,-0.321818,0.158119,0.508817,0.129239
27295687,0.0342046,-3.66032e-05,0.21881,-0.089749,0.385083,0.0942323,-0.00635437,0.0635414,-0.245232,0.0495321,0.543952,0.0958859
27300686,-0.155635,-0.0353062,0.118454,0.0580917,0.450119,0.168644,-0.00597512,0.15626,-0.105823,-0.0194287,0.400021,0.0763815
27305685,0.0385543,-0.0329822,0.222277,-0.0635358,0.379024,0.204139,-0.00627722,0.0536677,-0.24497,0.105762,0.490329,0.140646
27310684,0.107345,0.00300049,0.206047,-0.0908185,0.277804,0.0635113,-0.00620683,0.0926256,-0.429375,0.150406,0.589166,0.163962
27315682,-0.0652147,-0.0274227,0.333949,-0.0391275,0.267736,0.058524,-0.00609312,0.143234,-0.427945,0.0650287,0.619976,0.112297
27320681,-0.0213187,-0.00206678,0.192446,-0.114885,0.20349,0.175381,-0.00609779,0.133648,-0.696976,0.0668334,0.601262,0.116532
27325680,-0.00969862,-0.0425137,0.243295,-0.184706,0.246092,0.219587,-0.0061762,0.149886,-0.411427,-0.0366929,0.508412,0.2391
27330679,0.0182126,-0.0231056,0.181834,-0.181019,0.253067,0.140632,-0.0061519,0.221829,-0.488375,-0.00390228,0.492405,0.193467
27335678,0.00983695,-0.0111187,0.176115,-0.142653,0.274805,0.104611,-0.0061688,0.140297,-0.569038,0.026391,0.576101,0.139965
27340676,-0.0110428,-0.0135562,0.172469,-0.137828,0.299653,0.168468,-0.00590855,0.156412,-0.314929,-0.0332357,0.455604,0.203844
27345675,0.0230052,-0.0155641,0.129651,-0.151718,0.279494,0.223269,-0.00640961,0.111865,-0.47336,0.00345056,0.48547,0.232386
27350674,-0.016982,0.0382111,0.216263,-0.0545397,0.297415,0.113249,-0.0060144,0.105829,-0.423335,0.0586558,0.522447,0.124724
27355673,-0.00409428,0.0263345,0.241721,-0.0476625,0.268671,0.121675,-0.00631936,0.0867765,-0.39092,0.0612297,0.551839,0.177976
27360671,-0.0240287,-0.0491352,0.287053,-0.0358779,0.289519,0.116382,-0.00600987,0.103834,-0.520839,0.120572,0.547312,0.163718
27365670,0.0301005,-0.0439092,0.176705,-0.0627815,0.273935,0.0392359,-0.00610847,0.207866,-0.676233,0.156448,0.545727,0.150895
27370669,0.0963536,-0.0304147,0.260753,-0.0625034,0.220584,0.0859426,-0.00621985,0.0560427,-0.552758,0.21333,0.654617,0.111863
27375668,-0.139632,-0.102891,0.292697,-0.0161957,0.341391,0.118588,-0.00615582,0.157188,-0.448942,0.0221554,0.511818,0.156926
27380667,-0.0532276,-0.0102821,0.200787,-0.077212,0.273776,0.0856633,-0.00616547,0.131867,-0.600129,0.0514542,0.600547,0.0406312
27385665,0.127951,0.0395196,0.227177,-0.158838,0.239223,0.0219361,-0.0060542,-0.0310764,-0.581912,0.0997464,0.664015,0.0965965
27390664,-0.0698457,-0.0423955,0.269877,-0.0487311,0.323379,0.0972603,-0.0061234,0.120799,-0.528944,0.040795,0.529143,0.183889
27395663,0.0144238,0.0236656,0.0823401,-0.0590938,0.266664,0.111608,-0.00619754,0.104773,-0.524769,0.0782782,0.548404,0.123019
27400662,0.0847574,0.0241906,0.35844,-0.103718,0.232977,0.158967,-0.00605665,0.0856719,-0.437181,0.129103,0.496397,0.254228
27405661,-0.0544424,-0.00366403,0.203515,0.0186837,0.201306,0.122671,-0.00623327,0.15311,-0.777095,0.156727,0.547709,0.177431
27410659,-0.0861236,-0.0116841,0.231048,0.0441564,0.215342,0.113106,-0.00610629,0.146081,-0.603713,0.123079,0.558005,0.154356
27415658,0.0568038,0.0201722,0.326509,-0.0565155,0.249705,0.117281,-0.00610432,0.0449801,-0.572888,0.178416,0.571478,0.133575
27420657,0.101908,0.0450874,0.198193,-0.0188797,0.276097,0.0961732,-0.00612491,0.0468847,-0.420799,0.196062,0.534131,0.103858
27425656,-0.117067,-0.0284331,0.254143,0.0299269,0.27339,0.175544,-0.00619471,0.193182,-0.470732,0.0737249,0.437902,0.171908
27430654,0.0104407,-0.0276941,0.350862,-0.021992,0.234823,0.16451,-0.00629144,0.158418,-0.455296,0.165611,0.49105,0.204975
27435653,0.0469279,-0.0856833,0.44383,-0.049224,0.205904,0.0595193,-0.00605328,0.1782,-0.660638,0.237287,0.585434,0.173234
27440652,-0.0279835,0.00261523,0.350065,-0.0433187,0.189729,0.0494334,-0.00607244,0.102761,-0.648075,0.102112,0.582526,0.181647
27445651,-0.0240884,-0.0124689,0.33339,-0.0444708,0.196228,0.0700968,-0.00612278,0.143811,-0.779993,0.133118,0.580295,0.172972
27450650,0.0220216,-0.0130641,0.318634,-0.049328,0.170292,0.0552461,-0.00609258,0.156912,-0.716502,0.146882,0.536894,0.2657
27455648,0.0124519,-0.0357506,0.439885,-0.0381974,0.182487,0.0834153,-0.00615167,0.149873,-0.751218,0.186673,0.518164,0.272829
27460647,-0.0488976,0.0269036,0.212221,-0.0160543,0.20672,0.0838309,-0.00609657,0.129871,-0.677469,0.0887676,0.559635,0.121511
27465646,0.0366361,0.0455617,0.162804,-0.0364647,0.309757,0.0727606,-0.00622977,0.0370025,-0.547929,0.106016,0.480834,0.148141
