32774349,0.00673294,-0.0272799,-0.011282,0.0564289,0.047307,0.0367165,-0.00566483,-0.00905514,-0.0469923,-0.0805664,-0.00369549,-0.0151157
32779348,-0.0285319,0.0862122,-0.0540352,0.0134087,0.0845909,0.0514889,0.00697136,0.0753736,0.0743151,-0.0272465,0.0430727,0.0210667
32784347,0.0641537,-0.00281334,0.0349998,-0.0337349,0.0673056,0.0368881,-0.0022316,-0.176516,-0.160747,0.039587,-0.0901318,-0.0631905
32789346,-0.00458717,0.037756,0.00761032,-0.0141028,0.146055,0.0809097,0.00422478,-0.0378942,0.0902367,-0.198555,-0.0530815,-0.0341511
32794345,-0.0492607,0.00366688,-0.124254,0.0615025,-0.0355434,-0.0286961,-0.00202179,-0.0221157,0.099411,0.0101566,-0.0871468,-0.0514603
32799343,0.000982285,0.0621891,0.00275612,-0.0455752,0.113883,0.0479317,-0.001688,0.0945425,0.00285625,0.0547886,0.134468,0.0739002
32804342,0.0456715,-0.0201464,-0.0781727,0.00753403,-0.0755072,-0.0462914,0.011301,0.0847721,0.14226,0.0735569,0.147686,0.11343
32809341,-0.0830309,-0.101428,-0.0612831,0.035553,-0.149207,-0.0882149,-0.0103951,0.0850677,0.072298,-0.0426865,0.0932455,0.0658798
32814340,0.0524616,-0.0914145,0.121813,-0.00988789,-0.0406408,0.00723839,0.0100517,-0.0942516,-0.0189543,0.0304699,-0.0939131,-0.0561905
32819338,0.0129223,0.133252,-0.083189,0.00196457,0.0843525,0.0194073,-0.0189781,0.117917,-0.101109,0.026207,0.0810957,0.0208473
32824337,0.00302315,0.027771,-0.0254345,0.0225353,0.0642776,0.0270081,0.0061512,-0.0153971,0.0850725,0.0362968,0.0779867,0.0219154
32829336,-0.0290767,0.0252533,0.013628,0.00245094,0.093894,0.0796318,-0.000581741,-0.0273943,-0.0959158,-0.0322056,0.00509739,-0.0247192
32834335,0.0576019,-0.0169754,0.0108051,-0.00681395,-0.020957,0.00228882,0.00299454,-0.0513458,0.0901031,-0.0414562,-0.219512,-0.0832462
32839334,0.0108337,0.059886,-0.0790215,0.0198746,0.129099,0.0702,0.00697136,-0.0106525,0.204906,-0.0265408,0.114331,0.102816
32844332,-0.143777,0.0801706,-0.0289059,-0.0142298,0.0416803,-0.00376701,-0.00733376,-0.00731468,-0.192871,0.0599575,-0.106792,-0.0300407
32849331,0.0810051,-0.195422,-0.00315666,0.0171089,-0.0735426,-0.0123501,-0.00405312,-0.168242,0.0998068,-0.0619602,-0.00208378,-0.0278568
32854330,0.0240517,0.141783,-0.130434,0.0514412,0.0461388,-0.0233173,-0.0128365,0.293455,0.141315,0.0145531,0.281286,0.125093
32859329,0.0212002,-0.00818729,0.0213051,-0.0178333,-0.076437,-0.0273991,0.0103855,-0.0161123,-0.00396252,-0.0293922,-0.108638,-0.0653839
32864328,-0.0318251,-0.0653076,0.00957489,0.00624657,-0.0257206,-0.020752,0.00636101,0.0385332,0.0288105,-0.0687981,0.155902,0.076046
32869326,-0.0283454,0.0356483,-0.0637722,0.0240993,0.0614786,0.00553131,0.00100136,0.0438452,0.189161,0.132017,0.178285,0.0866508
32874325,0.0815773,-0.0707483,-0.11219,-0.0289818,-0.125957,-0.0216484,0.00385284,-0.0597048,-0.160484,0.0126553,-0.0776958,-0.0540161
32879324,-0.0417519,0.0376654,0.149422,-0.0118526,0.136867,0.0720978,-0.0119781,-0.10745,0.0503302,-0.0550461,-0.228806,-0.0763321
32884323,-0.0177874,0.0663948,-0.0687885,0.0348854,0.0260878,0.015707,0.0123405,0.0573111,-0.0964117,0.0268745,0.130792,0.0367928
32889321,-0.0173647,0.0956583,-0.0158978,-0.0451409,0.155358,0.0748348,0.00548363,0.0484991,0.22254,-0.000419617,0.00967503,0.0347233
32894320,0.0613308,0.00762463,-0.0844193,0.00841141,0.0253963,0.0212479,-0.0184345,0.00422478,-0.185661,-0.0293827,0.0269842,-0.0193214
32899319,0.00361443,0.00285625,0.0234318,0.0354671,0.0536537,0.0274181,0.00372887,0.0189638,0.0354004,-0.0871944,0.0472116,0.0036335
32904318,-0.0557964,-0.111456,-0.122356,0.0747967,-0.164194,-0.0753498,0.00292778,0.00513554,0.176191,-0.00961304,-0.0177193,0.0153255
32909317,0.0445557,0.0436258,-0.0554371,-0.0397567,0.0548887,0.0110817,0.0110245,0.0414896,0.0864363,0.0337887,0.0541019,0.0401878
32914315,-0.0390865,-0.0678921,-0.0725937,-0.0199981,-0.103331,-0.0038147,-0.00718117,-0.00105381,0.0958538,-0.0418377,0.0496721,0.036602
32919314,0.0556087,0.0292397,0.0688171,0.0171185,0.00370502,-0.0139904,0.00155449,0.0255394,-0.05373,-0.0038147,-0.00307083,-0.00888824
32924313,-0.0473997,0.00628948,0.155821,-0.021798,0.0713778,0.0129223,-0.000829697,-0.031414,-0.0537682,0.0327492,-0.0222635,0.0236607
32929312,-0.0189654,0.0380611,-0.0984859,-0.0116574,-0.0191259,-0.00785828,0.000238419,0.0496817,0.0606918,-0.0642014,-0.0515413,-0.0145149
32934310,0.00330925,0.0816441,0.0139904,0.0216675,0.0800896,0.0830746,-0.000247955,-0.0205803,0.159864,0.113869,-0.027523,-0.0325489
32939309,0.0101185,-0.0115871,-0.0273132,-0.00377603,0.0853109,0.0153351,0.00038147,-0.0054121,-0.0145149,-0.0552368,0.14492,0.0308514
32944308,0.0684452,-0.0147867,-0.0809002,0.0308418,-0.0620461,-0.0692844,0.000562668,-0.0328875,0.0652122,0.0215626,-0.154934,-0.0720787
32949307,-0.0871087,-0.024786,-0.0909328,0.000905991,0.0927734,0.0840282,0.000295639,-0.0146008,-0.269647,-0.0847149,0.0531483,0.0304508
32954306,-0.00658521,-0.00797749,0.0115013,0.0332737,-0.107808,-0.042944,-0.0146961,0.045929,0.167484,-0.0186443,0.076437,0.0296593
32959304,-0.0112588,-0.0628805,-0.0978708,-0.0241091,-0.114689,-0.0371838,0.00720978,0.00710011,0.131187,-0.036726,0.0989151,0.0916958
32964303,0.055418,-0.0139093,0.00266552,-0.0408415,-0.0185871,-0.00972748,0.00365257,-0.0968409,-0.0271273,0.080471,-0.133982,-0.0623798
32969302,-0.000810623,0.0951481,-0.072217,0.0514221,0.107598,-0.0228214,-0.00167847,0.188823,-0.0093317,0.0287724,0.166869,0.0473118
32974301,-0.0183132,-0.00632286,0.0374985,-0.0156621,0.0476789,0.0488281,-0.00151634,-0.096488,0.037961,0.0167656,-0.0492716,-0.0312328
32979299,0.0220203,0.0540161,0.0452137,0.00686646,0.087738,0.0487328,0.00685692,0.0242186,-0.0210524,-0.0179958,-0.0161934,0.00809669
32984298,-0.00618935,-0.0549221,-0.0277376,-0.0285805,-0.100894,-0.0529385,-0.0032711,-0.0639248,0.188036,0.0479126,-0.109,-0.057621
32989297,-0.0387081,0.0409508,-0.0897932,0.0236034,0.0533485,0.036602,0.00548363,0.0428915,-0.178275,-0.128002,0.057168,0.00387192
32994296,0.0148487,-0.0258541,0.0473976,0.00788689,-0.0722218,-0.00658989,0.00249863,0.000863075,0.0111008,0.0191212,-0.142627,-0.047245
32999295,0.00353813,0.0886202,-0.0556087,0.0249672,0.115318,0.0131989,-0.00724792,0.0685024,-0.00422955,-0.0102329,0.111156,0.071516
33004293,0.00757217,-0.036912,-0.0780487,-0.0359857,-0.0366974,-0.00717163,0.00163078,0.0318766,0.188012,0.0542164,0.168929,0.0952911
33009292,-0.000150034,-0.00826836,0.00771046,0.00133514,-0.0858974,-0.0546169,0.0014019,-0.0298309,-0.0436831,-0.00835419,-0.0208807,-0.02141
33014291,-0.0724646,0.0084877,0.0656605,0.0654411,0.0531197,0.00576019,0.0159454,0.00977516,-0.0864601,-0.0115871,0.0373888,0.0590229
33019290,0.0550652,-0.179529,-0.140514,0.0330448,-0.0663948,0.025816,-0.0119209,-0.0628757,0.175657,-0.0130558,0.0910616,0.105419
33024288,0.00601768,0.102053,0.0105906,-0.0341069,0.111508,0.0180626,-0.0105953,0.0315666,-0.0855303,-0.0141907,-0.136461,-0.128422
33029287,0.0257397,0.107102,0.0676012,0.0102139,0.0820351,0.00814438,-0.000905991,0.0946903,0.011158,-0.0601101,0.0541449,-0.028429
33034286,-0.0196751,-0.0337553,-0.0815725,0.0107861,0.0394201,0.0439453,0.00843048,-0.0910282,0.00486851,-0.0212288,-0.00321865,0.0252819
33039285,0.00528336,0.00263214,0.0208998,-0.0122236,-0.0306654,0.0238609,-0.00299454,-0.00972271,0.00392914,0.0399303,-0.07236,-0.0859928
33044284,0.0383282,0.0245571,-0.0590372,0.0519371,0.0172424,-0.02882,0.00240326,0.0326204,0.131269,0.0682354,0.0367928,0.0151062
33049282,-0.048753,-0.0380945,-0.107632,0.0225067,-0.0285769,0.00486374,-0.00564575,-0.0056839,0.0568628,-0.028944,-0.0533009,0.0324535
33054281,0.00376701,-0.0270414,-0.0049305,-0.0339611,-0.0233364,-0.0108814,-0.00880241,0.0314903,0.0657368,-0.00861168,0.173597,0.0690651
33059280,0.00380516,-0.0514174,0.13751,-0.106047,-0.125928,-0.0783634,0.00798225,-0.00519276,0.00270367,-0.0207901,-0.0413179,-0.0239849
33064279,0.0250626,0.0849533,-0.222564,0.192919,0.165119,0.0646973,0.00394821,0.0844431,-0.00610828,-0.149394,0.0151491,0.0388622
33069277,-0.0332958,-0.0409555,0.0919056,0.0152397,-0.0771427,0.00328064,0.0083065,-0.110836,0.0127268,-0.0485047,-0.108991,-0.0493336
33074276,-0.00821291,0.0975084,-0.000252724,-0.126279,0.149217,0.07658,-0.00466347,-0.0166941,0.0931501,0.263052,0.0421476,-0.00475883
33079275,0.0428867,0.0253391,-0.109653,-0.0444636,-0.0356102,-0.0504494,-0.00796318,0.0106335,0.0860548,0.0603008,-0.0271082,-0.0469208
33084274,0.0515175,-0.0490093,0.0265265,0.0907612,0.0287485,0.083456,0.000896454,-0.0122786,-0.0504065,-0.129766,-0.0678062,-0.00282288
33089273,-0.0837396,-0.0570202,-0.0197458,0.0852966,-0.0252819,0.00115395,-0.000267029,-0.0132942,0.0109291,0.0104618,0.0873995,0.0767326
33094271,-0.0183535,0.0917959,-0.0367308,-0.0982766,0.0104713,-0.0137711,0.0236416,0.091362,0.0159168,0.043726,0.012908,-0.00378609
33099270,0.0212288,-0.0469017,-0.109906,0.0383854,-0.0750542,-0.0436115,-0.0228977,-0.0224161,0.0133514,-0.0794888,0.013442,0.0352192
33104269,-0.053185,-0.0623655,0.0682211,0.0901222,-0.144906,-0.127802,0.0112438,0.0720263,0.0192833,-0.108256,0.0229931,-0.00973701
33109268,0.033989,-0.109816,-0.0628519,-0.0146008,0.0525522,0.113745,0.0157833,-0.117922,0.0834751,0.0126171,0.0443411,0.0436687
33114266,0.0428391,0.103416,-0.019598,-0.0445271,0.167069,0.076704,-0.0161648,0.0207043,-0.105615,0.0124645,0.0186205,0.00902176
33119265,-0.0744376,0.0459719,0.0586605,0.00851631,-0.0380564,-0.0854969,-0.0165939,-0.0283623,0.00618935,-0.00758444,-0.0821495,-0.0999928
33124264,0.0299358,-0.0895882,-0.0545835,0.0209332,-0.00860214,0.000829697,-0.00279427,-0.0634861,0.0615883,-0.0243098,-0.013628,-0.00347137
33129263,0.0115299,0.0736332,-0.00609398,0.0113106,-0.0143194,0.0168324,0.0128841,0.0209188,0.174899,-0.0259223,0.025773,-0.0108051
33134262,-0.00518122,0.0225592,-0.100317,0.058403,-0.0410175,-0.0301361,-0.012188,0.0529003,-0.101242,0.0248432,-0.0407982,-0.0190926
33139260,0.00832558,-0.0579929,-0.0279045,-0.0116253,-0.0712872,-0.0188065,0.014801,-0.0482368,0.135436,-0.0300804,0.0326014,0.033083
33144259,0.0127506,0.0532436,0.00830173,-0.0102425,0.0975657,-0.00542641,-0.0103664,0.0251102,-0.060339,0.0604153,-0.0515366,-0.0051403
33149258,0.018034,0.00602722,-0.0443172,-0.0435352,-0.00317574,-0.00082016,0.00195503,0.0241709,0.039506,0.0023365,0.0696802,-0.00696182
33154257,-0.0237022,-0.0661612,-0.0351954,0.0636387,-0.0759792,-0.0171185,0.00936508,0.0379419,0.119205,-0.0344404,0.0955963,0.0505257
33159255,0.0259686,0.0113344,0.0242281,0.0653172,0.0138617,0.0115871,-0.00369072,-0.0347185,-0.122552,-0.0151878,-0.109348,-0.0479507
33164254,-0.0248084,-0.00956535,-0.078702,-0.0759888,-0.0588179,-0.00519753,0.000886917,-0.0130558,0.0447083,0.0332451,0.0294113,-0.0101471
33169253,0.0209522,0.0640345,-0.00167847,-0.0652599,0.0794697,0.0274372,-0.00226021,0.0135612,0.0306654,0.0731087,-0.0558043,-0.0404167
33174252,0.0755787,0.0106621,-0.00512123,0.0105286,0.0631428,0.0451279,-0.0195694,0.0239897,0.0940752,-0.130587,-0.0315237,0.0215244
33179251,-0.0914954,-0.106211,0.0359535,0.0430489,0.0203705,0.0417233,0.0144482,-0.118399,-0.0133753,-0.0463455,-0.0122738,0.0370598
33184249,-0.0116713,0.118537,-0.00413418,0.00845909,0.0551319,-0.0135326,-0.00770569,0.144687,0.0471115,0.0369835,0.126328,0.0378704
33189248,0.0394821,-0.0341511,0.0374889,-0.00831604,-0.195327,-0.0440598,0.014534,-0.0266361,-0.0672054,0.0940704,-0.0482559,-0.0276756
33194247,-0.00552177,-0.121412,0.0279188,0.145445,0.0144625,-0.0261879,-0.00300407,-0.0129461,0.0712681,-0.110971,0.0156355,0.0268936
33199246,-0.0246203,0.057869,-0.10087,0.0361919,0.024519,-9.53674e-05,-0.000715256,0.00432968,0.0340414,0.0113583,0.00407219,-0.0155544
33204244,-0.017595,0.0505257,-0.111961,-0.157681,-0.008111,-0.00411034,0.00335693,0.0163174,0.00617027,0.170631,0.0558519,0.0144005
33209243,0.0401211,-0.0131083,-0.0395823,-0.0719166,0.00721455,-0.0280571,-0.0126839,-0.0500536,0.00836372,-0.0286007,-0.125341,-0.117378
33214242,-0.0455401,-0.0160217,-0.0252533,0.0567055,0.0508404,0.0602913,0.00969887,0.06742,0.00166416,-0.0927786,0.0620699,0.0819874
33219241,0.051527,-0.0179577,-0.0163174,0.00105858,0.0202513,0.0162411,-0.00990868,-0.0943279,0.0310612,-0.076846,-0.0351381,0.0346661
33224240,0.0461578,0.0516224,-0.0269079,-0.0640106,-0.0111771,-0.0516701,0.0275326,0.0388765,0.0222063,0.0575638,-0.0172377,-0.0339603
33229238,-0.0534344,-0.0589037,-0.0844526,0.0861073,0.000419617,0.0104332,-0.0148678,-0.034523,0.0701714,-0.0658378,-0.0287533,0.035944
33234237,-0.0180773,0.0747204,-0.0642347,-0.0123596,-0.0128269,-0.0221634,-0.0030899,0.101309,0.0660515,-0.0239048,0.0865793,-0.000324249
33239236,0.0111485,-0.0191164,0.0831461,-0.0280476,-0.0642633,-0.0539589,0.00166893,-0.0561523,-0.0273514,0.055027,-0.074935,-0.0590515
33244235,-0.00490189,-0.0709152,-0.0934124,0.102215,-0.0316143,-0.0374031,0.00689507,0.00700474,0.0889206,0.00486374,0.0735903,0.043869
33249234,0.00695229,-0.0464344,0.0375986,0.0150776,-0.0277281,0.0037384,-0.0192356,-0.02985,-0.0246525,-0.0363316,-0.0290918,0.000228882
33254232,-0.0167427,0.019722,0.00725269,-0.0220585,-0.0129366,0.0607681,0.0146103,0.0643444,-0.0221062,-0.0578212,0.0256395,0.00992775
33259231,-0.00292536,-0.0171471,-0.0636101,-0.210437,-0.0676107,-0.00915527,-0.00451088,-0.0324678,0.103378,0.0497246,-0.0787115,-0.05126
33264230,-0.00318205,0.0434065,-0.0207996,0.0822353,0.0813437,0.0162983,0.000324249,-0.0502872,-0.010767,0.0610924,-0.0106668,-0.0674725
33269229,0.0607204,0.0610065,-0.00823975,0.0517273,0.0776482,0.041256,-0.0067234,0.0479698,0.00240326,-0.101363,-0.0337982,0.0876141
33274227,-0.0388241,-0.114937,-0.0666857,0.0560474,-0.0937557,-0.0159931,-0.0034523,-0.0609207,0.0527716,-0.0746375,-0.0607872,-0.00920296
33279226,-0.0201456,0.1373,-0.0326157,0.00798225,0.127063,0.0462246,0.00575066,0.0771618,-0.0295353,0.0523567,0.0733805,0.0302219
33284225,0.021162,-0.0621462,0.0279188,0.03232,-0.0153589,-0.00753403,-0.00711441,-0.0320005,0.0715637,0.0298691,0.0418711,0.0614166
33289224,0.0312614,-0.0622129,-0.104685,-0.00302315,-0.0746393,-0.0307751,0.0330925,0.0203323,0.0884581,-0.0437845,0.014267,-0.0320435
33294223,-0.103564,-0.0332975,-0.0583601,-0.00173569,-0.131083,-0.054512,-0.0302792,-0.0357103,0.0229073,-0.00412174,-0.0349045,-0.0455093
33299221,0.0585556,-0.0555515,0.153642,-0.0562763,-0.00452995,0.0137615,0.0108242,-0.0623512,-0.0389767,0.0325394,-0.0592184,-0.0119781
33304220,0.0662899,0.0485277,-0.062952,-0.0131512,0.0583601,-0.0256157,0.0217152,0.0797176,0.00375748,-0.0349289,0.0560379,0.0181961
33309219,-0.0771904,-0.0699139,-0.0305748,0.075798,-0.0915766,-0.0361538,-0.00406265,-0.0682497,0.021925,0.00329971,0.00255585,0.0120068
33314218,-0.023997,0.0743389,-0.0583744,-0.066061,0.00772476,-0.0074482,-0.0281334,0.00175476,0.0445557,0.123873,-0.0334835,-0.0296211
33319216,0.0854301,0.0473928,-0.0129509,0.00745773,0.168643,0.114794,0.00525475,-0.0278378,-0.0069809,-0.0211597,0.02316,-0.0118351
33324215,-0.0183964,-0.0336313,-0.0211287,0.0658703,-0.0255919,-0.0162411,0.00799179,-0.0103998,0.0202179,-0.132271,-0.0823784,-0.0321674
33329214,-0.0395846,-0.00683308,-0.00713825,0.0162983,-0.0403547,-0.0646973,-0.0165558,0.0664902,0.0520325,0.0162125,-0.031147,-0.0271606
33334213,0.0316906,0.0715542,0.00167847,-0.0362682,-0.0182772,-0.0192547,0.0037384,0.0385046,0.0586605,0.0277233,0.0662708,0.0176811
33339212,-0.00891685,0.00140667,-0.106936,0.0277424,-0.047102,-0.0626183,0.00487328,-0.00303268,0.0527763,0.0146103,0.0823545,0.0610924
33344210,-0.0354081,-0.042944,0.0401402,0.110025,-0.0121641,-0.0122356,0.00800133,-0.022049,-0.0205612,-0.0600418,-0.130949,-0.0383759
33349209,0.0421047,-0.133791,-0.0554228,-0.0470638,-0.197864,-0.0402546,0.00401497,-0.0196409,0.0941277,-0.0468336,-0.018568,0.0211906
33354208,-0.039526,0.0590515,0.021987,-0.0845432,0.064826,0.0708866,-0.00948906,-0.00261784,-0.0540161,0.0391102,-0.0144768,-0.0208378
33359207,-0.00904488,0.0663805,-0.0566626,0.0420475,0.0473595,0.0114346,0.0034523,-0.00907421,-0.00798225,0.0923729,-0.016489,-0.0580788
33364205,0.0444794,-0.0367689,-0.0406122,-0.00505447,0.00761509,0.0219822,-0.00152588,-0.0742912,0.0332546,-0.00755861,-0.0464201,-0.0352383
33369204,-0.0253074,0.00368118,-0.00309467,0.0264359,0.0113916,-0.00473976,-0.00945091,-0.00244141,0.0138569,-0.0462846,-0.102034,-0.0535488
33374203,0.0433159,0.0307178,0.00513077,-0.00249863,0.0545025,-0.0034523,0.0101662,-0.0135374,0.00720024,-0.0789857,-0.0264359,0.0423527
33379202,0.00429153,-0.0550985,-0.152068,-0.0109196,-0.0637865,-0.00304222,-0.0175858,-0.00993729,0.117283,0.00590324,0.1016,0.0361633
33384201,0.0167656,-0.0273466,-0.00603199,-0.032711,-0.0475073,-0.0224972,0.0312328,-0.0226688,-0.0370693,0.0189209,-0.0906849,-0.0129986
33389199,-0.0648039,-0.0493574,0.0957012,-0.00577927,-0.0225973,0.0190735,-0.0322151,0.0573111,0.0292969,0.0102329,0.186009,0.102806
33394198,-0.0489097,0.0113821,-0.175285,0.0405979,-0.14544,-0.104132,0.014286,0.0597286,0.126181,-0.0105157,0.00314236,-0.015955
33399197,0.0551128,-0.0880814,0.0100708,-0.0540257,0.0465536,0.080862,0.0126648,-0.0684929,-0.0913811,0.00222206,-0.0711393,-0.0191689
33404196,-0.0179977,0.116649,0.0633955,0.0701809,0.0991297,0.0357914,0.00329018,0.0291967,-0.0528812,-0.0631127,-0.0171995,-0.0123978
33409194,0.0179958,-0.157061,-0.0605631,-0.0537968,-0.203443,-0.142097,-0.00973701,-0.0980377,0.127134,0.0162125,-0.127411,-0.0674534
33414193,0.00264168,0.0482988,0.0420713,0.00997543,0.138807,0.0527382,-0.00975609,-0.0112009,-0.0130939,0.0403976,-0.0122499,-0.0286198
33419192,0.0322533,0.0597286,-0.0156879,0.0272274,0.030055,0.0179863,0.0198364,0.0104856,0.0157166,-0.0371431,-0.0576496,-0.00706673
33424191,-0.0167751,-0.0601768,-0.0517273,0.032444,-0.118432,-0.0175285,-0.0104427,-0.0174618,0.0802326,-0.0460418,-0.0173616,-0.0310993
33429190,-0.0294444,0.00950336,-0.150218,0.0193501,0.0265598,-0.026226,0.00484467,-0.0194454,0.0243187,0.0423241,-0.0529861,-0.0377369
33434188,0.0253963,-0.0546694,0.023675,-0.0365734,-0.0511694,-0.0293636,-0.00606537,-0.0254536,0.0108242,-0.0058835,0.0365543,0.0405407
33439187,-0.0405904,0.00421524,-0.0694752,0.0266266,-0.126033,-0.0535202,0.00592232,0.0587845,0.0888443,0.0141525,0.117245,0.0391579
33444186,0.05023,-0.0228739,0.269752,-0.013628,0.0375414,0.0371647,-0.00637054,-0.0155163,-0.0252533,0.0260544,-0.00491619,0.0112247
33449185,0.00969887,0.0160313,-0.256839,-0.0356483,-0.0522566,-0.00991821,-0.00961304,0.0580645,-0.0506687,-0.0376462,0.0666046,0.0332928
33454183,-0.0351677,-0.0654554,-0.129743,-0.00530243,-0.106883,-0.0657749,0.0148964,-0.0586414,0.16778,-0.0168866,-0.179205,-0.0939274
33459182,-0.030344,0.0803804,0.101342,0.0414371,0.178676,0.0664997,-0.0114441,-0.0341082,-0.0981808,-0.00390094,-0.125103,-0.043478
33464181,0.050087,0.0142431,0.000252724,0.076437,0.127273,0.0547314,0.0218201,-0.0518847,0.00462532,0.0307083,0.0394964,0.0142002
33469180,-0.0211145,0.0476694,-0.120158,-0.029726,-0.0372601,-0.00806808,-0.0165462,0.0265408,0.127506,-0.0527028,-0.0553036,-0.0298309
33474179,-0.000695612,0.0192881,-0.0232601,-0.129023,-0.0899172,-0.0290108,-0.00839233,0.00257969,0.0244999,0.0627136,0.0218296,-0.0025177
33479177,0.0350094,-0.0192356,-0.052352,0.00904083,0.103674,0.0524044,0.00593185,0.0660229,-0.0618744,-0.0437653,0.100036,0.0642014
33484176,-0.0397569,-0.156178,-0.0423622,0.118341,-0.290289,-0.182676,-0.0159264,-0.0927734,0.144777,-0.0183005,-0.101361,-0.0379944
33489175,-0.0230407,0.0397015,0.16551,0.00413895,-0.00376701,0.002985,0.0315571,0.0527573,-0.02841,0.0163841,0.115514,0.0501251
33494174,0.0992012,-0.0606823,-0.042181,-0.0216675,-0.168638,-0.0420761,-0.022459,0.0157833,0.0296497,0.0241375,0.0633717,0.0463867
33499172,-0.0498295,-0.118608,-0.182362,0.0308514,-0.0733995,-0.056572,0.0204468,-0.071435,0.045681,0.0154781,-0.126338,-0.0768948
33504171,0.0752258,0.129504,0.013566,0.00155449,0.169206,0.0942516,-0.00963211,0.0120926,-0.0487614,-0.0229671,-0.0574732,-0.039835
33509170,-0.0666237,-0.0498867,0.061903,-0.0176525,0.0335312,0.0434685,0.012579,-0.203152,-0.0223541,0.0104427,-0.149717,-0.0365925
33514169,0.00678062,0.0530767,-0.023613,-0.020237,-0.0469351,-0.0538349,-0.00798225,0.0309896,0.048666,0.0113869,-0.105786,-0.0918007
33519168,-0.0378738,-0.00245094,-0.0451279,0.0252342,-0.0795364,-0.00041008,-0.0102806,-0.0164223,0.0297546,-0.0304886,-0.00376701,-0.00880241
33524166,0.0257874,-0.00947952,0.0310278,0.0715256,0.0825119,0.00103951,-0.0175667,0.0836658,0.00846863,-0.0261841,0.0593328,0.0315189
33529165,-0.0266395,0.0321579,-0.137243,-0.0428581,0.00125885,-0.0369263,0.0202084,0.0524426,0.104237,-0.0304538,0.099597,0.0471115
33534164,0.0302601,-0.0943184,-0.193491,-0.0349808,-0.147266,-0.0399303,0.00324249,0.00206947,0.089426,0.0238514,0.0328016,0.0144005
33539163,0.0115395,0.0270748,0.0635004,0.0389767,0.0694036,0.0317478,-0.00295639,-0.0196314,0.000629425,0.010376,-0.0666046,-0.0391102
33544161,-0.0426857,-0.141711,0.0263309,0.0114155,-0.200219,-0.056982,-0.0123596,-0.0435352,0.0439167,-0.0656392,-0.0226974,0.00549316
33549160,0.0176334,0.0536776,-0.0756073,-0.0776291,-0.0566483,-0.00886917,0.0237465,-0.0229502,-0.0569344,0.0451565,-0.112619,-0.0540829
33554159,0.0444889,0.0166035,0.0258875,0.0198174,0.0840521,-0.0360966,0.00450134,0.00247002,-0.0206852,0.0382805,0.0245285,0.0203228
33559158,-0.0339699,-7.62939e-05,0.127268,0.0209427,0.0253725,0.00462532,-0.00424385,-0.0481701,-0.0249577,-0.0289353,-0.101185,-0.055666
33564157,-0.0234316,0.0700426,0.0162125,0.00760078,0.0107288,0.0484371,-0.0250626,0.0430059,0.00299454,-0.0256096,-0.0245523,-0.0169563
33569155,-0.0231224,-0.00581264,-0.161786,-0.00547409,0.0215435,0.00535011,0.00589371,0.00673294,0.0539589,-0.00104535,0.0252581,0.0224113
33574154,0.0570774,-0.122409,-0.0196409,-0.00125885,-0.142703,-0.100765,-0.00253677,-0.14267,0.0581932,0.06917,-0.175581,-0.106058
33579153,-0.0527988,0.0118637,-0.0566912,0.0170231,-0.0455475,0.0439167,0.0123215,0.0620556,-0.0481892,-0.0533749,0.0907278,0.0674725
33584152,-0.00604421,-0.0542545,-0.0979757,0.0569248,-0.00194073,-0.0408649,0.0155067,0.0552845,0.00824928,-0.051998,0.120769,0.0704098
33589151,0.0133133,-0.008111,-0.0241947,0.0507355,0.0100803,0.0251961,-0.00231743,-0.0436258,0.0999641,0.0112915,-0.0774145,-0.0397682
33594149,-0.00821709,0.0477505,0.0406313,0.0109768,0.00418186,0.00764847,0.0325012,-0.00260353,0.0599098,0.0218391,-0.0582838,-0.0557804
33599148,0.0751209,-0.124722,0.0491142,-0.0597191,-0.146532,-0.106754,-0.0584698,-0.0604582,0.0516319,0.0864029,-0.0392199,0.0104046
33604147,0.0134945,-0.0572109,0.100579,0.0275993,0.0838375,-0.0297165,0.021019,-0.0468636,-0.00318527,-0.0291456,-0.00865936,-0.00105858
33609146,-0.0854847,0.00551701,-0.172262,0.08708,-0.0455427,0.0335598,-0.0230026,-0.0217247,-0.0450802,-0.0789404,-0.0400305,-0.0358868
33614144,0.0189018,0.0557947,0.0340128,-0.0551987,-0.0592518,-0.0643063,0.0200653,0.103984,0.0859642,-0.0521726,0.0345325,0.00411034
33619143,-0.0150037,0.00308514,-0.0197029,-0.0823975,-0.0163937,0.0442028,0.000314713,-0.0869465,0.0571728,0.0576496,-0.118165,-0.0708294
33624142,0.0469875,0.00283241,-0.148273,0.0374413,0.00796795,0.00733376,-0.0195599,-0.0685406,-0.0340843,0.041647,-0.118718,-0.0831985
33629141,-0.0612434,0.00891209,0.0916052,0.0268841,-0.0336552,-0.00400543,0.00950813,0.00147343,-0.0208092,-0.0354397,0.00180244,0.00766754
33634140,0.0233746,-0.152302,-0.199461,-0.0632763,-0.255876,-0.118322,0.0301075,-0.0486183,0.138407,-0.0136484,-0.0591087,-0.00416756
33639138,0.0237942,0.052352,-0.0625658,-0.0376415,-0.00790596,-0.0446463,-0.0348854,0.0671148,0.12146,0.00445366,0.0103188,0.00432968
33644137,0.0311089,0.0228834,0.0585794,0.0629234,0.218439,0.0946808,0.0229645,-0.000305176,-0.12804,-0.0379819,0.095768,0.0408936
