1448978405.214435498,6.99255,90.0295,800,4.50879
1448978405.216415091,7.18903,90.0295,800,4.44723
1448978405.218421689,7.32002,90.0295,800,4.26255
1448978405.220368227,7.5165,90.0295,800,4.13943
1448978405.222356060,7.5165,90.0295,800,4.07787
1448978405.224347081,7.58199,90.0295,800,3.95475
1448978405.226345300,7.64748,90.0295,800,3.83163
1448978405.228355191,7.64748,90.0295,800,3.89319
1448978405.230345448,7.58199,90.0295,800,3.89319
1448978405.232351700,7.58199,90.0295,800,3.89319
1448978405.234352125,7.5165,90.0295,800,4.07787
1448978405.236351850,7.25452,90.0295,800,4.01631
1448978405.261199885,7.05804,90.0295,0,4.07787
1448978405.263247472,0.639716,90.1376,0,5.86311
1448978405.265243443,0.639716,90.1376,0,5.80155
1448978405.267241775,0.443237,90.1376,0,5.73999
1448978405.269239255,0.50873,90.1376,0,5.43219
1448978405.271243552,0.50873,90.1376,0,4.81659
1448978405.273265733,0.50873,90.1376,0,4.26255
1448978405.275263797,0.50873,90.1376,0,3.95475
1448978405.277276724,0.50873,90.1376,0,3.33914
1448978405.279289674,0.50873,90.1376,0,2.72354
1448978405.281378961,0.50873,90.1376,0,2.10794
1448978405.283371841,0.50873,90.1376,0,1.73858
1448978405.285348287,0.50873,90.1376,0,1.2461
1448978405.287297754,0.443237,90.1376,0,1.06142
1448978405.289268516,0.443237,90.1376,0,0.753614
1448978405.291271928,0.443237,89.5706,0,0.445813
1448978405.293261872,0.50873,89.5706,0,0.322693
1448978405.295254486,0.50873,89.5706,0,0.199572
1448978405.297240267,0.443237,89.5706,0,0.138012
1448978405.299248145,0.443237,89.5706,0,0.138012
1448978405.301237109,0.50873,89.5706,0,0.138012
1448978405.303297464,0.50873,89.5706,0,0.138012
1448978405.305260905,0.50873,89.5706,0,0.076452
1448978405.307241746,0.443237,89.5706,0,0.076452
1448978405.309260117,0.443237,89.5706,0,0.138012
1448978405.311234674,0.50873,89.5706,0,0.199572
1448978405.313234578,0.50873,89.5706,0,0.138012
1448978405.315246149,0.50873,89.5706,0,0.076452
1448978405.317243118,0.50873,89.5706,0,0.076452
1448978405.319241342,0.443237,89.5706,0,0.076452
1448978405.321251494,0.50873,89.5706,0,0.138012
1448978405.323283594,0.50873,89.5706,0,0.138012
1448978405.325256116,0.50873,89.5706,0,0.076452
1448978405.327245530,0.50873,89.5706,0,0.138012
1448978405.329260241,0.50873,88.5318,0,0.138012
1448978405.331268549,0.50873,88.5318,0,0.076452
1448978405.333250789,0.50873,88.5318,0,0.138012
1448978405.335268194,0.443237,88.5318,0,0.076452
1448978405.337314203,0.50873,88.5318,0,0.076452
1448978405.339230234,0.50873,88.5318,0,0.138012
1448978405.341229167,0.50873,88.5318,0,0.138012
1448978405.343239177,0.50873,88.5318,0,0.076452
1448978405.345245250,0.50873,88.5318,0,0.138012
1448978405.347248188,0.50873,88.5318,0,0.138012
1448978405.349283170,0.50873,88.5318,0,0.138012
1448978405.351258205,0.50873,88.5318,0,0.138012
1448978405.353236299,0.50873,88.5318,0,0.199572
1448978405.355231220,0.50873,88.5318,0,0.138012
1448978405.357230262,0.50873,88.5318,0,0.138012
1448978405.359231374,0.50873,88.5318,0,0.199572
1448978405.361289247,0.443237,88.5318,0,0.199572
1448978405.363256416,0.50873,88.5318,0,0.199572
1448978405.365252014,0.50873,88.5318,0,0.199572
1448978405.367243053,0.443237,87.9693,0,0.199572
1448978405.369243990,0.50873,87.9693,0,0.199572
1448978405.371237937,0.50873,87.9693,0,0.199572
1448978405.373198895,0.50873,87.9693,0,0.199572
1448978405.375234176,0.50873,87.9693,0,0.261133
1448978405.377244637,0.50873,87.9693,0,0.199572
1448978405.379246997,0.50873,87.9693,0,0.199572
1448978405.381250697,0.50873,87.9693,0,0.199572
1448978405.383250012,0.50873,87.9693,0,0.261133
1448978405.385246804,0.50873,87.9693,0,0.322693
1448978405.387248536,0.50873,87.9693,0,0.322693
1448978405.389302197,0.574223,87.9693,0,0.261133
1448978405.391265561,0.50873,87.9693,0,0.322693
1448978405.393257781,0.639716,87.9693,0,0.507374
1448978405.395264313,0.639716,87.9693,0,0.507374
1448978405.397317692,0.639716,87.9693,0,0.568934
1448978405.399322836,0.639716,87.9693,0,0.568934
1448978405.401328003,0.639716,87.9693,0,0.630494
1448978405.403257410,0.770703,87.9693,0,0.568934
1448978405.405248334,0.639716,87.9693,0,0.938295
1448978405.407246857,0.574223,86.994,0,0.630494
1448978405.409296554,0.639716,86.994,0,0.630494
1448978405.411305640,0.639716,86.994,0,0.445813
1448978405.413285104,0.770703,86.994,0,0.445813
1448978405.415291923,0.770703,86.994,0,0.384253
1448978405.417266741,0.70521,86.994,0,0.322693
1448978405.419290041,0.70521,86.994,0,0.199572
1448978405.421271073,0.639716,86.994,0,0.138012
1448978405.423234784,0.574223,86.994,0,0.199572
1448978405.425232414,0.574223,86.994,0,0.261133
1448978405.427228273,0.574223,86.994,0,0.199572
1448978405.429230658,0.574223,86.994,0,0.261133
1448978405.431234792,0.574223,86.994,0,0.199572
1448978405.433231659,0.639716,86.994,0,0.261133
1448978405.435235173,0.574223,86.994,0,0.261133
1448978405.437273495,0.574223,86.994,0,0.261133
1448978405.439288953,0.574223,86.994,0,0.261133
1448978405.441256649,0.50873,86.994,0,0.199572
1448978405.443256269,0.50873,86.994,0,0.138012
1448978405.445244753,0.443237,86.6295,0,0.199572
1448978405.447270527,0.50873,86.6295,0,0.261133
1448978405.449241378,0.50873,86.6295,0,0.199572
1448978405.451297310,0.50873,86.6295,0,0.199572
1448978405.453262491,0.50873,86.6295,0,0.261133
1448978405.455235170,0.50873,86.6295,0,0.261133
1448978405.457240283,0.50873,86.6295,0,0.199572
1448978405.459236659,0.50873,86.6295,0,0.199572
1448978405.461236418,0.50873,86.6295,0,0.199572
1448978405.463238050,0.443237,86.6295,0,0.199572
1448978405.465238381,0.50873,86.6295,0,0.261133
1448978405.467230006,0.50873,86.6295,0,0.199572
1448978405.469229900,0.50873,86.6295,0,0.199572
1448978405.471229025,0.50873,86.6295,0,0.138012
1448978405.473229141,0.50873,86.6295,0,0.138012
1448978405.475237167,0.50873,86.6295,0,0.138012
1448978405.477316977,0.50873,86.6295,0,0.199572
1448978405.479322509,0.50873,86.6295,0,0.0148917
1448978405.481266621,0.574223,86.6295,0,0.138012
1448978405.483303152,0.50873,86.6295,0,0.076452
1448978405.485263518,0.50873,86.7279,0,0.199572
1448978405.487244629,0.443237,86.7279,0,0.138012
1448978405.489236843,0.50873,86.7279,0,0.138012
1448978405.491236225,0.50873,86.7279,0,0.138012
1448978405.493238633,0.50873,86.7279,0,0.138012
1448978405.495233159,0.50873,86.7279,0,0.138012
1448978405.497236956,0.50873,86.7279,0,0.199572
1448978405.499235941,0.50873,86.7279,0,0.199572
1448978405.501237596,0.50873,86.7279,0,0.199572
1448978405.503236188,0.50873,86.7279,0,0.138012
1448978405.505235810,0.50873,86.7279,0,0.138012
1448978405.507236230,0.50873,86.7279,0,0.138012
1448978405.509295003,0.50873,86.7279,0,0.138012
1448978405.511296502,0.50873,86.7279,0,0.138012
1448978405.513255201,0.50873,86.7279,0,0.138012
1448978405.515310676,0.50873,86.7279,0,0.076452
1448978405.517315426,0.574223,86.7279,0,0.138012
1448978405.519288839,0.50873,86.7279,0,0.076452
1448978405.521261280,0.50873,86.7279,0,0.138012
1448978405.523252820,0.443237,86.9883,0,0.138012
1448978405.525252851,0.50873,86.9883,0,0.138012
1448978405.527254859,0.50873,86.9883,0,0.138012
1448978405.529266826,0.50873,86.9883,0,0.138012
1448978405.531244544,0.50873,86.9883,0,0.076452
1448978405.533249141,0.50873,86.9883,0,0.138012
1448978405.535278597,0.50873,86.9883,0,0.138012
1448978405.537275559,0.443237,86.9883,0,0.138012
1448978405.539232580,0.50873,86.9883,0,0.138012
1448978405.541228109,0.50873,86.9883,0,0.138012
1448978405.543245832,0.50873,86.9883,0,0.138012
1448978405.545260744,0.50873,86.9883,0,0.138012
1448978405.547254171,0.50873,86.9883,0,0.138012
1448978405.549291775,0.443237,86.9883,0,0.199572
1448978405.551280551,0.443237,86.9883,0,0.138012
1448978405.553300294,0.50873,86.9883,0,0.138012
1448978405.555257786,0.50873,86.9883,0,0.076452
1448978405.557254846,0.50873,86.9883,0,0.138012
1448978405.559235828,0.50873,87.3212,0,0.138012
1448978405.561239595,0.50873,87.3212,0,0.138012
1448978405.563240625,0.50873,87.3212,0,0.138012
1448978405.565255378,0.443237,87.3212,0,0.138012
1448978405.567265008,0.443237,87.3212,0,0.076452
1448978405.569238534,0.50873,87.3212,0,0.138012
1448978405.571229939,0.50873,87.3212,0,0.076452
1448978405.573229774,0.50873,87.3212,0,0.076452
1448978405.575229136,0.50873,87.3212,0,0.138012
1448978405.577236553,0.50873,87.3212,0,0.138012
1448978405.579271623,0.50873,87.3212,0,0.138012
1448978405.581244794,0.50873,87.3212,0,0.138012
1448978405.583252654,0.443237,87.3212,0,0.0148917
1448978405.585249248,0.50873,87.3212,0,0.138012
1448978405.587251060,0.50873,87.3212,0,0.076452
1448978405.589306746,0.50873,87.3212,0,0.138012
1448978405.591262781,0.50873,87.3212,0,0.076452
1448978405.593257238,0.50873,87.3212,0,0.138012
1448978405.595253715,0.50873,87.8249,0,0.076452
1448978405.597251151,0.50873,87.8249,0,0.138012
1448978405.599244822,0.50873,87.8249,0,0.076452
1448978405.601236798,0.50873,87.8249,0,0.138012
1448978405.603234922,0.574223,87.8249,0,0.199572
1448978405.605234308,0.50873,87.8249,0,0.076452
1448978405.607233873,0.50873,87.8249,0,0.076452
1448978405.609257452,0.50873,87.8249,0,0.138012
1448978405.611269764,0.50873,87.8249,0,0.138012
1448978405.613256181,0.50873,87.8249,0,0.076452
1448978405.615297890,0.50873,87.8249,0,0.076452
1448978405.617280087,0.50873,87.8249,0,0.138012
1448978405.619242952,0.50873,87.8249,0,0.138012
1448978405.621237626,0.50873,87.8249,0,0.076452
1448978405.623237163,0.443237,87.8249,0,0.076452
1448978405.625287983,0.50873,87.8249,0,0.138012
1448978405.627263966,0.50873,87.8249,0,0.076452
1448978405.629275284,0.443237,87.8249,0,0.138012
1448978405.631298270,0.50873,88.3362,0,0.138012
1448978405.633278053,0.574223,88.3362,0,0.138012
1448978405.635265150,0.574223,88.3362,0,0.138012
1448978405.637256243,0.50873,88.3362,0,0.138012
1448978405.639259545,0.50873,88.3362,0,0.138012
1448978405.641250960,0.50873,88.3362,0,0.076452
1448978405.643247115,0.50873,88.3362,0,0.076452
1448978405.645359925,0.443237,88.3362,0,0.076452
1448978405.647274788,0.50873,88.3362,0,0.076452
1448978405.649288772,0.50873,88.3362,0,0.076452
1448978405.651237792,0.50873,88.3362,0,0.138012
1448978405.653242973,0.50873,88.3362,0,0.138012
1448978405.655296070,0.443237,88.3362,0,0.076452
1448978405.657256594,0.443237,88.3362,0,0.138012
1448978405.659239811,0.50873,88.3362,0,0.138012
1448978405.661297081,0.50873,88.3362,0,0.076452
1448978405.663326596,0.50873,88.3362,0,0.138012
1448978405.665262872,0.50873,88.3362,0,0.076452
1448978405.667262212,0.50873,88.3362,0,0.076452
1448978405.669244432,0.50873,88.8696,0,0.076452
1448978405.671245310,0.50873,88.8696,0,0.138012
1448978405.673231151,0.50873,88.8696,0,0.138012
1448978405.675237551,0.50873,88.8696,0,0.138012
1448978405.677249061,0.50873,88.8696,0,0.138012
1448978405.679240882,0.50873,88.8696,0,0.138012
1448978405.681303861,0.50873,88.8696,0,0.138012
1448978405.683264827,0.50873,88.8696,0,0.138012
1448978405.685274274,0.50873,88.8696,0,0.138012
1448978405.687253506,0.50873,88.8696,0,0.076452
1448978405.689231135,0.50873,88.8696,0,0.138012
1448978405.691231046,0.50873,88.8696,0,0.076452
1448978405.693232603,0.50873,88.8696,0,0.138012
1448978405.695237846,0.50873,88.8696,0,0.076452
1448978405.697245113,0.50873,88.8696,0,0.138012
1448978405.699278591,0.443237,88.8696,0,0.076452
1448978405.701425220,0.50873,88.8696,0,0.138012
1448978405.703271789,0.50873,88.8696,0,0.076452
1448978405.705241305,0.50873,89.3821,0,0.138012
1448978405.707236430,0.443237,89.3821,0,0.076452
1448978405.709232815,0.50873,89.3821,0,0.138012
1448978405.711241395,0.50873,89.3821,0,0.138012
1448978405.713241289,0.443237,89.3821,0,0.138012
1448978405.715238815,0.50873,89.3821,0,0.138012
1448978405.717244958,0.50873,89.3821,0,0.076452
1448978405.719242382,0.50873,89.3821,0,0.076452
1448978405.721241272,0.443237,89.3821,0,0.138012
1448978405.723243351,0.50873,89.3821,0,0.138012
1448978405.725243731,0.574223,89.3821,0,0.138012
1448978405.727240124,0.50873,89.3821,0,0.199572
1448978405.729243717,0.50873,89.3821,0,0.138012
1448978405.731252697,0.50873,89.3821,0,0.138012
1448978405.733271806,0.50873,89.3821,0,0.138012
1448978405.735292901,0.50873,89.3821,0,0.076452
1448978405.737297658,0.50873,89.3821,0,0.076452
1448978405.739253846,0.50873,89.3821,0,0.076452
1448978405.741247403,0.50873,89.3821,0,0.138012
1448978405.743263856,0.50873,89.868,0,0.138012
1448978405.745243479,0.50873,89.868,0,0.076452
1448978405.747306444,0.50873,89.868,0,0.076452
1448978405.749312449,0.50873,89.868,0,0.138012
1448978405.751291102,0.50873,89.868,0,0.138012
1448978405.753250906,0.50873,89.868,0,0.076452
1448978405.755245703,0.50873,89.868,0,0.138012
1448978405.757248629,0.50873,89.868,0,0.138012
1448978405.759243797,0.50873,89.868,0,0.076452
1448978405.761267220,0.50873,89.868,0,0.076452
1448978405.763241501,0.50873,89.868,0,0.076452
1448978405.765266303,0.50873,89.868,0,0.138012
1448978405.767253478,0.50873,89.868,0,0.076452
1448978405.769235274,0.50873,89.868,0,0.076452
1448978405.771281134,0.50873,89.868,0,0.138012
1448978405.773295604,0.50873,89.868,0,0.445813
1448978405.775327552,0.50873,89.868,0,0.076452
1448978405.777258760,0.443237,89.868,0,0.076452
1448978405.779249669,0.50873,90.313,0,0.076452
1448978405.781250486,0.50873,90.313,0,0.138012
1448978405.783247971,0.50873,90.313,0,0.076452
1448978405.785248055,0.50873,90.313,0,0.138012
1448978405.787247017,0.443237,90.313,0,0.076452
1448978405.789229324,0.50873,90.313,0,0.138012
1448978405.791232329,0.50873,90.313,0,0.0148917
1448978405.793232020,0.377744,90.313,0,0.076452
1448978405.795272836,0.50873,90.313,0,0.138012
1448978405.797268374,0.50873,90.313,0,0.138012
1448978405.799278208,0.50873,90.313,0,0.076452
1448978405.801252511,0.50873,90.313,0,0.076452
1448978405.803241227,0.50873,90.313,0,0.138012
1448978405.805245773,0.50873,90.313,0,0.076452
1448978405.807238604,0.443237,90.313,0,0.076452
1448978405.809247474,0.50873,90.313,0,0.076452
1448978405.811496883,0.443237,90.313,0,0.138012
1448978405.813344067,0.574223,90.313,0,0.138012
1448978405.815289940,0.50873,90.313,0,0.076452
1448978405.817303946,0.50873,90.313,0,0.138012
1448978405.819337136,0.50873,90.9419,0,0.076452
1448978405.821291679,0.443237,90.9419,0,0.076452
1448978405.823247294,0.50873,90.9419,0,0.076452
1448978405.825245859,0.50873,90.9419,0,0.076452
1448978405.827243499,0.50873,90.9419,0,0.0148917
1448978405.829237170,0.443237,90.9419,0,0.076452
1448978405.831230385,0.50873,90.9419,0,0.138012
1448978405.833233378,0.50873,90.9419,0,0.138012
1448978405.835307872,0.50873,90.9419,0,0.076452
1448978405.837255654,0.50873,90.9419,0,0.138012
1448978405.839234555,0.443237,90.9419,0,0.138012
1448978405.841230977,0.443237,90.9419,0,0.138012
1448978405.843231355,0.50873,90.9419,0,0.076452
1448978405.845231437,0.443237,90.9419,0,0.076452
1448978405.847232622,0.443237,90.9419,0,0.076452
1448978405.849231397,0.50873,90.9419,0,0.138012
1448978405.851336071,0.50873,90.9419,0,0.138012
1448978405.853260040,0.50873,90.9419,0,0.138012
1448978405.855240066,0.443237,90.9419,0,0.076452
1448978405.857236097,0.443237,91.0954,0,0.076452
1448978405.859232894,0.443237,91.0954,0,0.076452
1448978405.861241068,0.50873,91.0954,0,0.076452
1448978405.863247005,0.443237,91.0954,0,0.076452
1448978405.865240825,0.50873,91.0954,0,0.076452
1448978405.867236442,0.443237,91.0954,0,0.138012
1448978405.869233371,0.443237,91.0954,0,0.076452
1448978405.871256493,0.50873,91.0954,0,0.138012
1448978405.873237853,0.443237,91.0954,0,0.138012
1448978405.875244631,0.50873,91.0954,0,0.076452
1448978405.877272580,0.443237,91.0954,0,0.076452
1448978405.879273981,0.443237,91.0954,0,0.076452
1448978405.881308797,0.574223,91.0954,0,0.138012
1448978405.883319509,0.50873,91.0954,0,0.076452
1448978405.885275313,0.50873,91.0954,0,0.138012
1448978405.887287175,0.443237,91.0954,0,0.076452
1448978405.889303160,0.443237,91.0954,0,0.138012
1448978405.891256806,0.50873,91.0954,0,0.138012
1448978405.893247205,0.50873,91.2036,0,0.076452
1448978405.895251896,0.443237,91.2036,0,0.076452
1448978405.897241562,0.574223,91.2036,0,0.138012
1448978405.899240427,0.443237,91.2036,0,0.076452
1448978405.901237019,0.443237,91.2036,0,0.138012
1448978405.903296145,0.443237,91.2036,0,0.076452
1448978405.905261633,0.50873,91.2036,0,0.138012
1448978405.907247255,0.50873,91.2036,0,0.076452
1448978405.909252101,0.50873,91.2036,0,0.076452
1448978405.911294509,0.50873,91.2036,0,0.138012
1448978405.913271877,0.50873,91.2036,0,0.076452
1448978405.915263842,0.443237,91.2036,0,0.138012
1448978405.917259439,0.443237,91.2036,0,0.076452
1448978405.919266668,0.443237,91.2036,0,0.138012
1448978405.921260452,0.50873,91.2036,0,0.076452
1448978405.923298239,0.50873,91.2036,0,0.076452
1448978405.925266158,0.50873,91.2036,0,0.076452
1448978405.927258803,0.574223,91.2036,0,0.138012
1448978405.929307271,0.50873,91.1727,0,0.076452
1448978405.931271443,0.50873,91.1727,0,0.076452
1448978405.933273942,0.443237,91.1727,0,0.076452
1448978405.935253139,0.50873,91.1727,0,0.076452
1448978405.937232863,0.50873,91.1727,0,0.138012
1448978405.939227899,0.50873,91.1727,0,0.138012
1448978405.941198104,0.50873,91.1727,0,0.138012
1448978405.943238484,0.50873,91.1727,0,0.138012
1448978405.945254313,0.443237,91.1727,0,0.076452
1448978405.947272500,0.50873,91.1727,0,0.076452
1448978405.949285754,0.50873,91.1727,0,0.138012
1448978405.951260828,0.50873,91.1727,0,0.138012
1448978405.953235128,0.50873,91.1727,0,0.138012
1448978405.955233151,0.443237,91.1727,0,0.076452
1448978405.957232968,0.50873,91.1727,0,0.199572
1448978405.959313216,0.50873,91.1727,0,0.138012
1448978405.961338732,0.50873,91.1727,0,0.138012
1448978405.963280980,0.50873,91.1727,0,0.138012
1448978405.965258815,0.50873,91.1727,0,0.138012
1448978405.967236498,0.50873,91.0464,0,0.076452
1448978405.969243220,0.50873,91.0464,0,0.076452
1448978405.971230538,0.50873,91.0464,0,0.076452
1448978405.973234434,0.50873,91.0464,0,0.138012
1448978405.975232236,0.50873,91.0464,0,0.138012
1448978405.977234341,0.443237,91.0464,0,0.076452
1448978405.979242686,0.50873,91.0464,0,0.076452
1448978405.981236321,0.50873,91.0464,0,0.076452
1448978405.983234962,0.443237,91.0464,0,0.076452
1448978405.985232850,0.443237,91.0464,0,0.138012
1448978405.987232179,0.50873,91.0464,0,0.076452
1448978405.989230154,0.443237,91.0464,0,0.076452
1448978405.991237211,0.443237,91.0464,0,0.076452
1448978405.993237633,0.50873,91.0464,0,0.076452
1448978405.995242196,0.50873,91.0464,0,0.076452
1448978405.997298899,0.50873,91.0464,0,0.076452
1448978405.999304134,0.443237,91.0464,0,0.0148917
1448978406.001268248,0.50873,91.0464,0,0.138012
1448978406.003247748,0.574223,90.9572,0,0.138012
1448978406.005245679,0.50873,90.9572,0,0.138012
1448978406.007245240,0.50873,90.9572,0,0.138012
1448978406.009272815,0.50873,90.9572,0,0.076452
1448978406.011277963,0.50873,90.9572,0,0.076452
1448978406.013273502,0.443237,90.9572,0,0.076452
1448978406.015295610,0.50873,90.9572,0,0.138012
1448978406.017294328,0.50873,90.9572,0,0.076452
1448978406.019262478,0.50873,90.9572,0,0.138012
1448978406.021300208,0.50873,90.9572,0,0.076452
1448978406.023253262,0.443237,90.9572,0,0.076452
1448978406.025244342,0.443237,90.9572,0,0.076452
1448978406.027258670,0.50873,90.9572,0,0.138012
1448978406.029255715,0.50873,90.9572,0,0.076452
1448978406.031265294,0.50873,90.9572,0,0.138012
1448978406.033319289,0.50873,90.9572,0,0.138012
1448978406.035309495,0.50873,90.9572,0,0.138012
1448978406.037257671,0.50873,90.9572,0,0.076452
1448978406.039253719,0.443237,90.9572,0,0.138012
1448978406.041266563,0.50873,90.8582,0,0.138012
1448978406.043243096,0.50873,90.8582,0,0.138012
1448978406.045257891,0.443237,90.8582,0,0.076452
1448978406.047314717,0.50873,90.8582,0,0.076452
1448978406.049278553,0.50873,90.8582,0,0.138012
1448978406.051259941,0.50873,90.8582,0,0.076452
1448978406.053244791,0.50873,90.8582,0,0.076452
1448978406.055240595,0.50873,90.8582,0,0.138012
1448978406.057245885,0.443237,90.8582,0,0.138012
1448978406.059242645,0.443237,90.8582,0,0.138012
1448978406.061245317,0.443237,90.8582,0,0.076452
1448978406.063245507,0.50873,90.8582,0,0.138012
1448978406.065248340,0.50873,90.8582,0,0.138012
1448978406.067252553,0.50873,90.8582,0,0.138012
1448978406.069234075,0.50873,90.8582,0,0.076452
1448978406.071280998,0.443237,90.8582,0,0.199572
1448978406.073261485,0.574223,90.8582,0,0.076452
1448978406.075236451,0.50873,90.8582,0,0.138012
1448978406.077332703,0.50873,90.7662,0,0.076452
1448978406.079286036,0.443237,90.7662,0,0.138012
1448978406.081264059,0.443237,90.7662,0,0.138012
1448978406.083300145,0.443237,90.7662,0,0.076452
1448978406.085256913,0.50873,90.7662,0,0.138012
1448978406.087237261,0.50873,90.7662,0,0.076452
1448978406.089237277,0.50873,90.7662,0,0.138012
1448978406.091236403,0.50873,90.7662,0,0.076452
1448978406.093235297,0.50873,90.7662,0,0.138012
1448978406.095237276,0.443237,90.7662,0,0.076452
1448978406.097241837,0.50873,90.7662,0,0.138012
1448978406.099235667,0.50873,90.7662,0,0.076452
1448978406.101245378,0.50873,90.7662,0,0.138012
1448978406.103245127,0.443237,90.7662,0,0.138012
1448978406.105242754,0.443237,90.7662,0,0.076452
1448978406.107287690,0.443237,90.7662,0,0.076452
1448978406.109279781,0.443237,90.7662,0,0.138012
1448978406.111303744,0.50873,90.7662,0,0.138012
1448978406.113270115,0.50873,90.7258,0,0.138012
1448978406.115264198,0.50873,90.7258,0,0.076452
1448978406.117258869,0.50873,90.7258,0,0.076452
1448978406.119257160,0.50873,90.7258,0,0.076452
1448978406.121252520,0.443237,90.7258,0,0.138012
1448978406.123282569,0.50873,90.7258,0,0.076452
1448978406.125254607,0.50873,90.7258,0,0.076452
1448978406.127255614,0.443237,90.7258,0,0.076452
1448978406.129255785,0.50873,90.7258,0,0.138012
1448978406.131257374,0.50873,90.7258,0,0.138012
1448978406.133301471,0.443237,90.7258,0,0.138012
1448978406.135283503,0.50873,90.7258,0,0.138012
1448978406.137261591,0.443237,90.7258,0,0.0148917
1448978406.139250344,0.50873,90.7258,0,0.076452
1448978406.141251346,0.50873,90.7258,0,0.138012
1448978406.143358179,0.50873,90.7258,0,0.138012
1448978406.145389186,0.443237,90.7258,0,0.076452
1448978406.147421738,0.50873,90.7258,0,0.138012
1448978406.149392436,0.50873,90.7258,0,0.138012
1448978406.151504459,0.50873,90.7258,0,0.138012
1448978406.153316060,0.443237,90.7258,0,0.138012
1448978406.155264878,0.50873,90.7244,0,0.076452
1448978406.157262070,0.443237,90.7244,0,0.076452
1448978406.159268002,0.50873,90.7244,0,0.138012
1448978406.161247171,0.443237,90.7244,0,0.138012
1448978406.163242176,0.443237,90.7244,0,0.076452
1448978406.165299468,0.50873,90.7244,0,0.138012
1448978406.167270731,0.50873,90.7244,0,0.138012
1448978406.169252215,0.50873,90.7244,0,0.076452
1448978406.171236117,0.50873,90.7244,0,0.076452
1448978406.173236211,0.50873,90.7244,0,0.138012
1448978406.175235568,0.443237,90.7244,0,0.076452
1448978406.177235606,0.50873,90.7244,0,0.138012
1448978406.179234678,0.50873,90.7244,0,0.076452
1448978406.181244393,0.50873,90.7244,0,0.138012
1448978406.183257456,0.377744,90.7244,0,0.138012
1448978406.185298976,0.50873,90.7244,0,0.138012
1448978406.187294319,0.50873,90.7244,0,0.138012
1448978406.189257074,0.443237,90.7244,0,0.076452
1448978406.191281371,0.50873,90.7244,0,0.076452
1448978406.193246820,0.50873,90.7378,0,0.138012
1448978406.195243230,0.50873,90.7378,0,0.076452
1448978406.197236720,0.50873,90.7378,0,0.138012
1448978406.199234053,0.50873,90.7378,0,0.076452
1448978406.201289887,0.50873,90.7378,0,0.076452
1448978406.203256527,0.50873,90.7378,0,0.138012
1448978406.205243706,0.443237,90.7378,0,0.076452
1448978406.207234111,0.443237,90.7378,0,0.076452
1448978406.209245081,0.50873,90.7378,0,0.076452
1448978406.211285743,0.443237,90.7378,0,0.138012
1448978406.213251487,0.50873,90.7378,0,0.138012
1448978406.215291702,0.443237,90.7378,0,0.076452
1448978406.217258244,0.50873,90.7378,0,0.138012
1448978406.219229952,0.574223,90.7378,0,0.138012
1448978406.221240713,0.50873,90.7378,0,0.138012
1448978406.223280240,0.50873,90.7378,0,0.076452
1448978406.225253367,0.443237,90.7378,0,0.138012
1448978406.227198320,0.443237,90.7378,0,0.138012
1448978406.229232756,0.50873,90.7514,0,0.138012
1448978406.231234354,0.50873,90.7514,0,0.076452
1448978406.233239931,0.50873,90.7514,0,0.076452
1448978406.235237413,0.50873,90.7514,0,0.199572
1448978406.237233687,0.443237,90.7514,0,0.138012
1448978406.239234663,0.50873,90.7514,0,0.138012
1448978406.241233513,0.50873,90.7514,0,0.076452
1448978406.243234941,0.50873,90.7514,0,0.076452
1448978406.245252260,0.443237,90.7514,0,0.076452
1448978406.247249729,0.443237,90.7514,0,0.076452
1448978406.249247786,0.50873,90.7514,0,0.076452
1448978406.251247958,0.443237,90.7514,0,0.138012
1448978406.253249219,0.50873,90.7514,0,0.076452
1448978406.255293246,0.50873,90.7514,0,0.138012
1448978406.257274506,0.50873,90.7514,0,0.138012
1448978406.259345232,0.50873,90.7514,0,0.076452
1448978406.261370337,0.50873,90.7514,0,0.076452
1448978406.311480476,0.50873,90.7514,0,0.076452
1448978406.313512898,0.50873,90.7544,0,0.076452
1448978406.315500990,0.50873,90.7544,0,0.138012
1448978406.317517839,0.50873,90.7544,0,0.076452
1448978406.319513799,0.50873,90.7544,0,0.138012
1448978406.321503769,0.50873,90.7544,0,0.076452
1448978406.323502672,0.443237,90.7544,0,0.076452
1448978406.325508077,0.50873,90.7544,0,0.138012
1448978406.327507731,0.50873,90.7544,0,0.138012
1448978406.329519841,0.50873,90.7544,0,0.138012
1448978406.331509511,0.50873,90.7544,0,0.138012
1448978406.333542015,0.50873,90.7544,0,0.076452
1448978406.335586202,0.443237,90.7544,0,0.076452
1448978406.337526493,0.50873,90.7544,0,0.0148917
1448978406.339552677,0.50873,90.7544,0,0.076452
1448978406.341508202,0.443237,90.7441,0,0.076452
1448978406.343535072,0.50873,90.7441,0,0.138012
1448978406.345584095,0.50873,90.7441,0,0.138012
1448978406.347557143,0.50873,90.7441,0,0.076452
1448978406.349549975,0.50873,90.7441,0,0.199572
1448978406.351530759,0.50873,90.7441,0,0.076452
1448978406.353510338,0.443237,90.7441,0,0.076452
1448978406.355504910,0.50873,90.7441,0,0.076452
1448978406.357501231,0.50873,90.7441,0,0.138012
1448978406.359498905,0.50873,90.7441,0,0.076452
1448978406.361456813,0.50873,90.7441,0,0.076452
1448978406.363523668,0.443237,90.7441,0,0.076452
