1449153624.798098790,10.4637,89.964,1022,7.95616
1449153624.800085169,10.7912,89.9633,1022,7.70992
1449153624.802144190,10.9221,89.9633,1022,7.52524
1449153624.804082885,11.0531,89.9633,1022,7.34056
1449153624.806080749,11.1186,89.9633,1022,7.21744
1449153624.808080936,11.1186,89.9633,1022,7.15588
1449153624.810077963,10.8566,89.9633,1022,7.21744
1449153624.812079326,10.6602,89.9633,1022,7.40212
1449153624.814059714,10.4637,89.9633,1022,7.46368
1449153624.816078621,10.2017,89.9633,1022,7.46368
1449153624.818078359,9.80876,89.9633,1022,7.70992
1449153624.820076864,9.54678,89.9633,1022,7.8946
1449153624.822103557,9.15383,89.9633,1022,7.95616
1449153624.824122732,9.02284,89.9633,1022,8.01772
1449153624.826101315,8.95735,89.9633,1022,8.14084
1449153624.850971513,8.62988,89.9633,0,8.26396
1449153624.853025748,1.03268,90.1089,0,8.26396
1449153624.855025414,0.639716,90.1089,0,7.46368
1449153624.857021048,0.574223,90.1089,0,6.60184
1449153624.859028497,0.574223,90.1089,0,5.61687
1449153624.861050265,0.574223,90.1089,0,5.61687
1449153624.863013984,0.50873,90.1089,0,4.07787
1449153624.865015663,0.50873,90.1089,0,3.0929
1449153624.867021236,0.574223,90.1089,0,2.23106
1449153624.869069323,0.50873,90.1089,0,1.49234
1449153624.871072120,0.50873,90.1089,0,1.18454
1449153624.873040141,0.50873,90.1089,0,0.692054
1449153624.875041656,0.50873,90.1089,0,0.384253
1449153624.877025176,0.50873,89.6817,0,0.199572
1449153624.879018251,0.50873,89.6817,0,0.076452
1449153624.881018994,0.50873,89.6817,0,0.076452
1449153624.883029567,0.574223,89.6817,0,0.076452
1449153624.885020586,0.50873,89.6817,0,0.138012
1449153624.887015291,0.50873,89.6817,0,0.138012
1449153624.889017956,0.50873,89.6817,0,0.199572
1449153624.891148032,0.574223,89.6817,0,0.138012
1449153624.893037830,0.50873,89.6817,0,0.138012
1449153624.895026079,0.50873,89.6817,0,0.138012
1449153624.897030772,0.50873,89.6817,0,0.138012
1449153624.899035935,0.50873,89.6817,0,0.076452
1449153624.901027277,0.50873,89.6817,0,0.076452
1449153624.903021773,0.50873,89.6817,0,0.076452
1449153624.905018338,0.574223,89.6817,0,0.199572
1449153624.907157374,0.50873,89.6817,0,0.076452
1449153624.909487871,0.50873,89.6817,0,0.138012
1449153624.911046838,0.50873,89.6817,0,0.076452
1449153624.913024936,0.50873,88.7347,0,0.076452
1449153624.915023743,0.50873,88.7347,0,0.076452
1449153624.917021548,0.50873,88.7347,0,0.138012
1449153624.919021348,0.50873,88.7347,0,0.076452
1449153624.921018831,0.50873,88.7347,0,0.199572
1449153624.923019394,0.50873,88.7347,0,0.138012
1449153624.925029813,0.574223,88.7347,0,0.138012
1449153624.927069865,0.574223,88.7347,0,0.076452
1449153624.929015493,0.574223,88.7347,0,0.138012
1449153624.931059470,0.50873,88.7347,0,0.138012
1449153624.933059381,0.50873,88.7347,0,0.138012
1449153624.935030639,0.50873,88.7347,0,0.076452
1449153624.937016682,0.50873,88.7347,0,0.138012
1449153624.939014702,0.50873,88.7347,0,0.138012
1449153624.941012374,0.50873,88.7347,0,0.199572
1449153624.943054100,0.50873,88.7347,0,0.138012
1449153624.945061406,0.50873,88.7347,0,0.199572
1449153624.947029515,0.50873,88.7347,0,0.138012
1449153624.949022868,0.50873,88.0751,0,0.199572
1449153624.951018614,0.50873,88.0751,0,0.199572
1449153624.953013597,0.50873,88.0751,0,0.199572
1449153624.955012378,0.50873,88.0751,0,0.138012
1449153624.957011565,0.574223,88.0751,0,0.138012
1449153624.959014528,0.574223,88.0751,0,0.138012
1449153624.961040331,0.50873,88.0751,0,0.199572
1449153624.963034206,0.50873,88.0751,0,0.261133
1449153624.965032663,0.574223,88.0751,0,0.261133
1449153624.967025614,0.574223,88.0751,0,0.261133
1449153624.969018925,0.574223,88.0751,0,0.261133
1449153624.971011717,0.574223,88.0751,0,0.261133
1449153624.973011064,0.574223,88.0751,0,0.261133
1449153624.975010964,0.639716,88.0751,0,0.261133
1449153624.977009321,0.639716,88.0751,0,0.261133
1449153624.979063960,0.770703,88.0751,0,0.261133
1449153624.981090405,0.836196,88.0751,0,0.507374
1449153624.983026555,0.836196,88.0751,0,0.507374
1449153624.985010592,1.03268,87.0691,0,0.568934
1449153624.987012084,0.967182,87.0691,0,0.445813
1449153624.989011866,0.70521,87.0691,0,0.630494
1449153624.991010539,0.770703,87.0691,0,0.692054
1449153624.993008894,0.70521,87.0691,0,0.753614
1449153624.995009253,0.901689,87.0691,0,0.938295
1449153624.997009456,0.70521,87.0691,0,0.507374
1449153624.999018520,0.770703,87.0691,0,0.692054
1449153625.001017734,0.70521,87.0691,0,0.322693
1449153625.003014820,0.639716,87.0691,0,0.384253
1449153625.005016117,0.639716,87.0691,0,0.261133
1449153625.007019200,0.639716,87.0691,0,0.199572
1449153625.009017912,0.574223,87.0691,0,0.199572
1449153625.011014382,0.50873,87.0691,0,0.199572
1449153625.013009688,0.574223,87.0691,0,0.261133
1449153625.015012468,0.50873,87.0691,0,0.261133
1449153625.017067952,0.574223,87.0691,0,0.261133
1449153625.019073163,0.574223,87.0691,0,0.199572
1449153625.021065889,0.574223,87.0691,0,0.199572
1449153625.023061213,0.50873,86.7172,0,0.138012
1449153625.025031311,0.574223,86.7172,0,0.199572
1449153625.027034985,0.574223,86.7172,0,0.138012
1449153625.029022010,0.574223,86.7172,0,0.199572
1449153625.031022917,0.574223,86.7172,0,0.199572
1449153625.033020391,0.574223,86.7172,0,0.199572
1449153625.035021655,0.50873,86.7172,0,0.322693
1449153625.037040341,0.574223,86.7172,0,0.261133
1449153625.039028377,0.50873,86.7172,0,0.322693
1449153625.041035768,0.574223,86.7172,0,0.261133
1449153625.043021955,0.574223,86.7172,0,0.322693
1449153625.045020278,0.50873,86.7172,0,0.322693
1449153625.047017929,0.574223,86.7172,0,0.322693
1449153625.049018699,0.574223,86.7172,0,0.322693
1449153625.051016941,0.50873,86.7172,0,0.261133
1449153625.053030310,0.50873,86.7172,0,0.261133
1449153625.055065025,0.50873,86.7172,0,0.199572
1449153625.057030296,0.574223,86.7172,0,0.199572
1449153625.059025311,0.574223,86.7172,0,0.199572
1449153625.061061647,0.574223,86.9284,0,0.138012
1449153625.063042311,0.443237,86.9284,0,0.138012
1449153625.065026222,0.50873,86.9284,0,0.138012
1449153625.067013939,0.50873,86.9284,0,0.138012
1449153625.069021489,0.50873,86.9284,0,0.138012
1449153625.071021161,0.50873,86.9284,0,0.138012
1449153625.073012712,0.574223,86.9284,0,0.138012
1449153625.075011213,0.574223,86.9284,0,0.199572
1449153625.077030937,0.50873,86.9284,0,0.138012
1449153625.079024427,0.50873,86.9284,0,0.138012
1449153625.081010820,0.574223,86.9284,0,0.199572
1449153625.083016427,0.574223,86.9284,0,0.138012
1449153625.085012765,0.50873,86.9284,0,0.138012
1449153625.087010093,0.50873,86.9284,0,0.138012
1449153625.089013603,0.574223,86.9284,0,0.199572
1449153625.091096636,0.574223,86.9284,0,0.138012
1449153625.093095921,0.50873,86.9284,0,0.138012
1449153625.095047838,0.574223,86.9284,0,0.138012
1449153625.097049754,0.574223,86.9284,0,0.138012
1449153625.099018679,0.574223,87.2284,0,0.138012
1449153625.101014241,0.574223,87.2284,0,0.138012
1449153625.103018533,0.574223,87.2284,0,0.138012
1449153625.105013920,0.574223,87.2284,0,0.199572
1449153625.107012375,0.574223,87.2284,0,0.138012
1449153625.109011814,0.574223,87.2284,0,0.138012
1449153625.111011475,0.50873,87.2284,0,0.076452
1449153625.113008606,0.50873,87.2284,0,0.076452
1449153625.115009327,0.50873,87.2284,0,0.076452
1449153625.117009719,0.574223,87.2284,0,0.138012
1449153625.119010188,0.574223,87.2284,0,0.138012
1449153625.121010959,0.574223,87.2284,0,0.199572
1449153625.123010851,0.574223,87.2284,0,0.138012
1449153625.125008554,0.574223,87.2284,0,0.199572
1449153625.127010592,0.50873,87.2284,0,0.138012
1449153625.129042952,0.50873,87.2284,0,0.076452
1449153625.131045996,0.50873,87.2284,0,0.076452
1449153625.133069295,0.574223,87.2284,0,0.138012
1449153625.135074499,0.50873,87.6145,0,0.076452
1449153625.137053053,0.50873,87.6145,0,0.138012
1449153625.139064164,0.50873,87.6145,0,0.076452
1449153625.141063031,0.50873,87.6145,0,0.138012
1449153625.143031378,0.50873,87.6145,0,0.076452
1449153625.145027915,0.50873,87.6145,0,0.076452
1449153625.147027261,0.50873,87.6145,0,0.076452
1449153625.149028434,0.50873,87.6145,0,0.138012
1449153625.151026681,0.50873,87.6145,0,0.138012
1449153625.153028301,0.50873,87.6145,0,0.138012
1449153625.155028101,0.50873,87.6145,0,0.076452
1449153625.157027018,0.50873,87.6145,0,0.076452
1449153625.159022497,0.50873,87.6145,0,0.076452
1449153625.161034276,0.50873,87.6145,0,0.076452
1449153625.163045309,0.443237,87.6145,0,0.076452
1449153625.165031627,0.443237,87.6145,0,0.076452
1449153625.167078750,0.443237,87.6145,0,0.138012
1449153625.169038523,0.574223,87.6145,0,0.138012
1449153625.171028572,0.50873,87.6145,0,0.138012
1449153625.173030174,0.50873,88.0071,0,0.138012
1449153625.175022366,0.50873,88.0071,0,0.138012
1449153625.177029483,0.50873,88.0071,0,0.138012
1449153625.179037383,0.50873,88.0071,0,0.076452
1449153625.181025543,0.50873,88.0071,0,0.138012
1449153625.183022747,0.574223,88.0071,0,0.076452
1449153625.185021353,0.574223,88.0071,0,0.138012
1449153625.187020550,0.574223,88.0071,0,0.138012
1449153625.189021505,0.50873,88.0071,0,0.199572
1449153625.191027974,0.574223,88.0071,0,0.076452
1449153625.193028652,0.50873,88.0071,0,0.138012
1449153625.195019631,0.50873,88.0071,0,0.138012
1449153625.197022245,0.574223,88.0071,0,0.138012
1449153625.199057641,0.50873,88.0071,0,0.138012
1449153625.201040429,0.50873,88.0071,0,0.138012
1449153625.203053850,0.574223,88.0071,0,0.138012
1449153625.205037227,0.574223,88.0071,0,0.138012
1449153625.207022480,0.50873,88.0071,0,0.138012
1449153625.209021495,0.574223,88.4264,0,0.076452
1449153625.211016596,0.50873,88.4264,0,0.076452
1449153625.213017168,0.574223,88.4264,0,0.138012
1449153625.215015891,0.50873,88.4264,0,0.138012
1449153625.217016752,0.50873,88.4264,0,0.076452
1449153625.219015905,0.50873,88.4264,0,0.076452
1449153625.221013327,0.50873,88.4264,0,0.076452
1449153625.223009863,0.50873,88.4264,0,0.076452
1449153625.225010978,0.50873,88.4264,0,0.076452
1449153625.227036080,0.50873,88.4264,0,0.076452
1449153625.229069880,0.574223,88.4264,0,0.076452
1449153625.231061642,0.50873,88.4264,0,0.076452
1449153625.233045418,0.50873,88.4264,0,0.076452
1449153625.235038374,0.50873,88.4264,0,0.076452
1449153625.237051346,0.443237,88.4264,0,0.076452
1449153625.239016315,0.50873,88.4264,0,0.076452
1449153625.241049545,0.50873,88.4264,0,0.076452
1449153625.243033126,0.574223,88.4264,0,0.076452
1449153625.245018447,0.574223,88.4264,0,0.138012
1449153625.247016903,0.574223,88.8221,0,0.076452
1449153625.249013971,0.574223,88.8221,0,0.076452
1449153625.251013662,0.574223,88.8221,0,0.138012
1449153625.253007727,0.574223,88.8221,0,0.138012
1449153625.255006255,0.574223,88.8221,0,0.076452
1449153625.257007485,0.574223,88.8221,0,0.138012
1449153625.258982157,0.574223,88.8221,0,0.076452
1449153625.261012921,0.574223,88.8221,0,0.138012
1449153625.263008651,0.50873,88.8221,0,0.076452
1449153625.265007831,0.50873,88.8221,0,0.138012
1449153625.267008056,0.50873,88.8221,0,0.076452
1449153625.269011800,0.574223,88.8221,0,0.138012
1449153625.271008069,0.574223,88.8221,0,0.138012
1449153625.273007299,0.574223,88.8221,0,0.138012
1449153625.275017362,0.50873,88.8221,0,0.138012
1449153625.277053737,0.50873,88.8221,0,0.199572
1449153625.279061709,0.50873,88.8221,0,0.076452
1449153625.281030426,0.574223,88.8221,0,0.138012
1449153625.283042636,0.574223,89.2622,0,0.138012
1449153625.285022934,0.50873,89.2622,0,0.076452
1449153625.287019948,0.50873,89.2622,0,0.076452
1449153625.289023260,0.574223,89.2622,0,0.138012
1449153625.291039017,0.574223,89.2622,0,0.138012
1449153625.293036094,0.574223,89.2622,0,0.138012
1449153625.295032248,0.574223,89.2622,0,0.076452
1449153625.297027789,0.574223,89.2622,0,0.138012
1449153625.299019925,0.574223,89.2622,0,0.138012
1449153625.301022090,0.574223,89.2622,0,0.076452
1449153625.303022850,0.574223,89.2622,0,0.076452
1449153625.305024341,0.50873,89.2622,0,0.199572
1449153625.307030074,0.574223,89.2622,0,0.076452
1449153625.309030502,0.574223,89.2622,0,0.138012
1449153625.311028224,0.50873,89.2622,0,0.138012
1449153625.313074957,0.50873,89.2622,0,0.138012
1449153625.315095821,0.50873,89.2622,0,0.076452
1449153625.317036532,0.50873,89.2622,0,0.138012
1449153625.319023873,0.50873,89.2622,0,0.138012
1449153625.321026353,0.574223,89.6841,0,0.138012
1449153625.323025636,0.574223,89.6841,0,0.076452
1449153625.325030015,0.50873,89.6841,0,0.138012
1449153625.327017059,0.50873,89.6841,0,0.076452
1449153625.329024494,0.50873,89.6841,0,0.138012
1449153625.331056932,0.50873,89.6841,0,0.076452
1449153625.333031272,0.50873,89.6841,0,0.138012
1449153625.335024766,0.50873,89.6841,0,0.076452
1449153625.337019776,0.574223,89.6841,0,0.138012
1449153625.339014135,0.574223,89.6841,0,0.076452
1449153625.341012943,0.574223,89.6841,0,0.138012
1449153625.343012164,0.50873,89.6841,0,0.076452
1449153625.345017042,0.574223,89.6841,0,0.138012
1449153625.347010821,0.50873,89.6841,0,0.0148917
1449153625.349010420,0.574223,89.6841,0,0.138012
1449153625.351052672,0.574223,89.6841,0,0.076452
1449153625.353030127,0.574223,89.6841,0,0.076452
1449153625.355021221,0.574223,89.6841,0,0.138012
1449153625.357018711,0.574223,89.9054,0,0.138012
1449153625.359066527,0.574223,89.9054,0,0.138012
1449153625.361050541,0.574223,89.9054,0,0.138012
1449153625.363028902,0.574223,89.9054,0,0.076452
1449153625.365015441,0.574223,89.9054,0,0.138012
1449153625.367011886,0.639716,89.9054,0,0.138012
1449153625.369061612,0.574223,89.9054,0,0.138012
1449153625.371011792,0.574223,89.9054,0,0.138012
1449153625.373012036,0.50873,89.9054,0,0.138012
1449153625.375018511,0.50873,89.9054,0,0.076452
1449153625.377011734,0.50873,89.9054,0,0.138012
1449153625.379011332,0.50873,89.9054,0,0.138012
1449153625.381007877,0.574223,89.9054,0,0.138012
1449153625.383008026,0.574223,89.9054,0,0.138012
1449153625.385010775,0.574223,89.9054,0,0.138012
1449153625.387052511,0.574223,89.9054,0,0.076452
1449153625.389032177,0.574223,89.9054,0,0.138012
1449153625.391025408,0.50873,90.2527,0,0.076452
1449153625.393020149,0.443237,90.2527,0,0.138012
1449153625.395021445,0.50873,90.2527,0,0.076452
1449153625.397023855,0.574223,90.2527,0,0.076452
1449153625.399023871,0.50873,90.2527,0,0.076452
1449153625.401020250,0.50873,90.2527,0,0.076452
1449153625.403017424,0.50873,90.2527,0,0.076452
1449153625.405016446,0.50873,90.2527,0,0.076452
1449153625.407042377,0.574223,90.2527,0,0.076452
1449153625.409037150,0.574223,90.2527,0,0.076452
1449153625.411027751,0.50873,90.2527,0,0.076452
1449153625.413020605,0.50873,90.2527,0,0.076452
1449153625.415022705,0.50873,90.2527,0,0.076452
1449153625.417022078,0.50873,90.2527,0,0.076452
1449153625.419018983,0.50873,90.2527,0,0.076452
1449153625.421010115,0.50873,90.2527,0,0.138012
1449153625.423089731,0.50873,90.2527,0,0.076452
1449153625.425042566,0.50873,90.2527,0,0.076452
1449153625.427037517,0.50873,90.2527,0,0.138012
1449153625.429036650,0.50873,90.3698,0,0.199572
1449153625.431037534,0.50873,90.3698,0,0.076452
1449153625.433030313,0.50873,90.3698,0,0.138012
1449153625.435033156,0.574223,90.3698,0,0.138012
1449153625.437033968,0.574223,90.3698,0,0.138012
1449153625.439024239,0.50873,90.3698,0,0.076452
1449153625.441023003,0.50873,90.3698,0,0.138012
1449153625.443020515,0.574223,90.3698,0,0.138012
1449153625.445032321,0.574223,90.3698,0,0.138012
1449153625.447021014,0.50873,90.3698,0,0.138012
1449153625.449020478,0.574223,90.3698,0,0.138012
1449153625.451017352,0.574223,90.3698,0,0.138012
1449153625.453019672,0.574223,90.3698,0,0.138012
1449153625.455017102,0.50873,90.3698,0,0.076452
1449153625.457021475,0.50873,90.3698,0,0.138012
1449153625.459074005,0.50873,90.3698,0,0.076452
1449153625.461078446,0.574223,90.3698,0,0.138012
1449153625.463024997,0.50873,90.3698,0,0.076452
1449153625.465016403,0.50873,90.2797,0,0.138012
1449153625.467116284,0.50873,90.2797,0,0.076452
1449153625.469071399,0.50873,90.2797,0,0.138012
1449153625.471070038,0.50873,90.2797,0,0.138012
1449153625.473069670,0.50873,90.2797,0,0.138012
1449153625.475070731,0.50873,90.2797,0,0.199572
1449153625.477064577,0.50873,90.2797,0,0.076452
1449153625.479135524,0.50873,90.2797,0,0.076452
1449153625.481023096,0.50873,90.2797,0,0.076452
1449153625.483021982,0.50873,90.2797,0,0.138012
1449153625.485020931,0.50873,90.2797,0,0.138012
1449153625.487014332,0.50873,90.2797,0,0.138012
1449153625.489019890,0.574223,90.2797,0,0.138012
1449153625.491019546,0.50873,90.2797,0,0.138012
1449153625.493019857,0.50873,90.2797,0,0.076452
1449153625.495031193,0.50873,90.2797,0,0.138012
1449153625.497062524,0.574223,90.2797,0,0.199572
1449153625.499038183,0.574223,90.2797,0,0.138012
1449153625.501022081,0.50873,90.2797,0,0.076452
1449153625.503026677,0.50873,90.229,0,0.076452
1449153625.505074663,0.50873,90.229,0,0.076452
1449153625.507045553,0.574223,90.229,0,0.076452
1449153625.509027358,0.574223,90.229,0,0.138012
1449153625.511017270,0.50873,90.229,0,0.138012
1449153625.513015332,0.50873,90.229,0,0.199572
1449153625.515014056,0.50873,90.229,0,0.138012
1449153625.517012745,0.50873,90.229,0,0.138012
1449153625.519013279,0.50873,90.229,0,0.138012
1449153625.521017816,0.574223,90.229,0,0.138012
1449153625.523013556,0.50873,90.229,0,0.138012
1449153625.525011977,0.574223,90.229,0,0.138012
1449153625.527011919,0.50873,90.229,0,0.138012
1449153625.529009711,0.50873,90.229,0,0.076452
1449153625.531048453,0.50873,90.229,0,0.138012
1449153625.533056783,0.574223,90.229,0,0.076452
1449153625.535026807,0.50873,90.229,0,0.076452
1449153625.537027589,0.574223,90.229,0,0.199572
1449153625.539035935,0.50873,90.1857,0,0.076452
1449153625.541035921,0.50873,90.1857,0,0.076452
1449153625.543030700,0.50873,90.1857,0,0.076452
1449153625.545030106,0.50873,90.1857,0,0.138012
1449153625.547028483,0.50873,90.1857,0,0.0148917
1449153625.549028523,0.639716,90.1857,0,0.076452
1449153625.551026237,0.50873,90.1857,0,0.076452
1449153625.553028992,0.50873,90.1857,0,0.138012
1449153625.555028377,0.50873,90.1857,0,0.076452
1449153625.557027223,0.50873,90.1857,0,0.076452
1449153625.559025226,0.50873,90.1857,0,0.076452
1449153625.561027719,0.50873,90.1857,0,0.138012
1449153625.563028180,0.443237,90.1857,0,0.076452
1449153625.565024744,0.50873,90.1857,0,0.138012
1449153625.567050806,0.443237,90.1857,0,0.076452
1449153625.569109341,0.50873,90.1857,0,0.138012
1449153625.571080173,0.574223,90.1857,0,0.076452
1449153625.573039640,0.50873,90.1857,0,0.076452
1449153625.575034182,0.50873,90.1857,0,0.076452
1449153625.577028864,0.50873,90.1113,0,0.138012
1449153625.579039020,0.574223,90.1113,0,0.138012
1449153625.581038943,0.50873,90.1113,0,0.076452
1449153625.583032431,0.50873,90.1113,0,0.138012
1449153625.585036491,0.574223,90.1113,0,0.076452
1449153625.587031682,0.50873,90.1113,0,0.076452
1449153625.589031390,0.50873,90.1113,0,0.138012
1449153625.591015543,0.50873,90.1113,0,0.076452
1449153625.593021689,0.50873,90.1113,0,0.076452
1449153625.595020929,0.50873,90.1113,0,0.076452
1449153625.597021598,0.50873,90.1113,0,0.076452
1449153625.599032055,0.50873,90.1113,0,0.076452
1449153625.601009066,0.50873,90.1113,0,0.138012
1449153625.603007228,0.574223,90.1113,0,0.138012
1449153625.605017175,0.574223,90.1113,0,0.138012
1449153625.607110461,0.50873,90.1113,0,0.138012
1449153625.609094952,0.50873,90.1113,0,0.076452
1449153625.611078077,0.50873,90.1113,0,0.138012
1449153625.613045661,0.50873,90.1113,0,0.138012
1449153625.615022258,0.50873,89.9769,0,0.138012
1449153625.617014104,0.50873,89.9769,0,0.138012
1449153625.619011676,0.50873,89.9769,0,0.076452
1449153625.621010383,0.50873,89.9769,0,0.138012
1449153625.623008643,0.50873,89.9769,0,0.076452
1449153625.625008470,0.50873,89.9769,0,0.138012
1449153625.627008462,0.574223,89.9769,0,0.138012
1449153625.629056148,0.50873,89.9769,0,0.076452
1449153625.631009968,0.574223,89.9769,0,0.138012
1449153625.633009164,0.50873,89.9769,0,0.076452
1449153625.635009055,0.50873,89.9769,0,0.076452
1449153625.637015050,0.574223,89.9769,0,0.138012
1449153625.639058130,0.50873,89.9769,0,0.076452
1449153625.641033427,0.50873,89.9769,0,0.076452
1449153625.643013449,0.50873,89.9769,0,0.076452
1449153625.645036472,0.574223,89.9769,0,0.138012
1449153625.647078952,0.50873,89.9769,0,0.138012
1449153625.649035828,0.50873,89.9769,0,0.076452
1449153625.651015436,0.50873,89.9859,0,0.138012
1449153625.653012313,0.50873,89.9859,0,0.076452
1449153625.655018048,0.50873,89.9859,0,0.076452
1449153625.657012141,0.50873,89.9859,0,0.076452
1449153625.659008489,0.574223,89.9859,0,0.138012
1449153625.661009495,0.50873,89.9859,0,0.138012
1449153625.663008473,0.50873,89.9859,0,0.138012
1449153625.665009862,0.50873,89.9859,0,0.076452
1449153625.667007714,0.50873,89.9859,0,0.0148917
1449153625.669005757,0.50873,89.9859,0,0.076452
1449153625.671039805,0.574223,89.9859,0,0.076452
1449153625.673014576,0.574223,89.9859,0,0.076452
1449153625.675010129,0.50873,89.9859,0,0.076452
1449153625.677008761,0.50873,89.9859,0,0.138012
1449153625.679011819,0.50873,89.9859,0,0.138012
1449153625.681083640,0.50873,89.9859,0,0.138012
1449153625.683060712,0.50873,89.9859,0,0.076452
1449153625.685031036,0.50873,89.9859,0,0.076452
1449153625.687207284,0.50873,89.9798,0,0.076452
1449153625.689021668,0.50873,89.9798,0,0.076452
1449153625.691019602,0.574223,89.9798,0,0.138012
1449153625.693018646,0.574223,89.9798,0,0.138012
1449153625.695041699,0.574223,89.9798,0,0.076452
1449153625.697053164,0.50873,89.9798,0,0.076452
1449153625.699076688,0.50873,89.9798,0,0.076452
1449153625.701028011,0.50873,89.9798,0,0.076452
1449153625.703019683,0.50873,89.9798,0,0.076452
1449153625.705018681,0.574223,89.9798,0,0.138012
1449153625.707065279,0.50873,89.9798,0,0.138012
1449153625.709022726,0.50873,89.9798,0,0.076452
1449153625.711022532,0.50873,89.9798,0,0.138012
1449153625.713019709,0.50873,89.9798,0,0.076452
1449153625.715032171,0.50873,89.9798,0,0.076452
1449153625.717032448,0.50873,89.9798,0,0.076452
1449153625.719077076,0.50873,89.9798,0,0.138012
1449153625.721034963,0.50873,89.9798,0,0.076452
1449153625.723032854,0.50873,89.9798,0,0.076452
1449153625.725024877,0.574223,89.9743,0,0.076452
1449153625.727041432,0.50873,89.9743,0,0.138012
1449153625.729024810,0.574223,89.9743,0,0.138012
1449153625.731023113,0.50873,89.9743,0,0.138012
1449153625.733013076,0.50873,89.9743,0,0.138012
1449153625.735012922,0.50873,89.9743,0,0.138012
1449153625.737048354,0.574223,89.9743,0,0.138012
1449153625.739036310,0.50873,89.9743,0,0.138012
1449153625.741017374,0.50873,89.9743,0,0.076452
1449153625.743010525,0.50873,89.9743,0,0.076452
1449153625.745010624,0.50873,89.9743,0,0.138012
1449153625.747010674,0.50873,89.9743,0,0.138012
1449153625.749015283,0.50873,89.9743,0,0.138012
1449153625.751016727,0.574223,89.9743,0,0.076452
1449153625.753035796,0.50873,89.9743,0,0.138012
1449153625.755041839,0.50873,89.9743,0,0.138012
1449153625.757073519,0.574223,89.9743,0,0.076452
1449153625.759020225,0.50873,89.9743,0,0.076452
1449153625.761029865,0.50873,89.9743,0,0.138012
1449153625.763012975,0.50873,89.9624,0,0.0148917
1449153625.765062071,0.50873,89.9624,0,0.138012
1449153625.767045556,0.574223,89.9624,0,0.199572
1449153625.769027304,0.574223,89.9624,0,0.138012
1449153625.771012375,0.50873,89.9624,0,0.076452
1449153625.773013024,0.50873,89.9624,0,0.138012
1449153625.775011826,0.50873,89.9624,0,0.076452
1449153625.777011451,0.50873,89.9624,0,0.0148917
1449153625.779010334,0.574223,89.9624,0,0.138012
1449153625.781010712,0.574223,89.9624,0,0.138012
1449153625.783013649,0.50873,89.9624,0,0.138012
1449153625.785010007,0.50873,89.9624,0,0.138012
1449153625.787014007,0.574223,89.9624,0,0.138012
1449153625.789009844,0.574223,89.9624,0,0.138012
1449153625.791013083,0.50873,89.9624,0,0.138012
1449153625.793062387,0.50873,89.9624,0,0.138012
1449153625.795035783,0.50873,89.9624,0,0.076452
1449153625.797019548,0.50873,89.9679,0,0.076452
1449153625.799054445,0.443237,89.9679,0,0.138012
1449153625.801054157,0.50873,89.9679,0,0.138012
1449153625.803019607,0.50873,89.9679,0,0.138012
1449153625.805018187,0.574223,89.9679,0,0.138012
1449153625.807016181,0.50873,89.9679,0,0.076452
1449153625.809020163,0.50873,89.9679,0,0.076452
1449153625.811017665,0.574223,89.9679,0,0.076452
1449153625.813019572,0.50873,89.9679,0,0.138012
1449153625.815010977,0.50873,89.9679,0,0.076452
1449153625.817009688,0.574223,89.9679,0,0.138012
1449153625.819011145,0.50873,89.9679,0,0.138012
1449153625.821010718,0.50873,89.9679,0,0.076452
1449153625.823009082,0.50873,89.9679,0,0.076452
1449153625.825017726,0.50873,89.9679,0,0.138012
1449153625.827082067,0.50873,89.9679,0,0.138012
1449153625.829118732,0.574223,89.9679,0,0.138012
1449153625.831119879,0.50873,89.9679,0,0.076452
1449153625.833033133,0.50873,89.9679,0,0.138012
1449153625.835029729,0.50873,89.9752,0,0.076452
1449153625.837023931,0.50873,89.9752,0,0.076452
1449153625.839026156,0.50873,89.9752,0,0.138012
1449153625.841019622,0.50873,89.9752,0,0.138012
1449153625.843056347,0.50873,89.9752,0,0.076452
1449153625.845023446,0.50873,89.9752,0,0.076452
1449153625.847031950,0.50873,89.9752,0,0.076452
1449153625.849035750,0.50873,89.9752,0,0.076452
1449153625.851019774,0.50873,89.9752,0,0.076452
1449153625.853021329,0.50873,89.9752,0,0.138012
1449153625.903211090,0.50873,89.9752,0,0.076452
1449153625.905299985,0.50873,89.9691,0,0.076452
1449153625.907469760,0.50873,89.9691,0,0.138012
1449153625.909253066,0.574223,89.9691,0,0.076452
1449153625.911245953,0.50873,89.9673,0,0.138012
1449153625.913244633,0.443237,89.9673,0,0.138012
1449153625.915240594,0.50873,89.9673,0,0.138012
1449153625.917239681,0.50873,89.9673,0,0.076452
1449153625.919240489,0.50873,89.9673,0,0.076452
1449153625.921239566,0.574223,89.9673,0,0.138012
1449153625.923240479,0.574223,89.9673,0,0.076452
1449153625.925246632,0.574223,89.9673,0,0.138012
1449153625.927239413,0.50873,89.9673,0,0.076452
1449153625.929239461,0.50873,89.9673,0,0.076452
1449153625.931242957,0.50873,89.9673,0,0.076452
1449153625.933242273,0.50873,89.9673,0,0.138012
1449153625.935247100,0.50873,89.9673,0,0.0148917
1449153625.937246607,0.50873,89.9673,0,0.138012
1449153625.939246372,0.50873,89.9673,0,0.076452
1449153625.941203699,0.50873,89.9673,0,0.076452
1449153625.943279878,0.50873,89.9673,0,0.076452
