1449153480.207702381,10.1362,89.9859,1022,6.41715
1449153480.209765146,10.0707,89.9859,1022,6.35559
1449153480.211692663,10.0707,89.9859,1022,6.23247
1449153480.213678618,10.0707,89.9859,1022,6.23247
1449153480.215678712,10.0052,89.9859,1022,6.29403
1449153480.217679213,9.87425,89.9859,1022,6.35559
1449153480.219679504,9.80876,89.9859,1022,6.35559
1449153480.221712763,9.61228,89.9859,1022,6.54028
1449153480.223695134,9.35031,89.9859,1022,6.54028
1449153480.225689097,8.95735,89.9859,1022,6.72496
1449153480.227689039,8.56439,90.0314,1022,7.03276
1449153480.229679068,8.30241,90.0314,1022,7.09432
1449153480.231678587,7.84396,90.0314,1022,7.279
1449153480.233675783,7.64748,90.0314,1022,7.52524
1449153480.235676010,7.451,90.0314,1022,7.64836
1449153480.262308358,7.25452,90.0314,0,7.5868
1449153480.264369790,0.70521,90.175,0,7.09432
1449153480.266344098,0.574223,90.175,0,6.17091
1449153480.268341899,0.50873,90.175,0,5.30907
1449153480.270338192,0.50873,90.175,0,4.81659
1449153480.272334389,0.50873,90.175,0,3.4007
1449153480.274343373,0.639716,90.175,0,2.4773
1449153480.276344217,0.50873,90.175,0,2.10794
1449153480.278338672,0.50873,90.175,0,1.49234
1449153480.280342943,0.50873,90.175,0,1.12298
1449153480.282342670,0.50873,90.175,0,0.445813
1449153480.284339325,0.50873,90.175,0,0.199572
1449153480.286342900,0.50873,90.175,0,0.076452
1449153480.288340714,0.50873,90.175,0,0.138012
1449153480.290336952,0.50873,90.175,0,0.138012
1449153480.292335937,0.50873,90.175,0,0.076452
1449153480.294346874,0.50873,90.175,0,0.138012
1449153480.296423333,0.50873,90.175,0,0.138012
1449153480.298426456,0.50873,90.175,0,0.138012
1449153480.300368229,0.443237,90.175,0,0.076452
1449153480.302366886,0.574223,90.175,0,0.138012
1449153480.304355040,0.50873,89.5599,0,0.138012
1449153480.306354879,0.574223,89.5599,0,0.076452
1449153480.308358881,0.50873,89.5599,0,0.138012
1449153480.310358474,0.574223,89.5599,0,0.138012
1449153480.312357523,0.574223,89.5599,0,0.076452
1449153480.314350169,0.574223,89.5599,0,0.138012
1449153480.316370744,0.50873,89.5599,0,0.076452
1449153480.318350976,0.50873,89.5599,0,0.138012
1449153480.320353419,0.50873,89.5599,0,0.076452
1449153480.322341132,0.50873,89.5599,0,0.076452
1449153480.324337161,0.50873,89.5599,0,0.138012
1449153480.326365589,0.50873,89.5599,0,0.138012
1449153480.328358418,0.50873,89.5599,0,0.138012
1449153480.330342354,0.50873,89.5599,0,0.138012
1449153480.332343073,0.50873,89.5599,0,0.076452
1449153480.334385571,0.50873,89.5599,0,0.138012
1449153480.336420208,0.50873,89.5599,0,0.199572
1449153480.338350348,0.50873,89.5599,0,0.138012
1449153480.340346221,0.50873,88.735,0,0.076452
1449153480.342345797,0.574223,88.735,0,0.138012
1449153480.344344912,0.574223,88.735,0,0.138012
1449153480.346342546,0.50873,88.735,0,0.138012
1449153480.348336998,0.50873,88.735,0,0.138012
1449153480.350335481,0.574223,88.735,0,0.199572
1449153480.352336532,0.574223,88.735,0,0.199572
1449153480.354348299,0.50873,88.735,0,0.138012
1449153480.356379283,0.50873,88.735,0,0.199572
1449153480.358354617,0.50873,88.735,0,0.199572
1449153480.360467120,0.50873,88.735,0,0.199572
1449153480.362360921,0.574223,88.735,0,0.199572
1449153480.364345554,0.574223,88.735,0,0.199572
1449153480.366338598,0.574223,88.735,0,0.199572
1449153480.368341216,0.574223,88.735,0,0.199572
1449153480.370394241,0.574223,88.735,0,0.199572
1449153480.372359109,0.50873,88.735,0,0.199572
1449153480.374349930,0.50873,88.735,0,0.199572
1449153480.376344580,0.574223,86.9585,0,0.199572
1449153480.378334489,0.574223,86.9585,0,0.199572
1449153480.380334519,0.574223,86.9585,0,0.199572
1449153480.382332898,0.639716,86.9585,0,0.384253
1449153480.384335078,0.770703,86.9585,0,0.384253
1449153480.386338153,0.70521,86.9585,0,0.384253
1449153480.388333386,0.70521,86.9585,0,0.445813
1449153480.390332109,0.770703,86.9585,0,0.507374
1449153480.392333585,0.770703,86.9585,0,0.507374
1449153480.394332588,0.901689,86.9585,0,0.568934
1449153480.396333245,0.770703,86.9585,0,0.507374
1449153480.398332553,0.770703,86.9585,0,0.692054
1449153480.400337542,0.836196,86.9585,0,0.938295
1449153480.402337107,0.901689,86.9585,0,0.815175
1449153480.404340654,0.770703,86.9585,0,0.568934
1449153480.406382813,0.770703,86.9585,0,0.692054
1449153480.408390204,0.70521,86.9585,0,0.384253
1449153480.410346906,0.70521,86.9585,0,0.384253
1449153480.412418618,0.574223,86.9585,0,0.261133
1449153480.414358008,0.639716,86.7145,0,0.138012
1449153480.416366204,0.574223,86.7145,0,0.261133
1449153480.418349400,0.50873,86.7145,0,0.138012
1449153480.420355595,0.639716,86.7145,0,0.138012
1449153480.422347433,0.574223,86.7145,0,0.261133
1449153480.424345095,0.50873,86.7145,0,0.199572
1449153480.426346829,0.574223,86.7145,0,0.199572
1449153480.428355475,0.574223,86.7145,0,0.138012
1449153480.430345584,0.574223,86.7145,0,0.199572
1449153480.432344166,0.50873,86.7145,0,0.138012
1449153480.434353488,0.50873,86.7145,0,0.138012
1449153480.436346945,0.574223,86.7145,0,0.138012
1449153480.438348441,0.50873,86.7145,0,0.138012
1449153480.440340052,0.443237,86.7145,0,0.138012
1449153480.442340282,0.50873,86.7145,0,0.138012
1449153480.444432497,0.574223,86.7145,0,0.322693
1449153480.446412522,0.50873,86.7145,0,0.199572
1449153480.448361981,0.50873,86.7145,0,0.199572
1449153480.450351020,0.50873,86.7145,0,0.322693
1449153480.452342750,0.574223,86.7523,0,0.261133
1449153480.454341340,0.50873,86.7523,0,0.261133
1449153480.456338709,0.50873,86.7523,0,0.322693
1449153480.458334541,0.50873,86.7523,0,0.261133
1449153480.460334228,0.50873,86.7523,0,0.261133
1449153480.462333114,0.50873,86.7523,0,0.261133
1449153480.464405543,0.50873,86.7523,0,0.199572
1449153480.466338361,0.574223,86.7523,0,0.199572
1449153480.468335594,0.50873,86.7523,0,0.199572
1449153480.470335656,0.639716,86.7523,0,0.138012
1449153480.472335785,0.574223,86.7523,0,0.138012
1449153480.474369599,0.574223,86.7523,0,0.138012
1449153480.476365337,0.574223,86.7523,0,0.138012
1449153480.478340265,0.574223,86.7523,0,0.138012
1449153480.480333772,0.574223,86.7523,0,0.138012
1449153480.482366980,0.574223,86.7523,0,0.138012
1449153480.484353676,0.50873,86.7523,0,0.138012
1449153480.486342525,0.443237,86.7523,0,0.076452
1449153480.488338395,0.574223,86.94,0,0.138012
1449153480.490339036,0.574223,86.94,0,0.138012
1449153480.492337084,0.574223,86.94,0,0.138012
1449153480.494334719,0.574223,86.94,0,0.138012
1449153480.496332299,0.574223,86.94,0,0.138012
1449153480.498331171,0.574223,86.94,0,0.138012
1449153480.500332351,0.50873,86.94,0,0.138012
1449153480.502337777,0.574223,86.94,0,0.138012
1449153480.504335327,0.574223,86.94,0,0.076452
1449153480.506337913,0.574223,86.94,0,0.138012
1449153480.508333239,0.50873,86.94,0,0.138012
1449153480.510333826,0.50873,86.94,0,0.138012
1449153480.512333202,0.574223,86.94,0,0.138012
1449153480.514332816,0.574223,86.94,0,0.138012
1449153480.516337735,0.574223,86.94,0,0.076452
1449153480.518373180,0.50873,86.94,0,0.076452
1449153480.520368159,0.50873,86.94,0,0.199572
1449153480.522343048,0.50873,86.94,0,0.138012
1449153480.524351478,0.50873,87.2346,0,0.138012
1449153480.526427347,0.50873,87.2346,0,0.138012
1449153480.528342512,0.50873,87.2346,0,0.076452
1449153480.530359032,0.574223,87.2346,0,0.138012
1449153480.532350590,0.50873,87.2346,0,0.138012
1449153480.534340751,0.574223,87.2346,0,0.138012
1449153480.536346276,0.50873,87.2346,0,0.138012
1449153480.538346433,0.50873,87.2346,0,0.138012
1449153480.540352374,0.50873,87.2346,0,0.076452
1449153480.542325980,0.50873,87.2346,0,0.138012
1449153480.544354579,0.50873,87.2346,0,0.076452
1449153480.546350692,0.50873,87.2346,0,0.076452
1449153480.548356466,0.50873,87.2346,0,0.076452
1449153480.550345751,0.50873,87.2346,0,0.138012
1449153480.552343778,0.574223,87.2346,0,0.076452
1449153480.554337877,0.50873,87.2346,0,0.076452
1449153480.556388530,0.50873,87.2346,0,0.138012
1449153480.558378111,0.50873,87.2346,0,0.138012
1449153480.560370293,0.50873,87.2346,0,0.138012
1449153480.562375049,0.50873,87.617,0,0.076452
1449153480.564341447,0.50873,87.617,0,0.138012
1449153480.566341000,0.50873,87.617,0,0.076452
1449153480.568335327,0.574223,87.617,0,0.076452
1449153480.570334158,0.50873,87.617,0,0.138012
1449153480.572332945,0.50873,87.617,0,0.138012
1449153480.574336214,0.50873,87.617,0,0.138012
1449153480.576332717,0.50873,87.617,0,0.138012
1449153480.578334783,0.50873,87.617,0,0.076452
1449153480.580331145,0.50873,87.617,0,0.076452
1449153480.582333616,0.574223,87.617,0,0.138012
1449153480.584334434,0.574223,87.617,0,0.076452
1449153480.586331565,0.574223,87.617,0,0.076452
1449153480.588375157,0.50873,87.617,0,0.138012
1449153480.590353692,0.50873,87.617,0,0.138012
1449153480.592380193,0.574223,87.617,0,0.138012
1449153480.594536146,0.50873,87.617,0,0.076452
1449153480.596445615,0.50873,87.617,0,0.076452
1449153480.598338818,0.50873,88.3983,0,0.138012
1449153480.600338047,0.50873,88.3983,0,0.076452
1449153480.602337922,0.574223,88.3983,0,0.138012
1449153480.604335575,0.50873,88.3983,0,0.076452
1449153480.606339474,0.50873,88.3983,0,0.076452
1449153480.608333488,0.50873,88.3983,0,0.076452
1449153480.610335448,0.50873,88.3983,0,0.076452
1449153480.612337629,0.50873,88.3983,0,0.076452
1449153480.614333441,0.50873,88.3983,0,0.138012
1449153480.616333220,0.50873,88.3983,0,0.076452
1449153480.618340792,0.50873,88.3983,0,0.076452
1449153480.620332708,0.50873,88.3983,0,0.076452
1449153480.622329769,0.50873,88.3983,0,0.076452
1449153480.624331276,0.50873,88.3983,0,0.138012
1449153480.626330422,0.639716,88.3983,0,0.076452
1449153480.628355729,0.50873,88.3983,0,0.138012
1449153480.630370400,0.574223,88.3983,0,0.076452
1449153480.632358337,0.50873,88.3983,0,0.076452
1449153480.634345071,0.574223,88.3983,0,0.076452
1449153480.636345008,0.574223,88.7824,0,0.076452
1449153480.638344850,0.50873,88.7824,0,0.076452
1449153480.640342127,0.50873,88.7824,0,0.076452
1449153480.642336973,0.574223,88.7824,0,0.138012
1449153480.644338353,0.574223,88.7824,0,0.138012
1449153480.646345443,0.50873,88.7824,0,0.138012
1449153480.648437911,0.574223,88.7824,0,0.076452
1449153480.650351292,0.574223,88.7824,0,0.138012
1449153480.652341194,0.574223,88.7824,0,0.138012
1449153480.654343904,0.50873,88.7824,0,0.138012
1449153480.656353992,0.50873,88.7824,0,0.076452
1449153480.658371438,0.574223,88.7824,0,0.076452
1449153480.660350354,0.443237,88.7824,0,0.076452
1449153480.662345050,0.50873,88.7824,0,0.076452
1449153480.664359304,0.50873,88.7824,0,0.076452
1449153480.666405872,0.574223,88.7824,0,0.138012
1449153480.668452635,0.50873,88.7824,0,0.138012
1449153480.670354752,0.50873,88.7824,0,0.138012
1449153480.672343189,0.574223,89.2156,0,0.138012
1449153480.674338542,0.50873,89.2156,0,0.138012
1449153480.676372362,0.50873,89.2156,0,0.138012
1449153480.678357558,0.574223,89.2156,0,0.138012
1449153480.680340297,0.50873,89.2156,0,0.076452
1449153480.682336618,0.50873,89.2156,0,0.076452
1449153480.684336882,0.50873,89.2156,0,0.138012
1449153480.686333890,0.50873,89.2156,0,0.076452
1449153480.688345049,0.574223,89.2156,0,0.138012
1449153480.690344314,0.50873,89.2156,0,0.138012
1449153480.692344647,0.50873,89.2156,0,0.138012
1449153480.694343800,0.50873,89.2156,0,0.138012
1449153480.696338361,0.574223,89.2156,0,0.076452
1449153480.698340060,0.50873,89.2156,0,0.076452
1449153480.700339459,0.50873,89.2156,0,0.076452
1449153480.702344825,0.50873,89.2156,0,0.076452
1449153480.704430582,0.50873,89.2156,0,0.076452
1449153480.706382250,0.50873,89.2156,0,0.138012
1449153480.708366248,0.574223,89.2156,0,0.076452
1449153480.710352008,0.574223,89.5234,0,0.138012
1449153480.712344881,0.50873,89.5234,0,0.076452
1449153480.714336860,0.50873,89.5234,0,0.138012
1449153480.716343243,0.50873,89.5234,0,0.076452
1449153480.718348974,0.50873,89.5234,0,0.076452
1449153480.720339556,0.50873,89.5234,0,0.076452
1449153480.722337554,0.50873,89.5234,0,0.138012
1449153480.724337854,0.574223,89.5234,0,0.138012
1449153480.726334425,0.50873,89.5234,0,0.138012
1449153480.728336479,0.50873,89.5234,0,0.076452
1449153480.730334789,0.50873,89.5234,0,0.138012
1449153480.732335240,0.50873,89.5234,0,0.076452
1449153480.734333356,0.574223,89.5234,0,0.138012
1449153480.736334622,0.574223,89.5234,0,0.138012
1449153480.738331998,0.574223,89.5234,0,0.138012
1449153480.740378400,0.574223,89.5234,0,0.138012
1449153480.742356432,0.50873,89.5234,0,0.138012
1449153480.744349509,0.50873,89.5234,0,0.076452
1449153480.746341971,0.50873,89.8567,0,0.138012
1449153480.748349014,0.574223,89.8567,0,0.076452
1449153480.750348419,0.574223,89.8567,0,0.138012
1449153480.752347040,0.574223,89.8567,0,0.138012
1449153480.754346419,0.574223,89.8567,0,0.076452
1449153480.756346009,0.574223,89.8567,0,0.138012
1449153480.758343155,0.50873,89.8567,0,0.076452
1449153480.760334955,0.50873,89.8567,0,0.076452
1449153480.762339120,0.50873,89.8567,0,0.138012
1449153480.764355110,0.50873,89.8567,0,0.076452
1449153480.766354398,0.50873,89.8567,0,0.076452
1449153480.768345529,0.639716,89.8567,0,0.138012
1449153480.770342702,0.50873,89.8567,0,0.076452
1449153480.772344760,0.50873,89.8567,0,0.076452
1449153480.774353865,0.50873,89.8567,0,0.138012
1449153480.776411622,0.574223,89.8567,0,0.138012
1449153480.778366498,0.50873,89.8567,0,0.076452
1449153480.780479098,0.50873,89.8567,0,0.076452
1449153480.782365406,0.443237,90.0708,0,0.076452
1449153480.784367557,0.50873,90.0708,0,0.138012
1449153480.786349545,0.50873,90.0708,0,0.138012
1449153480.788334670,0.50873,90.0708,0,0.076452
1449153480.790348882,0.50873,90.0708,0,0.076452
1449153480.792370057,0.50873,90.0708,0,0.076452
1449153480.794350673,0.50873,90.0708,0,0.076452
1449153480.796334977,0.50873,90.0708,0,0.076452
1449153480.798333945,0.574223,90.0708,0,0.199572
1449153480.800333417,0.574223,90.0708,0,0.076452
1449153480.802333500,0.574223,90.0708,0,0.076452
1449153480.804331225,0.50873,90.0708,0,0.076452
1449153480.806333012,0.574223,90.0708,0,0.076452
1449153480.808333280,0.50873,90.0708,0,0.076452
1449153480.810333097,0.50873,90.0708,0,0.076452
1449153480.812372262,0.50873,90.0708,0,0.138012
1449153480.814361306,0.574223,90.0708,0,0.076452
1449153480.816359635,0.574223,90.0708,0,0.076452
1449153480.818338601,0.639716,90.248,0,0.076452
1449153480.820402922,0.50873,90.248,0,0.076452
1449153480.822358383,0.574223,90.248,0,0.076452
1449153480.824335623,0.574223,90.248,0,0.076452
1449153480.826334550,0.50873,90.248,0,0.138012
1449153480.828333191,0.574223,90.248,0,0.076452
1449153480.830333393,0.574223,90.248,0,0.138012
1449153480.832333871,0.50873,90.248,0,0.076452
1449153480.834333087,0.50873,90.248,0,0.138012
1449153480.836334767,0.50873,90.248,0,0.138012
1449153480.838332894,0.574223,90.248,0,0.076452
1449153480.840331791,0.50873,90.248,0,0.076452
1449153480.842334423,0.574223,90.248,0,0.076452
1449153480.844332593,0.574223,90.248,0,0.076452
1449153480.846332930,0.50873,90.248,0,0.076452
1449153480.848381942,0.50873,90.248,0,0.076452
1449153480.850364690,0.574223,90.248,0,0.076452
1449153480.852357058,0.574223,90.248,0,0.076452
1449153480.854337267,0.50873,90.2356,0,0.076452
1449153480.856355788,0.50873,90.2356,0,0.076452
1449153480.858340803,0.50873,90.2356,0,0.076452
1449153480.860343026,0.50873,90.2356,0,0.076452
1449153480.862371083,0.50873,90.2356,0,0.076452
1449153480.864353257,0.574223,90.2356,0,0.138012
1449153480.866351569,0.50873,90.2356,0,0.0148917
1449153480.868348506,0.50873,90.2356,0,0.076452
1449153480.870343245,0.50873,90.2356,0,0.076452
1449153480.872339594,0.50873,90.2356,0,0.076452
1449153480.874337480,0.50873,90.2356,0,0.076452
1449153480.876336463,0.50873,90.2356,0,0.138012
1449153480.878372980,0.50873,90.2356,0,0.076452
1449153480.880352414,0.574223,90.2356,0,0.138012
1449153480.882355452,0.50873,90.2356,0,0.076452
1449153480.884412516,0.50873,90.2356,0,0.076452
1449153480.886410093,0.50873,90.2356,0,0.138012
1449153480.888384797,0.574223,90.2356,0,0.076452
1449153480.890357001,0.574223,90.2356,0,0.076452
1449153480.892352064,0.574223,90.2636,0,0.138012
1449153480.894341244,0.574223,90.2636,0,0.076452
1449153480.896346660,0.50873,90.2636,0,0.076452
1449153480.898343461,0.50873,90.2636,0,0.076452
1449153480.900345356,0.50873,90.2636,0,0.076452
1449153480.902335937,0.574223,90.2636,0,0.076452
1449153480.904333683,0.50873,90.2636,0,0.076452
1449153480.906380571,0.50873,90.2636,0,0.076452
1449153480.908351721,0.50873,90.2636,0,0.076452
1449153480.910342118,0.574223,90.2636,0,0.138012
1449153480.912337775,0.50873,90.2636,0,0.138012
1449153480.914336707,0.50873,90.2636,0,0.138012
1449153480.916334442,0.574223,90.2636,0,0.138012
1449153480.918335792,0.50873,90.2636,0,0.0148917
1449153480.920336179,0.50873,90.2636,0,0.076452
1449153480.922376152,0.50873,90.2636,0,0.076452
1449153480.924463101,0.50873,90.2636,0,0.076452
1449153480.926349181,0.50873,90.2636,0,0.076452
1449153480.928345580,0.50873,90.1272,0,0.138012
1449153480.930345883,0.574223,90.1272,0,0.076452
1449153480.932336626,0.443237,90.1272,0,0.138012
1449153480.934348109,0.574223,90.1272,0,0.076452
1449153480.936355451,0.50873,90.1272,0,0.0148917
1449153480.938347345,0.50873,90.1272,0,0.138012
1449153480.940336571,0.50873,90.1272,0,0.076452
1449153480.942335214,0.574223,90.1272,0,0.138012
1449153480.944335209,0.50873,90.1272,0,0.076452
1449153480.946334297,0.50873,90.1272,0,0.076452
1449153480.948335001,0.50873,90.1272,0,0.0148917
1449153480.950333736,0.50873,90.1272,0,0.138012
1449153480.952333488,0.574223,90.1272,0,0.138012
1449153480.954335293,0.574223,90.1272,0,0.076452
1449153480.956333929,0.50873,90.1272,0,0.076452
1449153480.958361100,0.50873,90.1272,0,0.076452
1449153480.960357888,0.50873,90.1272,0,0.138012
1449153480.962340832,0.50873,90.1272,0,0.076452
1449153480.964342986,0.50873,90.0615,0,0.076452
1449153480.966347383,0.50873,90.0615,0,0.076452
1449153480.968338936,0.639716,90.0615,0,0.138012
1449153480.970336921,0.574223,90.0615,0,0.138012
1449153480.972339797,0.574223,90.0615,0,0.138012
1449153480.974335396,0.50873,90.0615,0,0.138012
1449153480.976339327,0.574223,90.0615,0,0.138012
1449153480.978340185,0.574223,90.0615,0,0.076452
1449153480.980341795,0.50873,90.0615,0,0.138012
1449153480.982338450,0.574223,90.0615,0,0.076452
1449153480.984337251,0.574223,90.0615,0,0.138012
1449153480.986340787,0.50873,90.0615,0,0.076452
1449153480.988332933,0.50873,90.0615,0,0.076452
1449153480.990342195,0.443237,90.0615,0,0.138012
1449153480.992358669,0.50873,90.0615,0,0.076452
1449153480.994390839,0.50873,90.0615,0,0.076452
1449153480.996374896,0.574223,90.0615,0,0.138012
1449153480.998363405,0.50873,90.0615,0,0.138012
1449153481.000351356,0.574223,89.9942,0,0.076452
1449153481.002377151,0.50873,89.9942,0,0.076452
1449153481.004346614,0.50873,89.9942,0,0.076452
1449153481.006346500,0.50873,89.9942,0,0.138012
1449153481.008344768,0.50873,89.9942,0,0.076452
1449153481.010347971,0.50873,89.9942,0,0.0148917
1449153481.012348119,0.50873,89.9942,0,0.138012
1449153481.014343739,0.50873,89.9942,0,0.076452
1449153481.016335697,0.574223,89.9942,0,0.138012
1449153481.018338457,0.574223,89.9942,0,0.138012
1449153481.020357442,0.50873,89.9942,0,0.076452
1449153481.022345666,0.50873,89.9942,0,0.076452
1449153481.024354833,0.50873,89.9942,0,0.138012
1449153481.026341251,0.50873,89.9942,0,0.076452
1449153481.028334504,0.50873,89.9942,0,0.138012
1449153481.030362763,0.50873,89.9942,0,0.199572
1449153481.032366536,0.50873,89.9942,0,0.138012
1449153481.034345361,0.50873,89.9942,0,0.076452
1449153481.036344367,0.50873,89.9574,0,0.138012
1449153481.038343396,0.50873,89.9574,0,0.138012
1449153481.040337829,0.50873,89.9574,0,0.076452
1449153481.042334999,0.574223,89.9574,0,0.076452
1449153481.044335579,0.574223,89.9574,0,0.076452
1449153481.046335049,0.50873,89.9574,0,0.138012
1449153481.048375834,0.50873,89.9574,0,0.138012
1449153481.050354478,0.50873,89.9574,0,0.076452
1449153481.052340229,0.50873,89.9574,0,0.076452
1449153481.054336197,0.50873,89.9574,0,0.138012
1449153481.056336593,0.574223,89.9574,0,0.076452
1449153481.058333742,0.443237,89.9574,0,0.076452
1449153481.060333734,0.574223,89.9574,0,0.138012
1449153481.062332769,0.574223,89.9574,0,0.076452
1449153481.064333932,0.50873,89.9574,0,0.076452
1449153481.066393757,0.50873,89.9574,0,0.138012
1449153481.068434789,0.50873,89.9574,0,0.076452
1449153481.070351832,0.50873,89.9574,0,0.076452
1449153481.072349521,0.50873,89.8649,0,0.076452
1449153481.074345064,0.574223,89.8649,0,0.138012
1449153481.076346636,0.50873,89.8649,0,0.076452
1449153481.078344887,0.50873,89.8649,0,0.076452
1449153481.080343729,0.50873,89.8649,0,0.076452
1449153481.082343000,0.574223,89.8649,0,0.076452
1449153481.084343849,0.50873,89.8649,0,0.076452
1449153481.086343088,0.574223,89.8649,0,0.076452
1449153481.088342860,0.50873,89.8649,0,0.138012
1449153481.090342628,0.50873,89.8649,0,0.138012
1449153481.092343204,0.50873,89.8649,0,0.076452
1449153481.094340855,0.574223,89.8649,0,0.138012
1449153481.096350707,0.574223,89.8649,0,0.138012
1449153481.098347599,0.50873,89.8649,0,0.076452
1449153481.100346925,0.50873,89.8649,0,0.076452
1449153481.102403798,0.443237,89.8649,0,0.076452
1449153481.104446496,0.574223,89.8649,0,0.076452
1449153481.106399418,0.574223,89.8649,0,0.076452
1449153481.108379893,0.50873,89.8649,0,0.076452
1449153481.110355502,0.50873,89.9471,0,0.076452
1449153481.112369285,0.50873,89.9471,0,0.138012
1449153481.114348088,0.574223,89.9471,0,0.076452
1449153481.116361080,0.50873,89.9471,0,0.138012
1449153481.118345239,0.50873,89.9471,0,0.076452
1449153481.120343463,0.50873,89.9471,0,0.076452
1449153481.122349816,0.50873,89.9471,0,0.076452
1449153481.124344679,0.574223,89.9471,0,0.138012
1449153481.126365753,0.50873,89.9471,0,0.076452
1449153481.128337122,0.574223,89.9471,0,0.138012
1449153481.130335516,0.50873,89.9471,0,0.138012
1449153481.132369095,0.50873,89.9471,0,0.076452
1449153481.134357398,0.50873,89.9471,0,0.076452
1449153481.136338923,0.50873,89.9471,0,0.138012
1449153481.138334339,0.50873,89.9471,0,0.076452
1449153481.140335820,0.50873,89.9471,0,0.076452
1449153481.142389570,0.50873,89.9471,0,0.076452
1449153481.144352725,0.50873,89.9471,0,0.076452
1449153481.146345871,0.50873,89.9471,0,0.076452
1449153481.148342803,0.50873,89.9199,0,0.076452
1449153481.150341944,0.574223,89.9199,0,0.076452
1449153481.152339274,0.50873,89.9199,0,0.138012
1449153481.154336087,0.574223,89.9199,0,0.138012
1449153481.156336949,0.50873,89.9199,0,0.138012
1449153481.158334654,0.50873,89.9199,0,0.076452
1449153481.160366010,0.50873,89.9199,0,0.076452
1449153481.162356326,0.574223,89.9199,0,0.076452
1449153481.164352260,0.443237,89.9199,0,0.076452
1449153481.166338123,0.50873,89.9199,0,0.076452
1449153481.168336366,0.639716,89.9199,0,0.138012
1449153481.170334878,0.50873,89.9199,0,0.076452
1449153481.172332785,0.50873,89.9199,0,0.076452
1449153481.174332376,0.50873,89.9199,0,0.138012
1449153481.176332756,0.50873,89.9199,0,0.138012
1449153481.178371502,0.574223,89.9199,0,0.0148917
1449153481.180356906,0.50873,89.9199,0,0.138012
1449153481.182342151,0.574223,89.9199,0,0.076452
1449153481.184340188,0.50873,89.9113,0,0.076452
1449153481.186340889,0.50873,89.9113,0,0.076452
1449153481.188336983,0.50873,89.9113,0,0.076452
1449153481.190337230,0.50873,89.9113,0,0.138012
1449153481.192334167,0.574223,89.9113,0,0.138012
1449153481.194332400,0.574223,89.9113,0,0.076452
1449153481.196332071,0.50873,89.9113,0,0.076452
1449153481.198333509,0.50873,89.9113,0,0.076452
1449153481.200336502,0.574223,89.9113,0,0.076452
1449153481.202335226,0.50873,89.9113,0,0.076452
1449153481.204343218,0.50873,89.9113,0,0.076452
1449153481.206348075,0.50873,89.9113,0,0.076452
1449153481.208341640,0.574223,89.9113,0,0.138012
1449153481.210342132,0.50873,89.9113,0,0.076452
1449153481.212349640,0.574223,89.9113,0,0.138012
1449153481.214378703,0.574223,89.9113,0,0.138012
1449153481.216404226,0.50873,89.9113,0,0.138012
1449153481.218389410,0.50873,89.9113,0,0.076452
1449153481.220374606,0.50873,89.9209,0,0.076452
1449153481.222356924,0.443237,89.9209,0,0.138012
1449153481.224346297,0.50873,89.9209,0,0.076452
1449153481.226368417,0.50873,89.9209,0,0.076452
1449153481.228349497,0.50873,89.9209,0,0.138012
1449153481.230349672,0.50873,89.9209,0,0.138012
1449153481.232348889,0.50873,89.9209,0,0.076452
1449153481.234340670,0.50873,89.9209,0,0.138012
1449153481.236378944,0.50873,89.9209,0,0.076452
1449153481.238348603,0.50873,89.9209,0,0.076452
1449153481.240354664,0.574223,89.9209,0,0.076452
1449153481.242341559,0.50873,89.9209,0,0.076452
1449153481.244334670,0.574223,89.9209,0,0.138012
1449153481.246347874,0.574223,89.9209,0,0.138012
1449153481.248359330,0.50873,89.9209,0,0.076452
1449153481.250345089,0.50873,89.9209,0,0.076452
1449153481.252371794,0.574223,89.9209,0,0.138012
1449153481.254349325,0.574223,89.9209,0,0.076452
1449153481.256347074,0.50873,89.9209,0,0.138012
1449153481.258340642,0.50873,89.9388,0,0.076452
1449153481.260338693,0.50873,89.9388,0,0.076452
1449153481.262340694,0.50873,89.9388,0,0.138012
1449153481.264337990,0.574223,89.9388,0,0.076452
1449153481.313845305,0.50873,89.9388,0,0.076452
1449153481.315887075,0.50873,89.9386,0,0.076452
1449153481.317885820,0.574223,89.9386,0,0.076452
1449153481.319880365,0.50873,89.9386,0,0.076452
1449153481.321876492,0.50873,89.9386,0,0.076452
1449153481.323885800,0.50873,89.9386,0,0.138012
1449153481.325908481,0.50873,89.9386,0,0.076452
1449153481.328194578,0.50873,89.9386,0,0.076452
1449153481.329897999,0.50873,89.9386,0,0.076452
1449153481.331897667,0.50873,89.9299,0,0.138012
1449153481.333888808,0.443237,89.9299,0,0.076452
1449153481.335890135,0.50873,89.9299,0,0.199572
1449153481.337897373,0.574223,89.9299,0,0.138012
1449153481.339865369,0.50873,89.9299,0,0.138012
1449153481.341886019,0.574223,89.9299,0,0.076452
1449153481.343891694,0.50873,89.9299,0,0.076452
1449153481.345890942,0.50873,89.9299,0,0.076452
1449153481.347901118,0.50873,89.9299,0,0.076452
1449153481.349901397,0.50873,89.9299,0,0.076452
1449153481.351894713,0.50873,89.9299,0,0.138012
1449153481.353897070,0.50873,89.9299,0,0.138012
1449153481.355885228,0.574223,89.9299,0,0.138012
1449153481.357890967,0.50873,89.9299,0,0.138012
1449153481.359859199,0.50873,89.9299,0,0.076452
