1449163384.843062890,9.35031,90.1834,1022,5.80155
1449163384.845056370,8.95735,90.1834,1022,5.98623
1449163384.847051486,8.49889,90.1834,1022,6.23247
1449163384.849044943,8.30241,90.1834,1022,6.35559
1449163384.851044380,7.77847,90.1834,1022,6.54028
1449163384.853051846,7.58199,90.1834,1022,6.60184
1449163384.855060684,7.38551,90.1834,1022,6.84808
1449163384.857101510,7.12354,90.1834,1022,6.90964
1449163384.859090117,6.99255,90.1834,1022,6.9712
1449163384.883819795,6.79607,90.1834,0,7.21744
1449163384.885853972,0.574223,90.2223,0,6.90964
1449163384.887853285,0.50873,90.2223,0,6.23247
1449163384.889856532,0.50873,90.2223,0,5.49375
1449163384.891858266,0.50873,90.2223,0,4.63191
1449163384.893840732,0.50873,90.2223,0,4.20099
1449163384.895854648,0.50873,90.2223,0,3.4007
1449163384.897854152,0.50873,90.2223,0,2.53886
1449163384.899855991,0.50873,90.2223,0,1.92326
1449163384.901861858,0.50873,90.2223,0,1.2461
1449163384.903855887,0.50873,90.2223,0,0.876735
1449163384.905883326,0.574223,90.2223,0,0.445813
1449163384.907941419,0.50873,90.2223,0,0.322693
1449163384.909941836,0.443237,90.2223,0,0.199572
1449163384.911859619,0.50873,90.2223,0,0.076452
1449163384.913858490,0.50873,89.7039,0,0.076452
1449163384.915858518,0.50873,89.7039,0,0.076452
1449163384.917851165,0.50873,89.7039,0,0.076452
1449163384.919851338,0.50873,89.7039,0,0.138012
1449163384.921853983,0.443237,89.7039,0,0.138012
1449163384.923857136,0.50873,89.7039,0,0.138012
1449163384.925859917,0.50873,89.7039,0,0.076452
1449163384.927855362,0.443237,89.7039,0,0.138012
1449163384.929857740,0.50873,89.7039,0,0.138012
1449163384.931857602,0.50873,89.7039,0,0.076452
1449163384.933856868,0.50873,89.7039,0,0.138012
1449163384.935858377,0.50873,89.7039,0,0.076452
1449163384.937861620,0.50873,89.7039,0,0.138012
1449163384.939859144,0.50873,89.7039,0,0.138012
1449163384.941858965,0.50873,89.7039,0,0.076452
1449163384.943859542,0.50873,89.7039,0,0.138012
1449163384.945908979,0.50873,89.7039,0,0.138012
1449163384.947920741,0.50873,89.7039,0,0.076452
1449163384.949872211,0.443237,89.7039,0,0.138012
1449163384.951861639,0.50873,88.8853,0,0.138012
1449163384.953854264,0.50873,88.8853,0,0.138012
1449163384.955860408,0.50873,88.8853,0,0.138012
1449163384.957865136,0.50873,88.8853,0,0.138012
1449163384.959907514,0.50873,88.8853,0,0.138012
1449163384.961859890,0.443237,88.8853,0,0.076452
1449163384.963868561,0.443237,88.8853,0,0.138012
1449163384.965876917,0.443237,88.8853,0,0.138012
1449163384.967872841,0.50873,88.8853,0,0.199572
1449163384.969873225,0.50873,88.8853,0,0.138012
1449163384.971862689,0.574223,88.8853,0,0.138012
1449163384.973864370,0.50873,88.8853,0,0.138012
1449163384.975862522,0.50873,88.8853,0,0.138012
1449163384.977862819,0.50873,88.8853,0,0.199572
1449163384.979863066,0.50873,88.8853,0,0.199572
1449163384.981878445,0.50873,88.8853,0,0.138012
1449163384.983926989,0.50873,88.8853,0,0.261133
1449163384.985881342,0.50873,88.8853,0,0.138012
1449163384.987865104,0.50873,88.1264,0,0.199572
1449163384.989863139,0.50873,88.1264,0,0.199572
1449163384.991864378,0.50873,88.1264,0,0.261133
1449163384.993854590,0.50873,88.1264,0,0.261133
1449163384.995863950,0.574223,88.1264,0,0.261133
1449163384.997858995,0.443237,88.1264,0,0.261133
1449163384.999856264,0.50873,88.1264,0,0.261133
1449163385.001853524,0.50873,88.1264,0,0.199572
1449163385.003860617,0.50873,88.1264,0,0.261133
1449163385.005855927,0.50873,88.1264,0,0.322693
1449163385.007853534,0.574223,88.1264,0,0.507374
1449163385.009854334,0.574223,88.1264,0,0.507374
1449163385.011853491,0.639716,88.1264,0,0.507374
1449163385.013850537,0.639716,88.1264,0,0.568934
1449163385.015850446,0.70521,88.1264,0,0.568934
1449163385.017867723,0.770703,88.1264,0,0.630494
1449163385.019906550,0.70521,88.1264,0,1.2461
1449163385.021890210,0.770703,88.1264,0,0.692054
1449163385.023881253,0.639716,88.1264,0,0.999855
1449163385.025867738,0.70521,87.2347,0,0.445813
1449163385.027864385,0.770703,87.2347,0,0.753614
1449163385.029872580,0.836196,87.2347,0,0.384253
1449163385.031859890,0.70521,87.2347,0,0.384253
1449163385.033871271,0.836196,87.2347,0,0.199572
1449163385.035870658,0.70521,87.2347,0,0.199572
1449163385.037863635,0.70521,87.2347,0,0.199572
1449163385.039867028,0.574223,87.2347,0,0.138012
1449163385.041858811,0.574223,87.2347,0,0.199572
1449163385.043851739,0.574223,87.2347,0,0.261133
1449163385.045875294,0.574223,87.2347,0,0.384253
1449163385.047858645,0.574223,87.2347,0,0.322693
1449163385.049857033,0.50873,87.2347,0,0.261133
1449163385.051854315,0.50873,87.2347,0,0.261133
1449163385.053853403,0.50873,87.2347,0,0.199572
1449163385.055896825,0.443237,87.2347,0,0.199572
1449163385.057888040,0.50873,87.2347,0,0.199572
1449163385.059864087,0.50873,87.2347,0,0.138012
1449163385.061860975,0.50873,86.9147,0,0.261133
1449163385.063861734,0.50873,86.9147,0,0.261133
1449163385.065864347,0.50873,86.9147,0,0.261133
1449163385.067862173,0.50873,86.9147,0,0.261133
1449163385.069854695,0.443237,86.9147,0,0.261133
1449163385.071853678,0.443237,86.9147,0,0.261133
1449163385.073853186,0.50873,86.9147,0,0.322693
1449163385.075854042,0.50873,86.9147,0,0.322693
1449163385.077853955,0.50873,86.9147,0,0.384253
1449163385.079854568,0.50873,86.9147,0,0.322693
1449163385.081854014,0.443237,86.9147,0,0.261133
1449163385.083854746,0.50873,86.9147,0,0.261133
1449163385.085854468,0.574223,86.9147,0,0.261133
1449163385.087854319,0.50873,86.9147,0,0.199572
1449163385.089856517,0.50873,86.9147,0,0.138012
1449163385.091896645,0.50873,86.9147,0,0.199572
1449163385.093914968,0.50873,86.9147,0,0.138012
1449163385.095872742,0.50873,86.9147,0,0.138012
1449163385.097863007,0.50873,86.9191,0,0.138012
1449163385.099931023,0.50873,86.9191,0,0.138012
1449163385.101855901,0.50873,86.9191,0,0.076452
1449163385.103839698,0.50873,86.9191,0,0.138012
1449163385.105872380,0.443237,86.9191,0,0.138012
1449163385.107869630,0.50873,86.9191,0,0.138012
1449163385.109890488,0.443237,86.9191,0,0.138012
1449163385.111868103,0.50873,86.9191,0,0.199572
1449163385.113936447,0.443237,86.9191,0,0.199572
1449163385.115905649,0.50873,86.9191,0,0.138012
1449163385.117881785,0.50873,86.9191,0,0.076452
1449163385.119884959,0.50873,86.9191,0,0.199572
1449163385.121925267,0.50873,86.9191,0,0.138012
1449163385.123880787,0.50873,86.9191,0,0.138012
1449163385.125878766,0.50873,86.9191,0,0.138012
1449163385.127857228,0.50873,86.9191,0,0.138012
1449163385.129899863,0.50873,86.9191,0,0.138012
1449163385.131921168,0.50873,86.9191,0,0.076452
1449163385.133992236,0.50873,86.9191,0,0.138012
1449163385.135909144,0.50873,86.9191,0,0.199572
1449163385.137986199,0.574223,86.9191,0,0.199572
1449163385.139915546,0.50873,87.0933,0,0.138012
1449163385.141922919,0.50873,87.0933,0,0.138012
1449163385.143886791,0.50873,87.0933,0,0.138012
1449163385.145891077,0.50873,87.0933,0,0.138012
1449163385.147919811,0.50873,87.0933,0,0.076452
1449163385.149887716,0.50873,87.0933,0,0.138012
1449163385.151852496,0.50873,87.0933,0,0.138012
1449163385.153839572,0.443237,87.0933,0,0.138012
1449163385.155857307,0.50873,87.0933,0,0.138012
1449163385.157850457,0.50873,87.0933,0,0.138012
1449163385.159850560,0.50873,87.0933,0,0.138012
1449163385.161849857,0.50873,87.0933,0,0.138012
1449163385.163850285,0.50873,87.0933,0,0.138012
1449163385.165858345,0.50873,87.0933,0,0.076452
1449163385.167853633,0.50873,87.0933,0,0.076452
1449163385.169860240,0.50873,87.0933,0,0.138012
1449163385.171932293,0.443237,87.0933,0,0.138012
1449163385.173882267,0.50873,87.0933,0,0.138012
1449163385.175868985,0.50873,87.0933,0,0.138012
1449163385.177859737,0.50873,87.3386,0,0.138012
1449163385.179856981,0.50873,87.3386,0,0.138012
1449163385.181863216,0.50873,87.3386,0,0.138012
1449163385.183862486,0.50873,87.3386,0,0.138012
1449163385.185856185,0.50873,87.3386,0,0.076452
1449163385.187851090,0.50873,87.3386,0,0.138012
1449163385.189850350,0.50873,87.3386,0,0.138012
1449163385.191850261,0.50873,87.3386,0,0.076452
1449163385.193853991,0.443237,87.3386,0,0.076452
1449163385.195851956,0.50873,87.3386,0,0.076452
1449163385.197850826,0.50873,87.3386,0,0.138012
1449163385.199851091,0.50873,87.3386,0,0.076452
1449163385.201851657,0.50873,87.3386,0,0.138012
1449163385.203851485,0.50873,87.3386,0,0.138012
1449163385.205851031,0.50873,87.3386,0,0.138012
1449163385.207898991,0.50873,87.3386,0,0.076452
1449163385.209883093,0.443237,87.3386,0,0.076452
1449163385.211867475,0.443237,87.3386,0,0.076452
1449163385.213865240,0.50873,87.6138,0,0.138012
1449163385.215859664,0.50873,87.6138,0,0.138012
1449163385.217868231,0.50873,87.6138,0,0.138012
1449163385.219882311,0.50873,87.6138,0,0.138012
1449163385.221870195,0.50873,87.6138,0,0.138012
1449163385.223841118,0.443237,87.6138,0,0.138012
1449163385.225859826,0.50873,87.6138,0,0.138012
1449163385.227853939,0.50873,87.6138,0,0.138012
1449163385.229856450,0.574223,87.6138,0,0.138012
1449163385.231862799,0.50873,87.6138,0,0.138012
1449163385.233826224,0.50873,87.6138,0,0.138012
1449163385.235854008,0.50873,87.6138,0,0.138012
1449163385.237853151,0.50873,87.6138,0,0.076452
1449163385.239852453,0.50873,87.6138,0,0.138012
1449163385.241852755,0.50873,87.6138,0,0.138012
1449163385.243919630,0.50873,87.6138,0,0.138012
1449163385.245932868,0.50873,87.6138,0,0.138012
1449163385.247860209,0.50873,87.6138,0,0.076452
1449163385.249867757,0.50873,88.3295,0,0.076452
1449163385.251860645,0.50873,88.3295,0,0.138012
1449163385.253854267,0.50873,88.3295,0,0.138012
1449163385.255853271,0.443237,88.3295,0,0.076452
1449163385.257852742,0.50873,88.3295,0,0.138012
1449163385.259854083,0.50873,88.3295,0,0.138012
1449163385.261854428,0.443237,88.3295,0,0.076452
1449163385.263852869,0.50873,88.3295,0,0.138012
1449163385.265852915,0.50873,88.3295,0,0.138012
1449163385.267850285,0.443237,88.3295,0,0.076452
1449163385.269853225,0.50873,88.3295,0,0.138012
1449163385.271849387,0.50873,88.3295,0,0.138012
1449163385.273852832,0.50873,88.3295,0,0.076452
1449163385.275861695,0.50873,88.3295,0,0.138012
1449163385.277861695,0.50873,88.3295,0,0.076452
1449163385.279873038,0.50873,88.3295,0,0.076452
1449163385.281904769,0.443237,88.3295,0,0.076452
1449163385.283889146,0.50873,88.3295,0,0.076452
1449163385.285876996,0.50873,88.3295,0,0.138012
1449163385.287871729,0.50873,88.6642,0,0.076452
1449163385.289873807,0.50873,88.6642,0,0.138012
1449163385.291874791,0.639716,88.6642,0,0.138012
1449163385.293879460,0.443237,88.6642,0,0.076452
1449163385.295856496,0.50873,88.6642,0,0.138012
1449163385.297866290,0.50873,88.6642,0,0.138012
1449163385.299863035,0.50873,88.6642,0,0.138012
1449163385.301861132,0.50873,88.6642,0,0.0148917
1449163385.303858289,0.50873,88.6642,0,0.138012
1449163385.305853730,0.50873,88.6642,0,0.138012
1449163385.307872718,0.50873,88.6642,0,0.138012
1449163385.309862377,0.50873,88.6642,0,0.199572
1449163385.311856725,0.50873,88.6642,0,0.138012
1449163385.313876712,0.50873,88.6642,0,0.138012
1449163385.315853736,0.443237,88.6642,0,0.076452
1449163385.317898574,0.50873,88.6642,0,0.138012
1449163385.319878157,0.50873,88.6642,0,0.138012
1449163385.321862945,0.574223,88.6642,0,0.138012
1449163385.323853269,0.50873,88.9881,0,0.076452
1449163385.325853153,0.50873,88.9881,0,0.138012
1449163385.327867320,0.50873,88.9881,0,0.199572
1449163385.329857149,0.50873,88.9881,0,0.138012
1449163385.331852994,0.50873,88.9881,0,0.138012
1449163385.333851066,0.50873,88.9881,0,0.138012
1449163385.335851885,0.50873,88.9881,0,0.138012
1449163385.337851121,0.50873,88.9881,0,0.138012
1449163385.339850987,0.50873,88.9881,0,0.138012
1449163385.341859867,0.50873,88.9881,0,0.076452
1449163385.343853087,0.50873,88.9881,0,0.138012
1449163385.345852566,0.50873,88.9881,0,0.138012
1449163385.347853541,0.443237,88.9881,0,0.138012
1449163385.349851869,0.50873,88.9881,0,0.076452
1449163385.351855353,0.50873,88.9881,0,0.138012
1449163385.353905844,0.50873,88.9881,0,0.138012
1449163385.355887140,0.50873,88.9881,0,0.076452
1449163385.357879709,0.50873,88.9881,0,0.199572
1449163385.359866607,0.443237,89.2841,0,0.076452
1449163385.361891397,0.50873,89.2841,0,0.076452
1449163385.363886419,0.50873,89.2841,0,0.076452
1449163385.365872210,0.50873,89.2841,0,0.138012
1449163385.367861422,0.50873,89.2841,0,0.138012
1449163385.369857732,0.50873,89.2841,0,0.138012
1449163385.371862535,0.50873,89.2841,0,0.076452
1449163385.373825920,0.50873,89.2841,0,0.138012
1449163385.375861999,0.50873,89.2841,0,0.138012
1449163385.377871552,0.50873,89.2841,0,0.138012
1449163385.379877005,0.50873,89.2841,0,0.138012
1449163385.381871449,0.50873,89.2841,0,0.138012
1449163385.383874137,0.50873,89.2841,0,0.199572
1449163385.385860928,0.50873,89.2841,0,0.138012
1449163385.387858212,0.50873,89.2841,0,0.076452
1449163385.389871655,0.50873,89.2841,0,0.076452
1449163385.391893499,0.443237,89.2841,0,0.076452
1449163385.393882126,0.443237,89.2841,0,0.076452
1449163385.395861279,0.443237,89.2841,0,0.076452
1449163385.397856004,0.443237,89.7498,0,0.138012
1449163385.399855205,0.50873,89.7498,0,0.138012
1449163385.401862666,0.50873,89.7498,0,0.138012
1449163385.403854618,0.50873,89.7498,0,0.076452
1449163385.405855251,0.50873,89.7498,0,0.076452
1449163385.407853614,0.50873,89.7498,0,0.138012
1449163385.409856128,0.443237,89.7498,0,0.076452
1449163385.411855736,0.50873,89.7498,0,0.076452
1449163385.413855447,0.50873,89.7498,0,0.138012
1449163385.415854747,0.50873,89.7498,0,0.076452
1449163385.417854638,0.50873,89.7498,0,0.076452
1449163385.419854137,0.50873,89.7498,0,0.138012
1449163385.421854026,0.50873,89.7498,0,0.138012
1449163385.423853878,0.50873,89.7498,0,0.076452
1449163385.425854779,0.443237,89.7498,0,0.076452
1449163385.427900726,0.50873,89.7498,0,0.138012
1449163385.429877276,0.443237,89.7498,0,0.138012
1449163385.431873940,0.50873,89.7498,0,0.076452
1449163385.433858490,0.50873,89.8378,0,0.076452
1449163385.435856348,0.50873,89.8378,0,0.076452
1449163385.437859350,0.50873,89.8378,0,0.138012
1449163385.439851995,0.50873,89.8378,0,0.138012
1449163385.441852053,0.50873,89.8378,0,0.076452
1449163385.443857415,0.50873,89.8378,0,0.138012
1449163385.445850642,0.50873,89.8378,0,0.138012
1449163385.447853270,0.50873,89.8378,0,0.076452
1449163385.449854372,0.50873,89.8378,0,0.076452
1449163385.451853988,0.443237,89.8378,0,0.076452
1449163385.453863858,0.443237,89.8378,0,0.138012
1449163385.455860542,0.443237,89.8378,0,0.076452
1449163385.457860527,0.443237,89.8378,0,0.076452
1449163385.459861729,0.443237,89.8378,0,0.076452
1449163385.461852771,0.443237,89.8378,0,0.076452
1449163385.463920136,0.50873,89.8378,0,0.138012
1449163385.465942523,0.50873,89.8378,0,0.076452
1449163385.467878208,0.50873,89.8378,0,0.138012
1449163385.469857587,0.574223,89.8702,0,0.076452
1449163385.471890855,0.50873,89.8702,0,0.138012
1449163385.473888380,0.50873,89.8702,0,0.138012
1449163385.475856819,0.50873,89.8702,0,0.138012
1449163385.477856462,0.50873,89.8702,0,0.076452
1449163385.479859829,0.50873,89.8702,0,0.076452
1449163385.481861009,0.443237,89.8702,0,0.076452
1449163385.483855918,0.50873,89.8702,0,0.138012
1449163385.485853280,0.443237,89.8702,0,0.076452
1449163385.487868330,0.50873,89.8702,0,0.138012
1449163385.489863167,0.50873,89.8702,0,0.138012
1449163385.491858207,0.50873,89.8702,0,0.138012
1449163385.493858854,0.50873,89.8702,0,0.076452
1449163385.495857530,0.50873,89.8702,0,0.138012
1449163385.497856657,0.50873,89.8702,0,0.138012
1449163385.499921080,0.50873,89.8702,0,0.076452
1449163385.501921710,0.50873,89.8702,0,0.138012
1449163385.503866367,0.50873,89.8702,0,0.076452
1449163385.505855696,0.50873,89.8818,0,0.138012
1449163385.507859766,0.50873,89.8818,0,0.138012
1449163385.509866613,0.443237,89.8818,0,0.138012
1449163385.511862546,0.50873,89.8818,0,0.138012
1449163385.513859036,0.50873,89.8818,0,0.138012
1449163385.515854315,0.50873,89.8818,0,0.138012
1449163385.517854100,0.443237,89.8818,0,0.0148917
1449163385.519852913,0.443237,89.8818,0,0.138012
1449163385.521856405,0.443237,89.8818,0,0.076452
1449163385.523852422,0.443237,89.8818,0,0.076452
1449163385.525849787,0.50873,89.8818,0,0.076452
1449163385.527850688,0.50873,89.8818,0,0.076452
1449163385.529850712,0.50873,89.8818,0,0.138012
1449163385.531850770,0.50873,89.8818,0,0.076452
1449163385.533892690,0.50873,89.8818,0,0.076452
1449163385.535886956,0.50873,89.8818,0,0.138012
1449163385.537891355,0.50873,89.8818,0,0.076452
1449163385.539882330,0.50873,89.8818,0,0.076452
1449163385.541859458,0.50873,89.8818,0,0.076452
1449163385.543862309,0.50873,89.7911,0,0.076452
1449163385.545864707,0.50873,89.7911,0,0.138012
1449163385.547861624,0.377744,89.7911,0,0.076452
1449163385.549866391,0.443237,89.7911,0,0.138012
1449163385.551866668,0.50873,89.7911,0,0.138012
1449163385.553861596,0.443237,89.7911,0,0.138012
1449163385.555861719,0.50873,89.7911,0,0.076452
1449163385.557863171,0.50873,89.7911,0,0.076452
1449163385.559854571,0.443237,89.7911,0,0.076452
1449163385.561852729,0.443237,89.7911,0,0.138012
1449163385.563850741,0.443237,89.7911,0,0.076452
1449163385.565851260,0.50873,89.7911,0,0.138012
1449163385.567851591,0.50873,89.7911,0,0.138012
1449163385.569858278,0.50873,89.7911,0,0.076452
1449163385.571878682,0.50873,89.7911,0,0.199572
1449163385.573902126,0.443237,89.7911,0,0.076452
1449163385.575873336,0.50873,89.7911,0,0.138012
1449163385.577857572,0.50873,89.7496,0,0.138012
1449163385.579854410,0.574223,89.7496,0,0.138012
1449163385.581880239,0.50873,89.7496,0,0.138012
1449163385.583835896,0.443237,89.7496,0,0.138012
1449163385.585854070,0.443237,89.7496,0,0.076452
1449163385.587853038,0.50873,89.7496,0,0.138012
1449163385.589861855,0.50873,89.7496,0,0.138012
1449163385.591862726,0.50873,89.7496,0,0.138012
1449163385.593857938,0.443237,89.7496,0,0.076452
1449163385.595851023,0.443237,89.7496,0,0.076452
1449163385.597812729,0.50873,89.7496,0,0.138012
1449163385.599853856,0.50873,89.7496,0,0.138012
1449163385.601854586,0.443237,89.7496,0,0.138012
1449163385.603860148,0.443237,89.7496,0,0.076452
1449163385.605853624,0.50873,89.7496,0,0.138012
1449163385.607854069,0.574223,89.7496,0,0.076452
1449163385.609920197,0.443237,89.7496,0,0.076452
1449163385.611875549,0.443237,89.7496,0,0.138012
1449163385.613942845,0.50873,89.7496,0,0.138012
1449163385.615861156,0.50873,89.6564,0,0.076452
1449163385.617872530,0.50873,89.6564,0,0.138012
1449163385.619875289,0.50873,89.6564,0,0.138012
1449163385.621864055,0.443237,89.6564,0,0.076452
1449163385.623832981,0.443237,89.6564,0,0.076452
1449163385.625862612,0.50873,89.6564,0,0.076452
1449163385.627860736,0.443237,89.6564,0,0.138012
1449163385.629859602,0.50873,89.6564,0,0.076452
1449163385.631859879,0.50873,89.6564,0,0.076452
1449163385.633855952,0.50873,89.6564,0,0.138012
1449163385.635854977,0.50873,89.6564,0,0.138012
1449163385.637854335,0.50873,89.6564,0,0.076452
1449163385.639853460,0.50873,89.6564,0,0.0148917
1449163385.641852820,0.443237,89.6564,0,0.076452
1449163385.643855051,0.443237,89.6564,0,0.076452
1449163385.645889486,0.50873,89.6564,0,0.138012
1449163385.647877247,0.443237,89.6564,0,0.076452
1449163385.649859213,0.443237,89.6564,0,0.076452
1449163385.651852262,0.443237,89.6518,0,0.138012
1449163385.653866229,0.50873,89.6518,0,0.138012
1449163385.655855998,0.443237,89.6518,0,0.076452
1449163385.657853638,0.50873,89.6518,0,0.138012
1449163385.659853588,0.50873,89.6518,0,0.076452
1449163385.661852632,0.50873,89.6518,0,0.138012
1449163385.663854873,0.50873,89.6518,0,0.076452
1449163385.665854265,0.50873,89.6518,0,0.138012
1449163385.667853475,0.443237,89.6518,0,0.138012
1449163385.669852808,0.50873,89.6518,0,0.138012
1449163385.671853223,0.443237,89.6518,0,0.138012
1449163385.673853408,0.50873,89.6518,0,0.076452
1449163385.675853926,0.50873,89.6518,0,0.076452
1449163385.677853545,0.50873,89.6518,0,0.138012
1449163385.679854072,0.50873,89.6518,0,0.138012
1449163385.681887727,0.50873,89.6518,0,0.138012
1449163385.683885320,0.50873,89.6518,0,0.076452
1449163385.685869052,0.443237,89.6518,0,0.076452
1449163385.687859057,0.50873,89.6431,0,0.138012
1449163385.689856849,0.50873,89.6431,0,0.138012
1449163385.691863217,0.50873,89.6431,0,0.076452
1449163385.693872475,0.50873,89.6431,0,0.138012
1449163385.695864129,0.50873,89.6431,0,0.138012
1449163385.697866083,0.50873,89.6431,0,0.076452
1449163385.699857870,0.443237,89.6431,0,0.138012
1449163385.701870764,0.50873,89.6431,0,0.076452
1449163385.703877612,0.50873,89.6431,0,0.076452
1449163385.705860389,0.574223,89.6431,0,0.138012
1449163385.707862030,0.50873,89.6431,0,0.138012
1449163385.709853069,0.443237,89.6431,0,0.076452
1449163385.711851092,0.50873,89.6431,0,0.076452
1449163385.713827147,0.50873,89.6431,0,0.138012
1449163385.715861878,0.50873,89.6431,0,0.076452
1449163385.718900032,0.443237,89.6431,0,0.076452
1449163385.719908980,0.50873,89.6431,0,0.138012
1449163385.721886856,0.50873,89.6431,0,0.076452
1449163385.723892489,0.50873,89.6431,0,0.076452
1449163385.725888160,0.443237,89.6287,0,0.076452
1449163385.727883863,0.50873,89.6287,0,0.138012
1449163385.729876331,0.50873,89.6287,0,0.138012
1449163385.731861368,0.50873,89.6287,0,0.076452
1449163385.733867881,0.50873,89.6287,0,0.138012
1449163385.735860726,0.50873,89.6287,0,0.076452
1449163385.737854568,0.574223,89.6287,0,0.138012
1449163385.739853448,0.50873,89.6287,0,0.076452
1449163385.741852991,0.50873,89.6287,0,0.076452
1449163385.743856195,0.50873,89.6287,0,0.0148917
1449163385.745856050,0.443237,89.6287,0,0.076452
1449163385.747852628,0.574223,89.6287,0,0.138012
1449163385.749853309,0.50873,89.6287,0,0.138012
1449163385.751853515,0.50873,89.6287,0,0.138012
1449163385.753856116,0.50873,89.6287,0,0.138012
1449163385.755924750,0.50873,89.6287,0,0.138012
1449163385.757923530,0.50873,89.6287,0,0.138012
1449163385.759902773,0.50873,89.6287,0,0.138012
1449163385.761878131,0.443237,89.6287,0,0.076452
1449163385.763857716,0.443237,89.6326,0,0.076452
1449163385.765866888,0.50873,89.6326,0,0.138012
1449163385.767867271,0.50873,89.6326,0,0.138012
1449163385.769868675,0.50873,89.6326,0,0.138012
1449163385.771899865,0.443237,89.6326,0,0.138012
1449163385.773892037,0.443237,89.6326,0,0.076452
1449163385.775862758,0.50873,89.6326,0,0.138012
1449163385.777864878,0.50873,89.6326,0,0.076452
1449163385.779869360,0.443237,89.6326,0,0.076452
1449163385.781864666,0.50873,89.6326,0,0.138012
1449163385.783869845,0.50873,89.6326,0,0.138012
1449163385.785859738,0.50873,89.6326,0,0.138012
1449163385.787855878,0.50873,89.6326,0,0.076452
1449163385.789859723,0.443237,89.6326,0,0.076452
1449163385.791860159,0.50873,89.6326,0,0.138012
1449163385.793863876,0.50873,89.6326,0,0.076452
1449163385.795895145,0.50873,89.6326,0,0.076452
1449163385.797895190,0.443237,89.6326,0,0.076452
1449163385.799874791,0.50873,89.6326,0,0.199572
1449163385.801879919,0.50873,89.6326,0,0.138012
1449163385.803877263,0.50873,89.6502,0,0.076452
1449163385.805856508,0.443237,89.6502,0,0.076452
1449163385.807870752,0.443237,89.6502,0,0.076452
1449163385.809854784,0.50873,89.6502,0,0.138012
1449163385.811860017,0.50873,89.6502,0,0.076452
1449163385.813837856,0.50873,89.6502,0,0.076452
1449163385.815854682,0.574223,89.6502,0,0.138012
1449163385.817840966,0.50873,89.6502,0,0.138012
1449163385.819873436,0.50873,89.6502,0,0.138012
1449163385.821851542,0.50873,89.6502,0,0.138012
1449163385.823853669,0.50873,89.6502,0,0.138012
1449163385.825852697,0.50873,89.6502,0,0.138012
1449163385.827852297,0.443237,89.6502,0,0.138012
1449163385.829853395,0.50873,89.6502,0,0.199572
1449163385.831859919,0.50873,89.6502,0,0.076452
1449163385.833891354,0.50873,89.6502,0,0.076452
1449163385.835878218,0.50873,89.6502,0,0.076452
1449163385.837856306,0.50873,89.6502,0,0.138012
1449163385.839852750,0.50873,89.6473,0,0.138012
1449163385.841852743,0.50873,89.6473,0,0.138012
1449163385.843855012,0.443237,89.6473,0,0.138012
1449163385.845863639,0.50873,89.6473,0,0.138012
1449163385.847859909,0.50873,89.6473,0,0.076452
1449163385.849862172,0.50873,89.6473,0,0.138012
1449163385.851858619,0.50873,89.6473,0,0.076452
1449163385.853855871,0.50873,89.6473,0,0.076452
1449163385.855853000,0.443237,89.6473,0,0.076452
1449163385.857852728,0.50873,89.6473,0,0.138012
1449163385.859854243,0.50873,89.6473,0,0.076452
1449163385.861856651,0.50873,89.6473,0,0.138012
1449163385.863896838,0.50873,89.6473,0,0.138012
1449163385.865859195,0.50873,89.6473,0,0.138012
1449163385.867863970,0.50873,89.6473,0,0.138012
1449163385.869893477,0.50873,89.6473,0,0.076452
1449163385.871881577,0.443237,89.6473,0,0.076452
1449163385.873865836,0.50873,89.6473,0,0.138012
1449163385.875859674,0.50873,89.6414,0,0.138012
1449163385.877861951,0.50873,89.6414,0,0.076452
1449163385.879860108,0.50873,89.6414,0,0.138012
1449163385.881856301,0.50873,89.6414,0,0.076452
1449163385.883870660,0.50873,89.6414,0,0.138012
1449163385.933829231,0.574223,89.6414,0,0.138012
1449163385.935862819,0.50873,89.6419,0,0.076452
1449163385.937861725,0.443237,89.6419,0,0.138012
1449163385.939861186,0.50873,89.6419,0,0.076452
1449163385.941864729,0.443237,89.6419,0,0.076452
1449163385.943886884,0.443237,89.6419,0,0.138012
1449163385.945892315,0.50873,89.6419,0,0.138012
1449163385.947881071,0.50873,89.6419,0,0.138012
1449163385.949868329,0.50873,89.6392,0,0.076452
1449163385.951868885,0.50873,89.6392,0,0.076452
1449163385.953880749,0.50873,89.6392,0,0.199572
1449163385.956045996,0.50873,89.6392,0,0.138012
1449163385.957881025,0.50873,89.6392,0,0.138012
1449163385.959882915,0.50873,89.6392,0,0.138012
1449163385.961880463,0.50873,89.6392,0,0.138012
1449163385.963895182,0.50873,89.6392,0,0.076452
1449163385.965883680,0.50873,89.6392,0,0.076452
1449163385.967868615,0.50873,89.6392,0,0.138012
1449163385.969867940,0.50873,89.6392,0,0.138012
1449163385.971868455,0.443237,89.6392,0,0.138012
1449163385.973887932,0.50873,89.6392,0,0.076452
1449163385.975871316,0.50873,89.6392,0,0.076452
1449163385.977876483,0.443237,89.6392,0,0.076452
1449163385.979870450,0.50873,89.6392,0,0.076452
1449163385.981896224,0.50873,89.6392,0,0.076452
1449163385.983885090,0.443237,89.6392,0,0.138012
1449163385.985860391,0.50873,89.6392,0,0.076452
