1449153162.720704912,10.3327,90.1039,1022,6.6634
1449153162.722763642,10.3327,90.1039,1022,6.47872
1449153162.724733979,10.3982,90.1039,1022,6.41715
1449153162.726710525,10.3327,90.1039,1022,6.41715
1449153162.728708622,10.2017,90.1039,1022,6.29403
1449153162.730703160,10.0052,90.1039,1022,6.29403
1449153162.732701195,9.87425,90.1039,1022,6.47872
1449153162.734730651,9.67777,90.1039,1022,6.54028
1449153162.736748996,9.48129,90.1039,1022,6.6634
1449153162.738714957,9.28481,90.1039,1022,6.78652
1449153162.740702427,8.95735,90.1643,1022,7.03276
1449153162.742695601,8.49889,90.1643,1022,7.21744
1449153162.744694773,8.30241,90.1643,1022,7.34056
1449153162.746697927,7.84396,90.1643,1022,7.46368
1449153162.748697134,7.58199,90.1643,1022,7.5868
1449153162.773632414,7.25452,90.1643,0,7.83304
1449153162.775661773,0.770703,90.1643,0,7.15588
1449153162.777654441,0.639716,90.1643,0,6.6634
1449153162.779650697,0.50873,89.9999,0,5.80155
1449153162.781654471,0.574223,89.9999,0,5.37063
1449153162.783643350,0.50873,89.9999,0,4.93971
1449153162.785653851,0.50873,89.9999,0,3.52382
1449153162.787648587,0.50873,89.9999,0,2.66198
1449153162.789669851,0.50873,89.9999,0,1.8617
1449153162.791642595,0.50873,89.9999,0,1.2461
1449153162.793638637,0.50873,89.9999,0,0.999855
1449153162.795631642,0.574223,89.9999,0,0.507374
1449153162.797631670,0.574223,89.9999,0,0.199572
1449153162.799636013,0.50873,89.9999,0,0.076452
1449153162.801636848,0.50873,89.9999,0,0.076452
1449153162.803632363,0.50873,89.9999,0,0.138012
1449153162.805636383,0.50873,89.9999,0,0.076452
1449153162.807634075,0.50873,89.9999,0,0.138012
1449153162.809681498,0.50873,89.9999,0,0.138012
1449153162.811716949,0.50873,89.9999,0,0.199572
1449153162.813646118,0.50873,89.9999,0,0.199572
1449153162.815639137,0.443237,88.3253,0,0.138012
1449153162.817638143,0.50873,88.3253,0,0.138012
1449153162.819637864,0.50873,88.3253,0,0.138012
1449153162.821635966,0.50873,88.3253,0,0.138012
1449153162.823635546,0.50873,88.3253,0,0.138012
1449153162.825633765,0.50873,88.3253,0,0.138012
1449153162.827632193,0.50873,88.3253,0,0.138012
1449153162.829631133,0.50873,88.3253,0,0.199572
1449153162.831639001,0.50873,88.3253,0,0.138012
1449153162.833605942,0.50873,88.3253,0,0.138012
1449153162.835637125,0.50873,88.3253,0,0.138012
1449153162.837633315,0.50873,88.3253,0,0.138012
1449153162.839640752,0.574223,88.3253,0,0.076452
1449153162.841637896,0.574223,88.3253,0,0.138012
1449153162.843636437,0.50873,88.3253,0,0.199572
1449153162.845638937,0.50873,88.3253,0,0.076452
1449153162.847676069,0.574223,88.3253,0,0.138012
1449153162.849916210,0.50873,88.3253,0,0.138012
1449153162.851650051,0.50873,88.3253,0,0.138012
1449153162.853804018,0.443237,87.4212,0,0.076452
1449153162.855648224,0.50873,87.4212,0,0.138012
1449153162.857651793,0.50873,87.4212,0,0.199572
1449153162.859658761,0.50873,87.4212,0,0.138012
1449153162.861642783,0.50873,87.4212,0,0.199572
1449153162.863636274,0.50873,87.4212,0,0.138012
1449153162.865642413,0.50873,87.4212,0,0.199572
1449153162.867630350,0.443237,87.4212,0,0.199572
1449153162.869637399,0.50873,87.4212,0,0.261133
1449153162.871635239,0.50873,87.4212,0,0.199572
1449153162.873637918,0.574223,87.4212,0,0.199572
1449153162.875632676,0.50873,87.4212,0,0.199572
1449153162.877641166,0.574223,87.4212,0,0.261133
1449153162.879636447,0.574223,87.4212,0,0.199572
1449153162.881632270,0.50873,87.4212,0,0.199572
1449153162.883634615,0.50873,87.4212,0,0.199572
1449153162.885691884,0.50873,87.4212,0,0.261133
1449153162.887659019,0.574223,87.4212,0,0.199572
1449153162.889645019,0.574223,87.4212,0,0.261133
1449153162.891646205,0.50873,86.7603,0,0.199572
1449153162.893641562,0.574223,86.7603,0,0.261133
1449153162.895642941,0.574223,86.7603,0,0.322693
1449153162.897660761,0.574223,86.7603,0,0.384253
1449153162.899646332,0.574223,86.7603,0,0.384253
1449153162.901642503,0.70521,86.7603,0,0.384253
1449153162.903640683,0.70521,86.7603,0,0.507374
1449153162.905641023,0.70521,86.7603,0,0.507374
1449153162.907638595,0.770703,86.7603,0,0.507374
1449153162.909638392,1.03268,86.7603,0,0.692054
1449153162.911637611,0.836196,86.7603,0,0.815175
1449153162.913638632,0.770703,86.7603,0,0.630494
1449153162.915641613,0.770703,86.7603,0,0.999855
1449153162.917644897,0.901689,86.7603,0,0.630494
1449153162.919675986,0.770703,86.7603,0,0.876735
1449153162.921667172,0.70521,86.7603,0,0.384253
1449153162.923667529,0.70521,86.7603,0,0.384253
1449153162.925669456,0.70521,86.7603,0,0.384253
1449153162.927661565,0.70521,86.7603,0,0.384253
1449153162.929650193,0.70521,86.7603,0,0.384253
1449153162.931640507,0.70521,86.7576,0,0.199572
1449153162.933636989,0.70521,86.7576,0,0.199572
1449153162.935633256,0.639716,86.7576,0,0.199572
1449153162.937638122,0.574223,86.7576,0,0.261133
1449153162.939634113,0.574223,86.7576,0,0.261133
1449153162.941641051,0.574223,86.7576,0,0.261133
1449153162.943636399,0.574223,86.7576,0,0.199572
1449153162.945633673,0.50873,86.7576,0,0.199572
1449153162.947631189,0.574223,86.7576,0,0.199572
1449153162.949632628,0.574223,86.7576,0,0.199572
1449153162.951630654,0.50873,86.7576,0,0.138012
1449153162.953652380,0.50873,86.7576,0,0.322693
1449153162.955631129,0.50873,86.7576,0,0.138012
1449153162.957630641,0.50873,86.7576,0,0.384253
1449153162.959630525,0.50873,86.7576,0,0.261133
1449153162.961681666,0.574223,86.7576,0,0.322693
1449153162.963680911,0.574223,86.7576,0,0.322693
1449153162.965653251,0.50873,86.7576,0,0.322693
1449153162.967642962,0.443237,86.7576,0,0.322693
1449153162.969643573,0.50873,86.8425,0,0.322693
1449153162.971642837,0.50873,86.8425,0,0.261133
1449153162.973639519,0.574223,86.8425,0,0.322693
1449153162.975632935,0.574223,86.8425,0,0.261133
1449153162.977631433,0.574223,86.8425,0,0.261133
1449153162.979632860,0.574223,86.8425,0,0.138012
1449153162.981637082,0.574223,86.8425,0,0.138012
1449153162.983635202,0.50873,86.8425,0,0.199572
1449153162.985631780,0.574223,86.8425,0,0.199572
1449153162.987630536,0.50873,86.8425,0,0.138012
1449153162.989636673,0.50873,86.8425,0,0.138012
1449153162.991634666,0.50873,86.8425,0,0.138012
1449153162.993633785,0.50873,86.8425,0,0.138012
1449153162.995630901,0.50873,86.8425,0,0.199572
1449153162.997636406,0.50873,86.8425,0,0.138012
1449153162.999728966,0.574223,86.8425,0,0.138012
1449153163.001659921,0.50873,86.8425,0,0.199572
1449153163.003645813,0.574223,86.8425,0,0.138012
1449153163.005638912,0.50873,87.1088,0,0.138012
1449153163.007653783,0.50873,87.1088,0,0.138012
1449153163.009634466,0.50873,87.1088,0,0.199572
1449153163.011640870,0.50873,87.1088,0,0.199572
1449153163.013640799,0.574223,87.1088,0,0.199572
1449153163.015639662,0.574223,87.1088,0,0.199572
1449153163.017635375,0.574223,87.1088,0,0.138012
1449153163.019634527,0.574223,87.1088,0,0.199572
1449153163.021637537,0.50873,87.1088,0,0.138012
1449153163.023642993,0.574223,87.1088,0,0.138012
1449153163.025639047,0.574223,87.1088,0,0.138012
1449153163.027635398,0.574223,87.1088,0,0.076452
1449153163.029669374,0.574223,87.1088,0,0.138012
1449153163.031633435,0.50873,87.1088,0,0.076452
1449153163.033633591,0.574223,87.1088,0,0.138012
1449153163.035639390,0.574223,87.1088,0,0.076452
1449153163.037665760,0.574223,87.1088,0,0.138012
1449153163.039651982,0.50873,87.1088,0,0.138012
1449153163.041658481,0.574223,87.3911,0,0.138012
1449153163.043639732,0.574223,87.3911,0,0.138012
1449153163.045650489,0.574223,87.3911,0,0.138012
1449153163.047650611,0.50873,87.3911,0,0.138012
1449153163.049647991,0.574223,87.3911,0,0.138012
1449153163.051673807,0.50873,87.3911,0,0.138012
1449153163.053646132,0.50873,87.3911,0,0.138012
1449153163.055638510,0.574223,87.3911,0,0.138012
1449153163.057638865,0.574223,87.3911,0,0.199572
1449153163.059634991,0.50873,87.3911,0,0.138012
1449153163.061631422,0.574223,87.3911,0,0.138012
1449153163.063638256,0.50873,87.3911,0,0.138012
1449153163.065634042,0.574223,87.3911,0,0.138012
1449153163.067631892,0.50873,87.3911,0,0.076452
1449153163.069632245,0.50873,87.3911,0,0.138012
1449153163.071633799,0.50873,87.3911,0,0.138012
1449153163.073680174,0.574223,87.3911,0,0.199572
1449153163.075652562,0.50873,87.3911,0,0.138012
1449153163.077640938,0.50873,87.3911,0,0.138012
1449153163.079635764,0.50873,87.7336,0,0.138012
1449153163.081636600,0.50873,87.7336,0,0.138012
1449153163.083636906,0.50873,87.7336,0,0.076452
1449153163.085632525,0.574223,87.7336,0,0.138012
1449153163.087631355,0.50873,87.7336,0,0.076452
1449153163.089630459,0.574223,87.7336,0,0.138012
1449153163.091630110,0.50873,87.7336,0,0.138012
1449153163.093632391,0.50873,87.7336,0,0.138012
1449153163.095638516,0.50873,87.7336,0,0.076452
1449153163.097637605,0.50873,87.7336,0,0.138012
1449153163.099638493,0.50873,87.7336,0,0.076452
1449153163.101636307,0.50873,87.7336,0,0.138012
1449153163.103642298,0.50873,87.7336,0,0.138012
1449153163.105643438,0.50873,87.7336,0,0.138012
1449153163.107652289,0.50873,87.7336,0,0.076452
1449153163.109690928,0.50873,87.7336,0,0.076452
1449153163.111692816,0.50873,87.7336,0,0.138012
1449153163.113681512,0.574223,87.7336,0,0.076452
1449153163.115678260,0.574223,88.1054,0,0.138012
1449153163.117663375,0.574223,88.1054,0,0.138012
1449153163.119636333,0.574223,88.1054,0,0.138012
1449153163.121659603,0.50873,88.1054,0,0.138012
1449153163.123641620,0.50873,88.1054,0,0.138012
1449153163.125635110,0.574223,88.1054,0,0.076452
1449153163.127634409,0.574223,88.1054,0,0.138012
1449153163.129635863,0.574223,88.1054,0,0.076452
1449153163.131636263,0.50873,88.1054,0,0.076452
1449153163.133646941,0.574223,88.1054,0,0.076452
1449153163.135632842,0.50873,88.1054,0,0.138012
1449153163.137629213,0.50873,88.1054,0,0.138012
1449153163.139628140,0.574223,88.1054,0,0.0148917
1449153163.141629196,0.574223,88.1054,0,0.076452
1449153163.143629240,0.50873,88.1054,0,0.076452
1449153163.145652310,0.50873,88.1054,0,0.138012
1449153163.147682138,0.50873,88.1054,0,0.076452
1449153163.149652187,0.574223,88.1054,0,0.138012
1449153163.151644357,0.50873,88.1054,0,0.138012
1449153163.153637844,0.574223,88.5744,0,0.138012
1449153163.155644250,0.50873,88.5744,0,0.076452
1449153163.157643883,0.50873,88.5744,0,0.076452
1449153163.159640952,0.50873,88.5744,0,0.138012
1449153163.161637475,0.50873,88.5744,0,0.138012
1449153163.163641221,0.50873,88.5744,0,0.138012
1449153163.165640611,0.574223,88.5744,0,0.138012
1449153163.167636466,0.50873,88.5744,0,0.138012
1449153163.169636771,0.50873,88.5744,0,0.138012
1449153163.171631816,0.50873,88.5744,0,0.076452
1449153163.173642017,0.50873,88.5744,0,0.138012
1449153163.175637676,0.50873,88.5744,0,0.138012
1449153163.177636353,0.574223,88.5744,0,0.138012
1449153163.179633982,0.50873,88.5744,0,0.076452
1449153163.181637901,0.574223,88.5744,0,0.138012
1449153163.183667239,0.50873,88.5744,0,0.076452
1449153163.185669415,0.50873,88.5744,0,0.138012
1449153163.187643825,0.50873,88.5744,0,0.138012
1449153163.189635961,0.50873,88.9347,0,0.138012
1449153163.191667689,0.50873,88.9347,0,0.076452
1449153163.193646502,0.50873,88.9347,0,0.138012
1449153163.195638360,0.50873,88.9347,0,0.138012
1449153163.197635848,0.574223,88.9347,0,0.138012
1449153163.199631621,0.50873,88.9347,0,0.138012
1449153163.201631994,0.574223,88.9347,0,0.138012
1449153163.203632492,0.50873,88.9347,0,0.138012
1449153163.205631457,0.574223,88.9347,0,0.138012
1449153163.207629599,0.50873,88.9347,0,0.076452
1449153163.209627932,0.50873,88.9347,0,0.138012
1449153163.211631020,0.50873,88.9347,0,0.199572
1449153163.213633226,0.574223,88.9347,0,0.138012
1449153163.215629564,0.50873,88.9347,0,0.138012
1449153163.217628613,0.574223,88.9347,0,0.138012
1449153163.219683534,0.50873,88.9347,0,0.138012
1449153163.221687308,0.574223,88.9347,0,0.076452
1449153163.223653727,0.50873,88.9347,0,0.138012
1449153163.225670749,0.50873,88.9347,0,0.138012
1449153163.227643570,0.574223,89.3232,0,0.138012
1449153163.229644527,0.639716,89.3232,0,0.138012
1449153163.231652598,0.50873,89.3232,0,0.138012
1449153163.233640028,0.50873,89.3232,0,0.138012
1449153163.235638232,0.50873,89.3232,0,0.138012
1449153163.237639221,0.50873,89.3232,0,0.138012
1449153163.239634256,0.574223,89.3232,0,0.138012
1449153163.241631390,0.50873,89.3232,0,0.199572
1449153163.243630603,0.50873,89.3232,0,0.138012
1449153163.245632005,0.50873,89.3232,0,0.199572
1449153163.247632914,0.574223,89.3232,0,0.138012
1449153163.249630811,0.50873,89.3232,0,0.138012
1449153163.251638609,0.50873,89.3232,0,0.138012
1449153163.253630968,0.50873,89.3232,0,0.138012
1449153163.255636368,0.50873,89.3232,0,0.138012
1449153163.257681425,0.574223,89.3232,0,0.199572
1449153163.259661049,0.574223,89.3232,0,0.138012
1449153163.261647189,0.50873,89.3232,0,0.138012
1449153163.263644429,0.443237,89.6644,0,0.138012
1449153163.265642990,0.574223,89.6644,0,0.138012
1449153163.267643152,0.50873,89.6644,0,0.076452
1449153163.269655219,0.50873,89.6644,0,0.138012
1449153163.271645747,0.574223,89.6644,0,0.076452
1449153163.273635332,0.574223,89.6644,0,0.199572
1449153163.275640535,0.50873,89.6644,0,0.076452
1449153163.277657411,0.50873,89.6644,0,0.138012
1449153163.279637056,0.50873,89.6644,0,0.076452
1449153163.281638732,0.574223,89.6644,0,0.138012
1449153163.283637667,0.50873,89.6644,0,0.076452
1449153163.285637090,0.574223,89.6644,0,0.138012
1449153163.287628440,0.574223,89.6644,0,0.138012
1449153163.289636874,0.574223,89.6644,0,0.076452
1449153163.291640922,0.50873,89.6644,0,0.138012
1449153163.293699573,0.50873,89.6644,0,0.138012
1449153163.295682749,0.50873,89.6644,0,0.138012
1449153163.297646977,0.574223,89.6644,0,0.138012
1449153163.299642284,0.574223,89.8545,0,0.076452
1449153163.301639552,0.574223,89.8545,0,0.138012
1449153163.303640915,0.50873,89.8545,0,0.138012
1449153163.305636896,0.50873,89.8545,0,0.199572
1449153163.307636569,0.574223,89.8545,0,0.076452
1449153163.309637100,0.50873,89.8545,0,0.138012
1449153163.311642168,0.50873,89.8545,0,0.076452
1449153163.313634388,0.50873,89.8545,0,0.138012
1449153163.315634576,0.50873,89.8545,0,0.076452
1449153163.317632997,0.50873,89.8545,0,0.138012
1449153163.319631881,0.574223,89.8545,0,0.199572
1449153163.321631671,0.574223,89.8545,0,0.138012
1449153163.323630499,0.50873,89.8545,0,0.076452
1449153163.325630585,0.50873,89.8545,0,0.138012
1449153163.327629890,0.50873,89.8545,0,0.076452
1449153163.329651576,0.50873,89.8545,0,0.138012
1449153163.331689672,0.50873,89.8545,0,0.076452
1449153163.333661232,0.574223,89.8545,0,0.076452
1449153163.335651972,0.50873,90.1691,0,0.138012
1449153163.337654395,0.574223,90.1691,0,0.138012
1449153163.339644829,0.574223,90.1691,0,0.138012
1449153163.341649544,0.50873,90.1691,0,0.138012
1449153163.343643971,0.50873,90.1691,0,0.076452
1449153163.345641928,0.50873,90.1691,0,0.138012
1449153163.347640894,0.574223,90.1691,0,0.076452
1449153163.349641030,0.50873,90.1691,0,0.138012
1449153163.351657186,0.574223,90.1691,0,0.076452
1449153163.353646167,0.50873,90.1691,0,0.138012
1449153163.355642449,0.50873,90.1691,0,0.076452
1449153163.357654475,0.574223,90.1691,0,0.138012
1449153163.359637151,0.50873,90.1691,0,0.138012
1449153163.361639137,0.50873,90.1691,0,0.138012
1449153163.363633255,0.574223,90.1691,0,0.138012
1449153163.365671107,0.50873,90.1691,0,0.076452
1449153163.367671780,0.50873,90.1691,0,0.076452
1449153163.369660707,0.574223,90.1691,0,0.076452
1449153163.371642928,0.50873,90.1691,0,0.076452
1449153163.373637549,0.50873,90.1632,0,0.138012
1449153163.375642137,0.50873,90.1632,0,0.076452
1449153163.377637664,0.574223,90.1632,0,0.138012
1449153163.379633986,0.50873,90.1632,0,0.076452
1449153163.381633094,0.574223,90.1632,0,0.138012
1449153163.383633557,0.574223,90.1632,0,0.076452
1449153163.385632678,0.574223,90.1632,0,0.138012
1449153163.387633543,0.50873,90.1632,0,0.138012
1449153163.389632522,0.574223,90.1632,0,0.076452
1449153163.391632674,0.50873,90.1632,0,0.076452
1449153163.393632896,0.50873,90.1632,0,0.138012
1449153163.395630716,0.50873,90.1632,0,0.138012
1449153163.397631662,0.50873,90.1632,0,0.138012
1449153163.399631950,0.574223,90.1632,0,0.138012
1449153163.401632870,0.574223,90.1632,0,0.138012
1449153163.403677847,0.574223,90.1632,0,0.138012
1449153163.405655026,0.50873,90.1632,0,0.138012
1449153163.407639202,0.50873,90.1632,0,0.138012
1449153163.409636769,0.50873,90.0222,0,0.138012
1449153163.411643706,0.574223,90.0222,0,0.138012
1449153163.413638911,0.50873,90.0222,0,0.138012
1449153163.415632905,0.574223,90.0222,0,0.138012
1449153163.417633817,0.50873,90.0222,0,0.138012
1449153163.419643098,0.50873,90.0222,0,0.138012
1449153163.421640253,0.50873,90.0222,0,0.076452
1449153163.423640165,0.50873,90.0222,0,0.138012
1449153163.425638415,0.50873,90.0222,0,0.138012
1449153163.427639072,0.574223,90.0222,0,0.138012
1449153163.429639501,0.50873,90.0222,0,0.138012
1449153163.431632433,0.50873,90.0222,0,0.076452
1449153163.433623542,0.50873,90.0222,0,0.138012
1449153163.435635345,0.50873,90.0222,0,0.138012
1449153163.437633085,0.50873,90.0222,0,0.138012
1449153163.439673630,0.50873,90.0222,0,0.138012
1449153163.441660715,0.574223,90.0222,0,0.138012
1449153163.443652482,0.574223,90.0222,0,0.076452
1449153163.445648943,0.50873,89.9234,0,0.138012
1449153163.447648853,0.50873,89.9234,0,0.076452
1449153163.449636501,0.50873,89.9234,0,0.138012
1449153163.451637253,0.50873,89.9234,0,0.138012
1449153163.453633077,0.50873,89.9234,0,0.076452
1449153163.455632851,0.50873,89.9234,0,0.138012
1449153163.457631451,0.50873,89.9234,0,0.076452
1449153163.459630411,0.50873,89.9234,0,0.138012
1449153163.461632569,0.50873,89.9234,0,0.076452
1449153163.463639716,0.50873,89.9234,0,0.138012
1449153163.465631694,0.50873,89.9234,0,0.076452
1449153163.467644255,0.574223,89.9234,0,0.138012
1449153163.469654044,0.50873,89.9234,0,0.138012
1449153163.471635546,0.574223,89.9234,0,0.138012
1449153163.473632525,0.574223,89.9234,0,0.138012
1449153163.475669604,0.50873,89.9234,0,0.138012
1449153163.477681133,0.574223,89.9234,0,0.138012
1449153163.479651675,0.574223,89.9234,0,0.138012
1449153163.481643782,0.50873,89.9445,0,0.138012
1449153163.483637022,0.50873,89.9445,0,0.076452
1449153163.485637866,0.574223,89.9445,0,0.138012
1449153163.487633814,0.50873,89.9445,0,0.076452
1449153163.489638297,0.574223,89.9445,0,0.199572
1449153163.491632659,0.574223,89.9445,0,0.138012
1449153163.493632132,0.50873,89.9445,0,0.138012
1449153163.495631950,0.50873,89.9445,0,0.138012
1449153163.497631306,0.50873,89.9445,0,0.138012
1449153163.499630353,0.50873,89.9445,0,0.138012
1449153163.501629703,0.574223,89.9445,0,0.076452
1449153163.503632663,0.574223,89.9445,0,0.076452
1449153163.505631178,0.50873,89.9445,0,0.138012
1449153163.507631194,0.50873,89.9445,0,0.076452
1449153163.509631041,0.50873,89.9445,0,0.138012
1449153163.511636105,0.50873,89.9445,0,0.138012
1449153163.513680692,0.50873,89.9445,0,0.138012
1449153163.515653887,0.50873,89.9445,0,0.199572
1449153163.517641818,0.574223,89.9445,0,0.138012
1449153163.519641256,0.574223,89.8598,0,0.199572
1449153163.521637114,0.574223,89.8598,0,0.076452
1449153163.523638754,0.50873,89.8598,0,0.076452
1449153163.525643082,0.574223,89.8598,0,0.138012
1449153163.527646292,0.574223,89.8598,0,0.138012
1449153163.529636019,0.50873,89.8598,0,0.138012
1449153163.531640249,0.50873,89.8598,0,0.138012
1449153163.533640213,0.574223,89.8598,0,0.076452
1449153163.535642360,0.50873,89.8598,0,0.138012
1449153163.537639763,0.50873,89.8598,0,0.138012
1449153163.539631439,0.574223,89.8598,0,0.138012
1449153163.541632556,0.443237,89.8598,0,0.138012
1449153163.543633190,0.574223,89.8598,0,0.138012
1449153163.545632316,0.50873,89.8598,0,0.076452
1449153163.547633178,0.50873,89.8598,0,0.076452
1449153163.549662369,0.574223,89.8598,0,0.076452
1449153163.551651200,0.574223,89.8598,0,0.138012
1449153163.553644506,0.50873,89.8598,0,0.076452
1449153163.555642289,0.50873,89.8309,0,0.138012
1449153163.557640106,0.574223,89.8309,0,0.076452
1449153163.559630233,0.50873,89.8309,0,0.138012
1449153163.561636181,0.50873,89.8309,0,0.138012
1449153163.563651949,0.50873,89.8309,0,0.138012
1449153163.565633736,0.50873,89.8309,0,0.199572
1449153163.567631410,0.50873,89.8309,0,0.138012
1449153163.569629729,0.574223,89.8309,0,0.138012
1449153163.571631305,0.50873,89.8309,0,0.138012
1449153163.573631288,0.50873,89.8309,0,0.138012
1449153163.575639656,0.50873,89.8309,0,0.138012
1449153163.577635010,0.50873,89.8309,0,0.138012
1449153163.579634095,0.574223,89.8309,0,0.138012
1449153163.581636829,0.50873,89.8309,0,0.076452
1449153163.583644678,0.50873,89.8309,0,0.138012
1449153163.585667898,0.50873,89.8309,0,0.138012
1449153163.587687211,0.50873,89.8309,0,0.138012
1449153163.589647065,0.50873,89.8309,0,0.138012
1449153163.591641406,0.50873,89.8309,0,0.138012
1449153163.593642094,0.443237,89.759,0,0.138012
1449153163.595638384,0.50873,89.759,0,0.138012
1449153163.597635015,0.50873,89.759,0,0.138012
1449153163.599636456,0.50873,89.759,0,0.138012
1449153163.601631765,0.574223,89.759,0,0.138012
1449153163.603630466,0.50873,89.759,0,0.138012
1449153163.605637838,0.50873,89.759,0,0.138012
1449153163.607634702,0.50873,89.759,0,0.199572
1449153163.609632026,0.50873,89.759,0,0.076452
1449153163.611632086,0.574223,89.759,0,0.199572
1449153163.613631876,0.50873,89.759,0,0.076452
1449153163.615632659,0.50873,89.759,0,0.076452
1449153163.617634914,0.50873,89.759,0,0.076452
1449153163.619632308,0.50873,89.759,0,0.076452
1449153163.621637817,0.50873,89.759,0,0.076452
1449153163.623674768,0.50873,89.759,0,0.076452
1449153163.625655887,0.50873,89.759,0,0.138012
1449153163.627639455,0.50873,89.759,0,0.138012
1449153163.629638641,0.50873,89.7638,0,0.076452
1449153163.631636366,0.50873,89.7638,0,0.138012
1449153163.633637121,0.50873,89.7638,0,0.138012
1449153163.635638568,0.50873,89.7638,0,0.076452
1449153163.637639740,0.443237,89.7638,0,0.076452
1449153163.639636669,0.574223,89.7638,0,0.138012
1449153163.641635272,0.50873,89.7638,0,0.076452
1449153163.643649576,0.574223,89.7638,0,0.138012
1449153163.645643181,0.574223,89.7638,0,0.199572
1449153163.647632765,0.574223,89.7638,0,0.076452
1449153163.649638074,0.50873,89.7638,0,0.138012
1449153163.651639094,0.50873,89.7638,0,0.138012
1449153163.653642021,0.50873,89.7638,0,0.138012
1449153163.655639000,0.50873,89.7638,0,0.138012
1449153163.657637730,0.50873,89.7638,0,0.138012
1449153163.659666396,0.50873,89.7638,0,0.138012
1449153163.661673633,0.574223,89.7638,0,0.076452
1449153163.663642949,0.50873,89.7638,0,0.138012
1449153163.665637704,0.50873,89.7837,0,0.138012
1449153163.667634320,0.50873,89.7837,0,0.138012
1449153163.669633547,0.50873,89.7837,0,0.076452
1449153163.671633549,0.50873,89.7837,0,0.138012
1449153163.673630941,0.574223,89.7837,0,0.199572
1449153163.675657326,0.574223,89.7837,0,0.138012
1449153163.677636332,0.50873,89.7837,0,0.138012
1449153163.679635339,0.574223,89.7837,0,0.138012
1449153163.681632882,0.50873,89.7837,0,0.138012
1449153163.683612139,0.50873,89.7837,0,0.076452
1449153163.685629772,0.574223,89.7837,0,0.138012
1449153163.687629990,0.50873,89.7837,0,0.138012
1449153163.689629640,0.50873,89.7837,0,0.076452
1449153163.691629853,0.50873,89.7837,0,0.138012
1449153163.693629314,0.50873,89.7837,0,0.138012
1449153163.695672463,0.50873,89.7837,0,0.138012
1449153163.697655165,0.50873,89.7837,0,0.138012
1449153163.699692992,0.574223,89.7837,0,0.138012
1449153163.701639097,0.574223,89.8253,0,0.138012
1449153163.703642316,0.50873,89.8253,0,0.138012
1449153163.705641638,0.50873,89.8253,0,0.138012
1449153163.707643531,0.50873,89.8253,0,0.138012
1449153163.709639188,0.50873,89.8253,0,0.138012
1449153163.711636051,0.574223,89.8253,0,0.138012
1449153163.713634869,0.50873,89.8253,0,0.076452
1449153163.715639520,0.50873,89.8253,0,0.138012
1449153163.717639764,0.50873,89.8253,0,0.138012
1449153163.719643029,0.574223,89.8253,0,0.138012
1449153163.721642708,0.50873,89.8253,0,0.138012
1449153163.723657254,0.50873,89.8253,0,0.138012
1449153163.725640735,0.50873,89.8253,0,0.138012
1449153163.727631319,0.50873,89.8253,0,0.138012
1449153163.729633484,0.50873,89.8253,0,0.076452
1449153163.731678358,0.50873,89.8253,0,0.138012
1449153163.733701447,0.50873,89.8253,0,0.138012
1449153163.735647850,0.574223,89.8253,0,0.138012
1449153163.737641456,0.574223,89.8619,0,0.138012
1449153163.739638535,0.574223,89.8619,0,0.138012
1449153163.741638464,0.50873,89.8619,0,0.076452
1449153163.743643782,0.574223,89.8619,0,0.138012
1449153163.745640716,0.50873,89.8619,0,0.138012
1449153163.747640758,0.574223,89.8619,0,0.138012
1449153163.749637547,0.50873,89.8619,0,0.138012
1449153163.751636605,0.50873,89.8619,0,0.138012
1449153163.753637249,0.50873,89.8619,0,0.138012
1449153163.755632636,0.574223,89.8619,0,0.138012
1449153163.757638438,0.574223,89.8619,0,0.138012
1449153163.759650629,0.574223,89.8619,0,0.076452
1449153163.761634915,0.574223,89.8619,0,0.076452
1449153163.763641266,0.50873,89.8619,0,0.138012
1449153163.765639620,0.50873,89.8619,0,0.0148917
1449153163.767636678,0.443237,89.8619,0,0.138012
1449153163.769792911,0.50873,89.8619,0,0.138012
1449153163.771650835,0.574223,89.8619,0,0.138012
1449153163.773681242,0.50873,89.8619,0,0.138012
1449153163.823815283,0.574223,89.8293,0,0.138012
1449153163.825859020,0.50873,89.8282,0,0.138012
1449153163.827846580,0.50873,89.8282,0,0.138012
1449153163.829840487,0.50873,89.8282,0,0.138012
1449153163.831847346,0.50873,89.8282,0,0.138012
1449153163.833845334,0.50873,89.8282,0,0.138012
1449153163.835847291,0.50873,89.8282,0,0.0148917
1449153163.837845864,0.50873,89.8282,0,0.076452
1449153163.839842003,0.50873,89.8282,0,0.138012
1449153163.841870272,0.50873,89.8282,0,0.076452
1449153163.843856779,0.50873,89.8282,0,0.138012
1449153163.845847084,0.574223,89.8282,0,0.138012
1449153163.847844533,0.50873,89.8288,0,0.076452
1449153163.849841120,0.50873,89.8288,0,0.138012
1449153163.851846641,0.574223,89.8288,0,0.138012
1449153163.853844588,0.50873,89.8288,0,0.138012
1449153163.855841528,0.574223,89.8288,0,0.138012
1449153163.857841803,0.574223,89.8288,0,0.199572
1449153163.859841034,0.574223,89.8288,0,0.138012
1449153163.861840961,0.50873,89.8288,0,0.138012
1449153163.863837735,0.50873,89.8288,0,0.076452
1449153163.865838651,0.50873,89.8288,0,0.076452
