15695497,0.00211239,0.203746,0.0637354,-0.0127986,0.411462,0.209492,0.786333,0.205202,-0.0637116,0.015192,0.410457,0.209748
15700497,-0.00225324,0.202823,0.0658573,-0.0130419,0.411537,0.210772,0.785834,0.203222,-0.0660908,0.0144963,0.401584,0.203032
15705497,-0.00236985,0.202325,0.0737933,-0.0153324,0.410862,0.211003,0.785353,0.1983,-0.0657949,0.0131583,0.393693,0.200325
15710498,-0.00205322,0.201172,0.0753654,-0.0157283,0.412144,0.213018,0.785242,0.192108,-0.0624349,0.0163507,0.391065,0.203847
15715498,0.000810146,0.198342,0.0751399,-0.0179017,0.404551,0.209362,0.785016,0.186091,-0.0638396,0.0180378,0.385642,0.199592
15720498,0.0004282,0.201375,0.0742658,-0.0168084,0.404652,0.20777,0.785173,0.189096,-0.0659451,0.0176158,0.388449,0.199887
15725498,-0.0019652,0.196332,0.0766309,-0.0150677,0.398916,0.204206,0.785259,0.192929,-0.0736222,0.0149159,0.39368,0.202258
15730499,0.000454426,0.190317,0.0752686,-0.0119561,0.384845,0.198508,0.785271,0.195512,-0.0722348,0.0120835,0.396723,0.202216
15735499,-0.00180274,0.190526,0.0807184,-0.0158763,0.382411,0.197488,0.784898,0.196197,-0.0770616,0.0136633,0.395938,0.200727
15740499,-0.000605097,0.188272,0.0873121,-0.0177687,0.378455,0.196319,0.785232,0.1968,-0.0846679,0.0171051,0.397702,0.202174
15745500,-0.00117926,0.188773,0.0975183,-0.0203726,0.38437,0.198408,0.785657,0.185676,-0.0849514,0.020803,0.38468,0.193694
15750500,0.00171757,0.188453,0.100614,-0.020237,0.383714,0.19765,0.78617,0.181418,-0.0975382,0.0260477,0.378934,0.189614
15755500,-0.000956062,0.192106,0.107737,-0.0212458,0.390676,0.20114,0.785301,0.177111,-0.0941245,0.0251379,0.36943,0.187308
15760501,-0.000619881,0.187363,0.103386,-0.0143749,0.379072,0.195194,0.785181,0.170777,-0.0835974,0.014524,0.361399,0.183359
15765501,-0.000726512,0.188239,0.110067,-0.0200511,0.381833,0.197113,0.785458,0.171412,-0.109237,0.0159144,0.356173,0.182483
15770501,0.000845432,0.187431,0.115487,-0.0211038,0.375642,0.191682,0.785428,0.173389,-0.108257,0.0200982,0.351445,0.181329
15775502,-0.000935706,0.179309,0.114115,-0.018215,0.365116,0.186927,0.78543,0.171574,-0.103638,0.0202389,0.355096,0.183248
15780502,-0.00140396,0.174068,0.11438,-0.0195266,0.356188,0.18305,0.78555,0.174055,-0.109287,0.021028,0.361349,0.186005
15785502,0.00152731,0.172987,0.119939,-0.0204,0.348742,0.180037,0.785767,0.172048,-0.117185,0.0219131,0.354212,0.183447
15790502,-0.0021048,0.168799,0.126225,-0.0210648,0.341074,0.175347,0.785131,0.169964,-0.121912,0.0220604,0.343503,0.176681
15795503,-0.00207356,0.167148,0.131004,-0.023983,0.338622,0.173708,0.78576,0.161397,-0.127529,0.0217452,0.336255,0.170808
15800503,0.000355721,0.167251,0.132368,-0.0234966,0.341321,0.176146,0.784858,0.157609,-0.12968,0.0191512,0.328012,0.16291
15805503,0.00313187,0.169088,0.141115,-0.0224255,0.337994,0.175614,0.785127,0.156694,-0.148156,0.0160336,0.312056,0.155669
15810504,0.00086832,0.163777,0.153967,-0.024795,0.336452,0.175671,0.785295,0.144336,-0.149449,0.0202579,0.299119,0.1537
15815504,0.000727654,0.160093,0.150018,-0.0242953,0.325419,0.169246,0.785398,0.143821,-0.135174,0.0190983,0.295321,0.153324
15820504,-0.00301776,0.165082,0.145821,-0.0232039,0.33193,0.173448,0.785296,0.14613,-0.142649,0.0207067,0.295299,0.150561
15825505,-0.000428975,0.165988,0.143334,-0.0237844,0.34148,0.178697,0.785175,0.149684,-0.128025,0.0224848,0.311345,0.160331
15830505,0.00105381,0.171481,0.13252,-0.0245542,0.346614,0.18032,0.785318,0.156964,-0.130713,0.0233207,0.324141,0.163333
15835505,0.000749111,0.172059,0.133754,-0.021381,0.348313,0.180507,0.785296,0.158715,-0.117265,0.0213408,0.327446,0.166826
15840505,-0.00227236,0.172902,0.121926,-0.0192638,0.353045,0.181932,0.785363,0.163194,-0.118808,0.0183792,0.336636,0.17313
15845506,-0.00196217,0.174452,0.12654,-0.0227327,0.35556,0.182153,0.785153,0.160784,-0.126096,0.0215254,0.332927,0.173597
15850506,0.00187302,0.172589,0.122236,-0.0198237,0.352053,0.180268,0.785766,0.169092,-0.114231,0.0218177,0.35007,0.180011
15855506,0.00156546,0.173058,0.114776,-0.0175405,0.357966,0.185421,0.785522,0.176491,-0.107681,0.0193238,0.366243,0.190144
15860507,0.00231409,0.175599,0.111853,-0.0203547,0.358608,0.185746,0.78545,0.174635,-0.0938839,0.0207911,0.3614,0.188052
15865507,-0.000683201,0.184317,0.109939,-0.0215773,0.371982,0.193043,0.785718,0.176526,-0.107947,0.0240808,0.361858,0.184674
15870507,0.000466347,0.189319,0.111148,-0.0211806,0.381426,0.195874,0.784863,0.179732,-0.105953,0.0170612,0.360324,0.184153
15875508,-0.0015227,0.189077,0.104309,-0.0193184,0.381988,0.196011,0.785381,0.18006,-0.105138,0.0156412,0.366786,0.187104
15880508,-0.00149911,0.194216,0.101981,-0.0225165,0.394531,0.202008,0.785391,0.184119,-0.0963025,0.0205355,0.378191,0.194508
15885508,0.00111389,0.195556,0.092923,-0.0220166,0.392813,0.201276,0.785429,0.188518,-0.0909116,0.0247517,0.388964,0.199985
15890509,0.00085783,0.194005,0.0912126,-0.0173782,0.393605,0.202063,0.785518,0.186531,-0.0888383,0.0184226,0.38425,0.196831
15895509,-0.000146113,0.192057,0.0847286,-0.014586,0.388817,0.199653,0.785642,0.190251,-0.0798635,0.0152302,0.38988,0.198351
15900509,0.00245476,0.193481,0.0808576,-0.0166969,0.391525,0.201332,0.785055,0.192755,-0.0753536,0.0138922,0.391048,0.199915
15905509,-0.000756148,0.193287,0.0790032,-0.0152572,0.395992,0.20287,0.785554,0.193374,-0.0723488,0.01122,0.396891,0.20156
15910510,-0.00145681,0.197814,0.0760211,-0.0151428,0.400423,0.204767,0.785262,0.198313,-0.0715229,0.0149531,0.403162,0.202717
15915510,-0.00208407,0.197723,0.0760173,-0.0156803,0.403261,0.206123,0.785978,0.195558,-0.0755806,0.0158577,0.400707,0.202133
15920510,-0.000271089,0.199838,0.0732268,-0.0164224,0.410596,0.210426,0.785422,0.195188,-0.070096,0.0147176,0.405168,0.206874
15925511,-0.00164145,0.201581,0.0684322,-0.0138434,0.409049,0.208108,0.785382,0.19443,-0.0687656,0.00996828,0.395965,0.203405
15930511,-0.000712159,0.20576,0.0646247,-0.0133183,0.417742,0.213072,0.785317,0.195009,-0.0504844,0.0125775,0.398228,0.206016
15935511,-0.00077179,0.205419,0.0569752,-0.0123607,0.416318,0.21271,0.786261,0.196187,-0.0446274,0.0130577,0.401694,0.205129
15940512,0.0028286,0.210959,0.0532016,-0.0112281,0.423255,0.2142,0.785197,0.200948,-0.0361957,0.0169911,0.406659,0.207359
15945512,0.002985,0.204297,0.0420483,-0.00902285,0.419888,0.213989,0.785977,0.20121,-0.0301072,0.012466,0.413719,0.209954
15950512,-0.000693779,0.202421,0.0381941,-0.00722091,0.419426,0.215791,0.786519,0.201803,-0.0320093,0.00559378,0.415942,0.214393
15955513,-0.00021817,0.205633,0.0372967,-0.00983405,0.412521,0.210669,0.786238,0.207019,-0.0308861,0.00433731,0.419374,0.214216
15960513,0.000575542,0.205968,0.0380844,-0.0129965,0.413887,0.212403,0.785852,0.210656,-0.0286932,0.00776196,0.42366,0.216156
15965513,-0.00114852,0.205724,0.0381156,-0.0112273,0.41283,0.210292,0.785664,0.207443,-0.0308342,0.0082922,0.418153,0.211776
15970513,0.000263214,0.206513,0.034824,-0.00779444,0.417452,0.213294,0.785646,0.208313,-0.0267593,0.00776958,0.420696,0.213761
15975514,-0.00260802,0.209556,0.0320171,-0.00566614,0.420876,0.214569,0.785311,0.206496,-0.0281124,0.00518036,0.41563,0.211553
15980514,-0.00137659,0.208776,0.0292217,-0.00632739,0.426271,0.217631,0.785196,0.199633,-0.0178506,0.00808668,0.412917,0.212699
15985514,0.00132608,0.213893,0.0217859,-0.00446129,0.429771,0.218738,0.7854,0.208901,-0.00808664,0.00653553,0.419563,0.215829
15990515,-0.000478259,0.215128,0.0172981,-0.00150498,0.433614,0.220473,0.785111,0.210376,-0.00548621,0.00526524,0.420378,0.215003
15995515,-0.000121771,0.211575,0.00849378,0.00122023,0.427883,0.214959,0.784914,0.212167,0.000480458,0.00282526,0.427718,0.217173
16000515,0.00226974,0.212217,0.00733101,-0.00401209,0.425467,0.213492,0.785823,0.211581,-0.00082536,0.001513,0.426101,0.214826
16005516,0.000730038,0.202768,0.00876081,-0.00420478,0.416347,0.20646,0.784807,0.209457,0.00418882,0.000453949,0.426095,0.215801
16010516,-0.00250196,0.201023,0.00514853,0.00218582,0.420197,0.210226,0.785915,0.211255,0.00290613,-0.0012868,0.430017,0.216955
16015516,-0.000603372,0.201592,-0.000360608,0.00412655,0.42258,0.209631,0.784843,0.210834,0.00453071,0.00298738,0.429811,0.215821
16020516,-0.000499904,0.21029,-0.00161564,0.000976086,0.424278,0.210732,0.785305,0.212405,0.00490694,0.00551414,0.422862,0.210911
16025517,-0.000919975,0.21305,-0.00483072,-0.000977013,0.4282,0.214661,0.78566,0.210891,0.0118998,-0.00663044,0.418956,0.210376
16030517,0.00124788,0.212886,-0.010193,0.00225925,0.430358,0.216476,0.785362,0.210591,0.0141042,-0.0083922,0.419296,0.212773
16035517,-0.000929823,0.213092,-0.0128967,0.00378656,0.43066,0.215674,0.785404,0.208792,0.0178588,-0.0112088,0.411987,0.210343
16040518,-0.000351399,0.210355,-0.0211679,0.00488758,0.424758,0.21341,0.785389,0.208303,0.0266235,-0.0067242,0.418226,0.212368
16045518,-0.00225175,0.206924,-0.0188705,0.00803518,0.423234,0.209205,0.785317,0.208949,0.0310321,-0.00509546,0.423367,0.212118
16050518,-0.00206319,0.204165,-0.0199636,0.0123296,0.417956,0.207154,0.784612,0.209796,0.0356498,-0.00683179,0.426322,0.214949
16055519,0.00082016,0.203498,-0.0357636,0.0142412,0.413229,0.204342,0.785855,0.214748,0.0402563,-0.00895953,0.428269,0.214958
16060519,-0.000418829,0.203812,-0.0330981,0.0110068,0.410445,0.20217,0.78499,0.21319,0.0417662,-0.00799336,0.421124,0.212917
16065519,0.001719,0.2049,-0.0335745,0.0085907,0.414109,0.204343,0.785524,0.209193,0.0420711,-0.00581924,0.416745,0.209653
16070520,0.00181293,0.208396,-0.0401911,0.0103488,0.418591,0.208605,0.786172,0.20978,0.0455552,-0.012227,0.417958,0.21167
16075520,-0.000212317,0.207028,-0.0426239,0.0105162,0.414039,0.209267,0.785891,0.207392,0.0503459,-0.0155709,0.410404,0.208218
16080520,-0.00180571,0.20723,-0.0458845,0.0107489,0.411365,0.20661,0.784638,0.20567,0.0526481,-0.0119236,0.404602,0.202052
16085520,-0.000407646,0.205921,-0.0527855,0.00784492,0.410695,0.207501,0.785188,0.205212,0.0581737,-0.0127845,0.409707,0.206084
16090521,0.000730038,0.204514,-0.0578531,0.0111413,0.40682,0.200807,0.784513,0.205126,0.0642305,-0.0137197,0.405335,0.20321
16095521,0.000357628,0.205631,-0.0653261,0.0106025,0.407337,0.202614,0.784895,0.209154,0.0665412,-0.0140249,0.409879,0.204694
16100521,-0.000530529,0.197614,-0.0724508,0.0127983,0.398103,0.197904,0.784717,0.207991,0.0770178,-0.0176684,0.405464,0.203047
16105522,0.000383377,0.19878,-0.0729443,0.0128412,0.394995,0.197893,0.784782,0.204638,0.0795684,-0.017329,0.404264,0.202934
16110522,0.00336552,0.198079,-0.0729917,0.00868273,0.394391,0.19857,0.785804,0.203867,0.0787878,-0.0170204,0.404336,0.202563
16115522,-0.00130731,0.195831,-0.0755185,0.0118079,0.395579,0.19797,0.785444,0.20035,0.0814229,-0.0165451,0.40368,0.20336
16120523,-0.0013311,0.193124,-0.07858,0.0156779,0.385313,0.19186,0.785267,0.199201,0.0842286,-0.0198768,0.392845,0.197101
16125523,-0.000421086,0.193709,-0.0799292,0.0168819,0.387658,0.192802,0.785336,0.195238,0.0869685,-0.0192011,0.389944,0.194023
16130523,-0.00127484,0.196736,-0.0839652,0.017221,0.386555,0.189676,0.784832,0.196558,0.0925308,-0.0174046,0.389057,0.192508
16135523,0.00121593,0.19925,-0.0920693,0.0161953,0.386072,0.189663,0.785258,0.195355,0.0959535,-0.017054,0.385211,0.190402
16140524,0.00186396,0.192164,-0.0936528,0.0153418,0.374972,0.18629,0.785308,0.193305,0.102138,-0.0190085,0.38193,0.189212
16145524,-0.00101739,0.189857,-0.101664,0.016994,0.372248,0.184458,0.785662,0.192394,0.100045,-0.0192418,0.381675,0.189621
16150524,0.0010643,0.186592,-0.107473,0.0201201,0.368596,0.179751,0.786513,0.190645,0.103951,-0.020658,0.375711,0.186198
16155525,0.000203609,0.183669,-0.100802,0.0227804,0.358575,0.177367,0.78545,0.189258,0.113546,-0.0224554,0.370238,0.1842
16160525,-0.00271243,0.179644,-0.102116,0.0230479,0.350816,0.171544,0.785013,0.189237,0.115217,-0.0254796,0.368737,0.182869
16165525,-0.00077835,0.176716,-0.0950733,0.0255275,0.351543,0.16889,0.78521,0.184464,0.116866,-0.0211347,0.366447,0.181712
16170526,-0.000530158,0.177781,-0.111977,0.0279455,0.346106,0.168762,0.78529,0.187051,0.119035,-0.0240235,0.363721,0.181058
16175526,0.000632763,0.177043,-0.115788,0.0268569,0.343128,0.166319,0.785309,0.183393,0.124136,-0.0233481,0.3549,0.17621
16180526,0.00185299,0.176244,-0.114209,0.025403,0.342198,0.16452,0.785489,0.178277,0.127271,-0.0220506,0.346821,0.17154
16185527,0.000903606,0.173082,-0.123828,0.0234008,0.336629,0.164307,0.78516,0.170686,0.128404,-0.0227061,0.332947,0.165279
16190527,-0.00181459,0.170928,-0.132008,0.0233688,0.331875,0.162869,0.784806,0.174099,0.138118,-0.0261098,0.339134,0.16644
16195527,-0.00152072,0.164063,-0.13677,0.0218668,0.322849,0.156806,0.786088,0.169313,0.142741,-0.0235219,0.332054,0.163467
16200527,0.00137711,0.160363,-0.137652,0.0221453,0.317785,0.151751,0.786919,0.167716,0.149314,-0.0269289,0.327969,0.160896
16205528,0.000964642,0.152735,-0.151308,0.0246882,0.298939,0.142416,0.785442,0.168964,0.15319,-0.0271239,0.327057,0.160805
16210528,-0.000430869,0.150943,-0.155976,0.0187702,0.292375,0.142222,0.783591,0.165228,0.15413,-0.0284331,0.320698,0.156935
16215528,0.00108433,0.153055,-0.154044,0.0183654,0.28845,0.138619,0.786581,0.161435,0.151085,-0.0255488,0.308534,0.150656
16220529,0.000980377,0.152828,-0.152784,0.019608,0.287655,0.139744,0.785807,0.166039,0.147796,-0.0262825,0.320821,0.157299
16225529,0.000733852,0.157516,-0.156926,0.0196381,0.30179,0.147625,0.786053,0.171596,0.154606,-0.0304029,0.329426,0.162339
16230529,-0.0033251,0.158959,-0.153449,0.0213027,0.308342,0.150556,0.78477,0.173189,0.151408,-0.0283082,0.335044,0.165353
16235530,0.00237656,0.160419,-0.139966,0.0204945,0.322042,0.156906,0.784822,0.168489,0.14108,-0.0239322,0.33489,0.165263
16240530,0.000244617,0.168601,-0.133589,0.0205927,0.331807,0.16065,0.78683,0.175116,0.135517,-0.0250914,0.343647,0.170819
16245530,-0.000324807,0.17169,-0.12998,0.0201941,0.332662,0.163136,0.784681,0.178524,0.130843,-0.0258065,0.345613,0.171077
16250531,-0.000193799,0.1737,-0.130789,0.0168548,0.336926,0.164502,0.785505,0.179818,0.127496,-0.0262136,0.349799,0.173766
16255531,0.000692368,0.177823,-0.12619,0.0177336,0.342423,0.167315,0.7872,0.183254,0.126272,-0.0231826,0.3563,0.175189
16260531,0.000444412,0.184413,-0.113731,0.0234537,0.356615,0.175583,0.784917,0.186051,0.12161,-0.0233282,0.362156,0.176157
16265531,-0.00405167,0.18434,-0.108875,0.0285649,0.360302,0.176502,0.785611,0.186837,0.115449,-0.02615,0.363887,0.179109
16270532,-0.000194363,0.177823,-0.10804,0.027133,0.359116,0.176395,0.78361,0.18434,0.11312,-0.020785,0.367528,0.182915
16275532,0.00187731,0.186074,-0.108276,0.0252528,0.362288,0.176614,0.785898,0.189862,0.11182,-0.0192724,0.369041,0.183371
16280532,0.000726223,0.189798,-0.109954,0.0219364,0.370125,0.183665,0.786016,0.193351,0.110635,-0.0230377,0.378715,0.188753
16285533,-0.000652443,0.190811,-0.105869,0.0218759,0.371544,0.184467,0.78446,0.195689,0.104013,-0.021869,0.384844,0.190524
16290533,-0.000802673,0.191829,-0.09614,0.0223513,0.37891,0.185854,0.786278,0.196573,0.09863,-0.0180752,0.389724,0.192604
16295533,-0.000242777,0.1926,-0.0910341,0.0196514,0.379537,0.187179,0.785892,0.198041,0.0943847,-0.0176307,0.394638,0.194926
16300534,-0.000437368,0.192052,-0.0889252,0.0179825,0.380931,0.18801,0.786001,0.197069,0.0916238,-0.0180835,0.39442,0.195339
16305534,-0.000215267,0.19444,-0.0840126,0.0185061,0.386969,0.191109,0.786262,0.198328,0.0877619,-0.0169483,0.39328,0.194186
16310534,0.000493526,0.19963,-0.0797337,0.0196228,0.396461,0.195441,0.785532,0.198913,0.0837331,-0.0161087,0.396457,0.19596
16315534,0.00240517,0.198477,-0.0697612,0.019146,0.395341,0.194625,0.784876,0.198009,0.0793105,-0.0168386,0.392671,0.195512
16320535,-0.000857896,0.198588,-0.0714024,0.0189905,0.398681,0.200035,0.785502,0.200565,0.075254,-0.0156191,0.401958,0.200939
16325535,-0.000211013,0.199639,-0.0749766,0.0186391,0.396485,0.198044,0.786233,0.205963,0.0745564,-0.0150482,0.409458,0.203865
16330535,0.00282383,0.201756,-0.0622796,0.0163856,0.397279,0.198128,0.785588,0.206723,0.0702057,-0.015663,0.408884,0.203799
16335536,0.00120401,0.200707,-0.065401,0.013967,0.403618,0.202535,0.785413,0.205405,0.0643459,-0.0150866,0.412498,0.205453
16340536,0.0010376,0.202987,-0.0563935,0.0139575,0.405458,0.202659,0.78518,0.205616,0.0607224,-0.0124192,0.410978,0.204627
16345536,0.00498819,0.20798,-0.0546912,0.00991917,0.412415,0.205413,0.78478,0.207638,0.0576768,-0.0123014,0.414824,0.206665
16350537,0.000978947,0.201613,-0.052847,0.0078392,0.409208,0.207871,0.785099,0.20254,0.0552831,-0.0118848,0.418662,0.207329
16355537,0.0024004,0.206443,-0.049564,0.00809908,0.40875,0.205261,0.785699,0.207711,0.0521188,-0.0102561,0.414299,0.204751
16360537,-0.000939909,0.207551,-0.0437182,0.0103083,0.419512,0.209506,0.785587,0.206388,0.0456634,-0.0100555,0.417085,0.20823
16365538,-0.000937331,0.20937,-0.0407966,0.0128603,0.418849,0.208081,0.785399,0.211516,0.0416487,-0.0111362,0.422712,0.209627
16370538,-0.000972564,0.204085,-0.0377592,0.00884771,0.412302,0.207256,0.78489,0.207255,0.0394521,-0.00726242,0.42128,0.211732
16375538,-0.000778837,0.208548,-0.0376538,0.00689411,0.416049,0.2073,0.785216,0.209392,0.0354562,-0.00761006,0.421765,0.212151
16380538,0.00043726,0.212285,-0.0303155,0.00364017,0.417625,0.208177,0.785392,0.214351,0.0315571,-0.00596708,0.429643,0.214349
16385539,-0.0012296,0.208653,-0.0245918,-0.00660155,0.409367,0.206216,0.785597,0.212629,0.0288642,-0.00717907,0.425768,0.212947
16390539,0.000375748,0.210016,-0.0206479,-0.00454964,0.418597,0.209299,0.78588,0.213911,0.0251704,-0.00385197,0.427988,0.213083
16395539,-0.000396894,0.210788,-0.0127717,-0.00137899,0.422633,0.212397,0.785118,0.210813,0.0202649,-0.00344416,0.423426,0.210477
16400540,0.000649452,0.210604,-0.00807321,0.00281048,0.425776,0.213749,0.78517,0.210055,0.0145364,-0.00226326,0.426396,0.212583
16405540,-0.000735023,0.212007,-0.00654995,0.00423479,0.43014,0.216052,0.78592,0.209767,0.0141483,-0.0064898,0.421822,0.214078
16410540,-0.00192593,0.211525,-0.00353754,0.0041151,0.423415,0.213341,0.784994,0.210822,0.0102747,-0.00290012,0.421954,0.21351
16415541,-0.00100601,0.208126,-0.00130308,0.00234985,0.423941,0.21575,0.786469,0.208856,0.00634412,-0.00307067,0.42195,0.214312
16420541,-0.000492975,0.207904,-0.00142658,-0.00183293,0.41863,0.21162,0.785116,0.210452,0.00651245,-0.00246165,0.422585,0.213288
16425541,-0.00128265,0.211234,-0.00398958,-0.00246486,0.423384,0.214193,0.785032,0.21525,0.00806336,-0.00205007,0.428726,0.21498
16430541,-0.000897224,0.209494,-0.00147307,-0.00186381,0.425457,0.214381,0.785187,0.211904,0.00268774,-0.00258043,0.426834,0.216422
16435542,0.000682354,0.211822,0.00633109,-0.00265681,0.426392,0.215129,0.785618,0.213853,-0.00058575,-0.00395372,0.425142,0.214776
16440542,-0.000689661,0.210472,0.00921905,-0.00392422,0.422142,0.214175,0.785786,0.212918,-0.0038776,-0.00152009,0.429536,0.216028
16445542,0.00254869,0.211966,0.0145808,-0.00532325,0.422411,0.212824,0.785442,0.212244,-0.00675984,0.00472736,0.427286,0.215486
16450543,0.00037384,0.207956,0.0205132,-0.00491911,0.424234,0.214758,0.78547,0.206636,-0.0162885,0.0057497,0.426121,0.215498
16455543,-0.00301188,0.208311,0.0255624,-0.00417466,0.422737,0.21313,0.785323,0.209112,-0.0141418,0.00480175,0.425726,0.212546
16460543,-0.000559443,0.20516,0.0282449,-0.00705833,0.421793,0.213741,0.785391,0.206426,-0.0185589,0.00694513,0.41924,0.213476
16465544,0.00155735,0.210094,0.0318545,-0.00959086,0.419789,0.212508,0.785416,0.207066,-0.0241379,0.00989294,0.419504,0.21106
16470544,0.000461578,0.206895,0.035657,-0.00864409,0.420294,0.212136,0.785058,0.20396,-0.026587,0.00855446,0.418456,0.209044
16475544,-0.000459511,0.209832,0.0376984,-0.00488017,0.422523,0.21168,0.786087,0.208828,-0.030179,0.00804901,0.418578,0.209255
16480545,0.00196314,0.212223,0.0422195,-0.00675733,0.425137,0.213886,0.784833,0.208454,-0.0345418,0.0104718,0.421964,0.211476
16485545,-0.000419983,0.204684,0.0429608,-0.00751738,0.422166,0.211819,0.785547,0.205453,-0.0391182,0.0092411,0.416939,0.212785
16490545,0.000858784,0.204721,0.0490514,-0.00943127,0.417238,0.211259,0.784991,0.205297,-0.0436599,0.00788021,0.410868,0.208916
16495545,-0.00121007,0.203149,0.0507122,-0.0107724,0.409851,0.20973,0.786571,0.207188,-0.0449533,0.00531864,0.412836,0.209279
16500546,-0.000612165,0.204386,0.0576121,-0.012857,0.411964,0.211086,0.785258,0.200959,-0.04917,0.0090127,0.410158,0.206543
16505546,-0.000702053,0.205121,0.0604841,-0.0125687,0.411347,0.209623,0.784923,0.199615,-0.053667,0.0100055,0.406288,0.206701
16510546,0.000574589,0.200698,0.0636483,-0.0126695,0.407278,0.208845,0.78541,0.196832,-0.0610818,0.0103445,0.39977,0.205213
16515547,0.000761509,0.203041,0.0672613,-0.0129519,0.411047,0.210015,0.785294,0.198959,-0.0621621,0.00940609,0.40314,0.207104
16520547,0.00518465,0.200135,0.0702096,-0.0138513,0.406229,0.209895,0.785396,0.19265,-0.0654096,0.00994682,0.398092,0.201581
16525547,0.00110292,0.19489,0.0751797,-0.0141948,0.407821,0.210356,0.784653,0.187471,-0.0696151,0.012887,0.395068,0.199802
16530548,0.000873089,0.198131,0.0775863,-0.0190555,0.401949,0.206209,0.785555,0.192795,-0.0710239,0.0145946,0.397282,0.200766
16535548,0.000553131,0.197093,0.0792037,-0.0161097,0.398329,0.20292,0.785144,0.19343,-0.0717289,0.0157771,0.395747,0.202584
16540548,0.00131512,0.197788,0.0844055,-0.0160881,0.397857,0.2029,0.78519,0.191193,-0.0736949,0.0155377,0.391179,0.20101
16545549,0.0015254,0.19287,0.0880586,-0.0169605,0.391632,0.200607,0.785532,0.184727,-0.0732772,0.0166826,0.383634,0.194688
16550549,0.000269413,0.193467,0.0903932,-0.0189287,0.394081,0.202388,0.785504,0.184925,-0.0719175,0.0200768,0.386167,0.196773
16555549,-0.000551409,0.193114,0.0942227,-0.0173814,0.392657,0.200976,0.785296,0.183492,-0.0816586,0.0187316,0.37845,0.192095
16560549,0.000860691,0.189407,0.0982901,-0.0163318,0.385192,0.197346,0.785357,0.180785,-0.0868949,0.0129457,0.368659,0.187559
16565550,0.000181675,0.187546,0.100519,-0.0166595,0.383192,0.195637,0.785285,0.181035,-0.0966432,0.0128121,0.367955,0.18816
16570550,0.000231743,0.186195,0.107768,-0.0211419,0.379838,0.193566,0.785437,0.182615,-0.107593,0.0175972,0.36767,0.189273
16575550,0.00266409,0.18268,0.113552,-0.0212313,0.371749,0.189864,0.785575,0.183131,-0.106541,0.0226021,0.371114,0.187636
16580551,0.00108051,0.17701,0.111678,-0.0212413,0.363627,0.187122,0.785323,0.180827,-0.107123,0.0235357,0.375639,0.191279
16585551,0.000421524,0.179447,0.124202,-0.0220403,0.364186,0.186704,0.785245,0.173184,-0.119488,0.0231557,0.353985,0.181062
16590551,-0.00273296,0.175566,0.123019,-0.02225,0.357658,0.184097,0.785018,0.168131,-0.119616,0.0240321,0.345279,0.179766
16595552,-0.00146066,0.172727,0.123001,-0.0220664,0.356341,0.183923,0.785387,0.164147,-0.115627,0.0163069,0.34105,0.177437
16600552,-0.00145143,0.17064,0.129333,-0.0247962,0.351421,0.183404,0.785739,0.157906,-0.1217,0.0197291,0.335428,0.171022
16605552,0.00123549,0.172999,0.138569,-0.0281137,0.351142,0.182824,0.785313,0.153024,-0.133641,0.0228901,0.322278,0.163507
16610552,0.00266075,0.171555,0.135646,-0.0274131,0.341217,0.177239,0.785639,0.159633,-0.133213,0.0226135,0.323982,0.165094
16615553,0.00146246,0.161582,0.131408,-0.0235034,0.332226,0.171726,0.785439,0.154685,-0.135065,0.0221996,0.321464,0.165895
16620553,-0.000338341,0.161513,0.140538,-0.0233716,0.327727,0.16954,0.785492,0.154969,-0.137613,0.0228367,0.317716,0.163276
16625553,-0.000804474,0.159972,0.149659,-0.0231117,0.323055,0.167054,0.785989,0.152407,-0.143009,0.0189843,0.313079,0.16215
16630554,0.00121593,0.155686,0.146517,-0.0231589,0.321605,0.166686,0.785587,0.151704,-0.133868,0.0195794,0.317601,0.165051
16635554,0.0022645,0.164044,0.141611,-0.0262202,0.335498,0.174097,0.785213,0.155257,-0.140903,0.0229645,0.317367,0.167189
16640554,0.000673294,0.167954,0.143585,-0.0277917,0.343816,0.178828,0.785371,0.157864,-0.146824,0.0239387,0.321571,0.166028
16645555,0.00138378,0.175074,0.140686,-0.0226152,0.352812,0.182398,0.785497,0.165191,-0.137143,0.021667,0.333977,0.172111
16650555,-0.0020316,0.178481,0.135546,-0.0221506,0.361108,0.186792,0.784495,0.166572,-0.132892,0.0212355,0.333355,0.177453
16655555,0.00142336,0.178579,0.130461,-0.0239539,0.362209,0.187593,0.785167,0.163884,-0.128087,0.0211978,0.337885,0.17759
16660556,-0.00121766,0.176461,0.122372,-0.0235579,0.363327,0.188734,0.785219,0.162526,-0.117408,0.0187979,0.338752,0.176515
16665556,-0.00364784,0.179453,0.115627,-0.0221765,0.365642,0.190768,0.785401,0.169467,-0.112046,0.0229917,0.347213,0.177791
16670556,-0.00269458,0.178076,0.113863,-0.0221947,0.371896,0.193308,0.785357,0.17141,-0.106533,0.0207429,0.356159,0.18458
16675556,0.00252533,0.176792,0.106561,-0.0173885,0.367042,0.187602,0.785571,0.179626,-0.0989704,0.0179501,0.36902,0.191631
16680557,-0.00218761,0.179686,0.103664,-0.0191835,0.370897,0.189077,0.785191,0.185827,-0.0955753,0.0178218,0.378657,0.195865
