54813970,-0.0295484,0.0181627,-0.00133038,-0.0323582,0.0300169,-0.0104618,0.00742912,0.0339079,-0.00700474,0.00688553,0.0583696,0.0152493
54818969,0.00118256,0.0235176,-0.00296116,-0.0722861,-0.0355101,-0.00451088,-0.0188923,0.0298071,0.0296164,0.059042,0.0247955,0.0160789
54823968,0.0265026,-0.0197077,0.0264692,0.0660801,-0.0319195,0.0183964,0.0104809,-0.0658369,0.00471592,-0.0512403,-0.0439119,-0.0173092
54828967,0.0459385,0.0352573,-0.0767803,0.0281048,0.0497532,0.0146961,0.00711441,0.054884,0.0476074,-0.0340603,0.0812244,0.0369549
54833966,-0.0402355,-0.0437117,0.0225496,-0.0153255,0.0601816,0.0149727,-0.00537872,-0.130134,-0.0361443,0.0342751,-0.161123,-0.0586033
54838964,-0.092064,0.0227976,-0.0252342,-0.0260544,-0.06639,-0.0164509,0.00843048,-0.0167227,0.0370359,0.0872231,-0.0378036,-0.0214958
54843963,0.0789642,-0.0804424,-0.0608921,0.0143623,-0.0599241,-0.01647,-0.00873566,-0.0203753,0.0855923,0.0225163,-0.00266075,0.084877
54848962,0.00220299,0.0703382,-0.0660706,0.0230408,-0.0146008,-0.0188541,-4.76837e-05,0.120535,0.0652266,-0.11958,0.0658274,-0.0351143
54853961,0.00988007,-0.0261259,-0.0093317,0.0277901,0.0433302,0.00145912,0.00564575,0.0241137,-0.00156879,-8.82894e-05,0.0389814,0.00777245
54858959,-0.0236254,-0.0182867,-0.0337601,-0.0251198,-0.0343657,-0.0224113,-0.00112534,-0.037961,0.0135565,-0.0167397,-0.0774479,-0.0126553
54863958,-0.0755187,0.081625,0.0226593,0.00138283,0.0736189,0.0121784,0.0121212,0.00479221,0.004282,-0.00656351,0.0280619,0.00569344
54868957,0.0531101,-0.158687,0.0127077,0.0253582,-0.114093,0.0187778,-0.0259495,-0.129328,-0.00237942,-0.0124677,-0.0873566,-0.0298691
54873956,0.0335407,0.104547,-0.0887394,-0.0341892,0.0767565,0.00534058,0.00933647,0.0972033,0.0664663,0.0349712,0.147433,0.0394058
54878955,0.0314808,0.023756,-0.0119877,-0.0277233,0.0881577,0.0588322,0.00494957,0.00422478,0.00730991,0.0430489,-0.0136185,-0.0209141
54883953,-0.055716,0.0164795,-0.018239,0.0121117,0.00762463,-0.00185013,-0.0172138,-0.0148106,0.019846,-0.0243647,-0.0186586,0.0221729
54888952,0.00425339,-0.0282049,-0.0441933,0.0424862,-0.14183,-0.0516129,0.0257587,0.0212049,0.0621271,-0.0419463,-0.0479031,-0.0433159
54893951,0.000457764,-0.0445557,0.00863075,0.0238514,-0.00333786,-0.00137329,-0.02388,0.0146103,0.00369549,-0.0352031,0.0262594,0.0269604
54898950,0.0331402,-0.000891685,0.0180292,0.0135994,0.0422859,-0.0014019,0.0203037,-0.0102949,-0.0296402,0.0207996,-0.00586987,-0.0282764
54903948,-0.0264621,0.0217295,0.00966549,0.0348759,0.0163269,0.0238037,-0.0129318,0.000429153,0.0810003,0.00227928,0.0714445,0.0485992
54908947,0.02141,-0.0187063,0.0275612,0.0172901,-0.062356,-0.0743103,0.00695229,0.0177288,0.0260162,-0.0222824,-0.0552511,0.00392914
54913946,-0.0314909,-0.0221014,-0.0626087,-0.0259018,-0.0519419,-0.0166416,0.00990868,-0.0237799,-0.00640392,0.015583,-0.00346184,-0.0202084
54918945,0.0727749,-0.0142288,-0.102868,-0.0197124,-0.0393343,-0.0151825,-0.0103092,-0.0214481,0.0383377,-0.000587441,-0.0973177,-0.0597286
54923944,-0.0624286,0.0143719,-0.0281191,0.00613213,0.0926971,0.0536346,-0.00585556,-0.0288725,-0.0323963,0.018816,0.00697136,0.0213432
54928942,-0.0624538,0.0992918,-0.02244,-0.00975609,0.0978947,-0.0160789,0.000104904,0.0879955,0.0333261,-0.077558,0.0145435,-0.00767708
54933941,0.0573063,-0.139937,-0.0349712,0.0242233,-0.128016,-0.00404358,0.00754356,-0.117984,0.0751066,-0.0347403,-0.0639153,-0.0428772
54938940,0.0193882,0.0582504,-0.0965834,0.0271606,-0.0208998,-0.0633907,-0.0107861,0.0596333,0.0434923,0.00760078,0.0208426,-0.0307751
54943939,-0.0291123,0.00125885,0.0123358,-0.0481319,-0.058198,0.00590324,0.0129128,0.00445366,0.0330067,0.0290775,-0.00645161,0.0544834
54948937,-0.0121787,-0.0460434,-0.088954,8.58307e-05,0.0255442,0.0741005,0.00245094,-0.000319481,0.053854,-0.00321934,0.119429,0.0633717
54953936,0.0189877,-0.00556946,0.0764513,0.042038,0.0885916,0.00911713,-0.00624657,-0.015192,-0.0818539,-0.00608822,-0.00961304,0.0291634
54958935,0.00707626,0.0451994,0.025568,-0.0589561,-0.0711012,-0.00951767,-0.0245857,-0.00484467,0.00433922,-0.00836791,-0.0246143,-0.026083
54963934,0.0153065,-0.0252342,-0.134616,-0.0127411,-0.147924,-0.0986385,0.0330353,0.0340748,0.122714,0.0367737,-0.0935888,-0.0561047
54968933,-0.00164032,0.0329733,0.0192118,0.0446129,0.155582,0.086956,-0.00814438,-0.0203848,-0.0110435,-0.0368752,0.012145,0.0138283
54973931,-0.0363496,0.00534058,0.0500488,0.0468636,0.035162,0.0166321,0.00392914,0.0326633,-0.0184774,-0.0298591,0.00592232,-0.0253582
54978930,0.0232124,-0.0982571,-0.0848007,-0.00775337,-0.114107,-0.0146198,-0.0142479,-0.115089,0.0923443,-0.035104,-0.134931,-0.0279903
54983929,0.0285721,0.0653934,-0.0967741,-0.0260067,0.0231791,-0.0204754,0.00985146,0.048728,0.0175095,0.0461292,0.0554514,-0.0060463
54988928,-0.0101376,-0.0416565,-0.0144196,0.070076,0.00657082,-0.00106812,-0.0071907,0.00335217,0.0640488,0.0215435,0.0851297,0.0484657
54993927,0.00313759,0.0557232,0.00618935,-0.0067234,-0.0569773,-0.00304222,0.0111485,0.0160456,0.018568,-0.0046475,0.031414,0.0142574
54998925,-0.000972748,-0.0243711,-0.0285864,0.0023365,-0.0393915,-0.036478,-0.0134563,0.000395775,0.0322247,-0.0208741,-0.0422859,-0.0063324
55003924,-0.00362396,-0.00271797,-0.00335217,-0.0525951,0.0987148,0.0670815,-0.000457764,-0.0230408,-0.062561,-0.0417188,-0.106196,-0.0502205
55008923,-0.0335559,-0.0364542,-0.0458813,0.00330925,-0.0849962,-0.0750828,0.00126839,-0.0203705,0.0581455,-0.148963,-0.123053,-0.051899
55013922,0.00680923,-0.0731421,-0.0428391,-0.0446224,-0.0524426,-0.014801,0.00462532,0.0300598,0.0675964,0.141554,0.214601,0.115595
55018920,0.0243282,0.0410175,0.0444174,0.0179005,0.0272274,-0.0175476,0.00257492,-0.0103951,-0.0329208,-0.0362896,-0.0890827,-0.0756264
55023919,0.0774288,0.00409603,0.0281525,0.0812817,0.0712395,0.0254822,0.00376701,0.0134516,0.0232315,-0.0224269,0.000405312,0.0230217
55028918,-0.108402,-0.109735,-0.101428,0.0195503,-0.0964165,0.0296593,-0.0192833,-0.127554,0.0407219,0.17149,0.043726,-0.00330925
55033917,0.0384712,0.0835037,0.0175476,0.056572,-0.0149488,-0.0482368,0.0186539,0.0389719,-0.000753403,0.0889969,-0.0302696,0.0128937
55038916,0.0256348,0.0622702,-0.11652,0.0110531,-0.0255871,0.0204372,-0.00746727,0.0633907,0.080471,-0.110519,0.0463009,-0.0134373
55043914,-0.0316715,-0.10479,0.0332975,-0.0170517,-0.0299311,-0.0391293,0.0164986,-0.044322,0.040884,-0.0902327,-0.14236,-0.0659275
55048913,-0.0261189,0.0678205,-0.0220156,-0.00747681,0.0875759,0.0217819,-0.0219917,0.0414324,-0.0568485,0.0417614,0.0554895,0.0282097
55053912,0.00813484,-0.0621271,-0.0410938,-0.0600529,-0.183473,-0.0624275,0.00390053,-0.0193453,0.0552845,0.00728607,-0.085187,-0.0352287
55058911,0.0487137,-0.0452614,-0.0261736,-0.00652313,0.00135422,0.0126553,-0.0101757,-0.0339651,0.0570583,-0.0243735,0.0360203,0.0164509
55063909,-0.0162792,0.0110579,-0.0242805,-0.0331402,0.0331354,-0.0347614,0.000905991,0.0136137,-0.00204086,-0.012043,0.156569,0.0709343
55068908,0.0367641,-0.0200033,-0.0246811,0.0495529,-0.0171661,0.000667572,0.0094223,-0.0833368,-0.0012207,0.0163746,-0.231733,-0.13216
55073907,-0.0199986,-0.00483036,-0.0428343,0.0454998,0.0871468,0.0456524,0.00811577,-0.0157642,0.0215435,-0.049006,0.0587177,0.0637531
55078906,-0.0545027,0.0944376,0.0222445,0.0490761,0.0976419,0.0431442,-0.00730515,0.0456905,-0.0261688,-0.000970289,0.00934601,-0.0130177
55083905,-0.00780791,-0.00121593,-0.0648785,-0.0688457,-0.163565,-0.106554,-0.0045681,0.0287437,0.112591,0.0207615,-0.0555706,-0.0599098
55088903,0.044508,-0.0870943,-0.0106239,-0.00899315,-0.120487,-0.0449181,0.00664711,-0.0385189,0.0509357,-0.017858,-0.0698757,0.0185776
55093902,0.0188255,0.0224352,0.0256062,0.0460243,0.00763416,0.0493908,-0.000133514,-0.0062561,-0.0676632,-0.0501258,0.00119686,-0.00772476
55098901,-0.0596607,-0.0751257,-0.059433,0.0261116,0.023818,0.0370979,0.00505447,-0.00894547,0.116587,-0.0515185,0.071578,0.0507259
55103900,0.00985146,0.0512123,0.0328636,-0.0320911,-0.0314522,-0.04673,0.00863075,0.0444698,0.024395,0.102968,-0.0287056,-0.0323486
55108898,0.0143623,0.0683594,-0.0337601,-0.070343,0.123744,0.0449753,-0.00798225,-0.0070715,-0.0710487,0.0314522,0.0448132,0.0358963
55113897,0.00155449,-0.0616884,-0.163779,-0.00630379,-0.272155,-0.107117,-0.0104618,0.0263691,0.0976372,-0.0364954,-0.0333691,-0.0244904
55118896,0.0316238,0.0146866,-0.0113153,0.0686073,0.133467,0.0215912,0.00607491,-0.0582266,-0.0820827,-0.000720117,-0.0990629,-0.0635242
55123895,0.0175095,-0.0244427,0.102301,0.00728607,0.142026,0.111732,-0.00468254,-0.0356913,-0.0133419,-0.029468,0.038476,0.0404167
55128894,-0.0829071,-0.0884724,-0.0895643,0.0459194,-0.154901,-0.0173187,-0.00897408,-0.0547218,0.128908,-0.0274221,-0.0788116,0.000705719
55133892,0.0889587,0.0177813,-0.0576735,-0.049057,-0.105114,-0.0809002,0.022707,-0.0489044,0.0497818,0.0167179,-0.0908852,-0.0662899
55138891,-0.056057,-0.0612831,0.00593185,-0.0139999,-0.0449371,0.0189209,-0.0215912,0.0121307,0.0433159,0.0187206,0.0784922,0.050993
55143890,0.0366402,0.0969362,-0.076642,-0.00367165,8.58307e-05,-0.0668335,0.000858307,0.0843287,0.0465775,-0.0271227,-0.00802517,-0.0351334
55148889,-0.0213337,-0.077014,-0.0730085,0.0718307,-0.0690317,0.0118446,-0.0036335,-0.0160694,0.0340462,-0.022235,-0.0147057,0.00635147
55153887,-0.00484467,0.0275564,0.0346565,-0.0456238,0.160804,0.0175285,0.0229073,0.0254869,-0.0485325,-0.0276119,0.0135469,0.00300407
55158886,0.00162125,0.0104809,-0.101538,0.154209,-0.0175333,-0.063343,-0.0408745,-0.0542879,0.0824738,0.0185013,-0.0111723,-0.00302315
55163885,0.0110817,-0.0940609,0.0472307,-0.0807285,-0.146976,0.00628471,0.0339508,-0.100379,0.0475693,0.00957489,-0.0933647,-0.0533009
55168884,-0.0610416,-0.003829,-0.0103092,-0.108738,-0.0622749,-0.0303555,-0.0175762,-0.00209808,-0.0339508,0.021801,0.0129318,0.00617981
55173883,0.0274181,0.00162601,0.0210667,-0.0228405,-0.111976,-0.0930309,0.0175953,-0.0363159,-0.0287819,-0.00583977,-0.147285,-0.0808334
55178881,-0.0101902,0.0528002,-0.0345516,0.0929546,0.0942802,0.0554562,0.00151634,0.09902,0.0616646,-0.0531811,0.13988,0.0697422
55183880,-0.0105243,-0.0429344,-0.00298023,0.00632286,-0.0137472,-0.026226,0.00597954,-0.05126,0.0145912,0.0107002,-0.111337,-0.0382996
55188879,0.0447178,0.0136137,0.0293255,0.00570297,0.0155258,0.0333786,-0.00379562,0.0251961,0.0357723,0.0205898,0.0825071,0.0134754
55193878,-0.0135422,-0.00109673,-0.105734,0.0408936,-0.0148296,0.00618935,0.00118256,0.0277805,-0.0586414,-0.0166346,-0.073328,-0.05229
55198876,-0.0353805,-0.0558233,-0.0970125,0.00424385,-0.107679,-0.0592709,-0.0226402,0.0129938,0.150604,0.0204277,0.0539589,0.0156403
55203875,0.017519,0.00323772,-0.0362682,-0.0541115,-0.069437,-0.0432587,0.0209427,-0.0988913,0.0447273,0.0567818,-0.192361,-0.0728607
55208874,0.0486088,-0.0144815,0.0616503,0.00802994,0.011816,0.0332546,-0.0102329,0.0235462,-0.0308704,-0.060523,0.0462675,0.0375175
55213873,-0.0555049,-0.0434637,-0.00270367,0.118093,0.0806522,-0.0393581,0.0176716,-0.0291872,-0.031271,-0.0236665,-0.0486612,-0.0163174
55218872,0.0118351,-0.0213432,-0.153151,0.0400352,-0.10366,-0.0540066,0.00270844,-0.0101709,0.0609779,-0.0470436,-0.0156689,-0.00714302
55223870,0.0190735,-0.0150967,0.0631523,-0.113258,-0.0921297,0.0440693,-0.0170517,-0.000662804,-0.0611019,0.0489235,-0.0561047,-0.0265503
55228869,-0.0106907,0.0299978,-0.101762,0.00933647,0.12094,0.0261688,0.0157166,0.0360346,0.0365067,0.0319576,0.0982094,0.0215149
55233868,0.0060463,-0.116539,-0.0113344,0.010767,-0.202432,-0.0951767,-0.0115967,-0.0530958,0.166674,-0.0608749,-0.125976,-0.0660992
55238867,-0.00687599,0.033865,-0.0295401,0.00762939,0.0517321,0.0335884,-0.00922203,-0.0529194,-0.0518513,0.0213623,-0.0573492,-0.0307465
55243865,-0.0351808,0.0819588,0.0492525,-0.0920105,0.0434208,0.0722504,0.0271893,0.0395393,0.0231075,-0.00497811,0.0594902,0.045433
55248864,-0.00841915,-0.132904,0.0743198,0.0122738,-0.0916052,-0.104818,-0.0282955,-0.1232,-0.00916481,0.0294209,-0.166321,-0.0583458
55253863,0.0354862,-0.0188303,-0.0470018,-0.00826836,-0.0574398,-0.0344658,0.0101757,-0.00337601,-0.025053,-0.0322078,0.0316,0.00934601
55258862,-0.00543818,0.0625658,-0.107713,0.0802612,0.0375128,0.0321007,0.0145912,0.0941133,0.0897217,-0.0292103,0.0772238,0.0114536
55263861,0.0209332,-0.0492144,0.139937,-0.0373173,-0.0922823,-0.0724316,-0.0132179,-0.0349808,0.0812912,0.0424194,-0.0201559,0.00447273
55268859,-0.000734329,-0.00169754,-0.0669098,-0.0487041,-0.0270176,-0.0441551,0.0138283,-0.0247669,-0.0736332,-0.00400204,-0.0963354,-0.047369
55273858,-0.0170531,0.0761414,-0.13514,0.12002,0.130525,0.0753307,-0.00798225,0.0273228,0.0269318,-0.0521946,0.0421476,0.0280952
55278857,-0.0110282,-0.105486,0.085144,-0.00843048,-0.169239,-0.105743,-0.00597,-0.0640249,0.10335,0.00617981,-0.108104,-0.0522518
55283856,-0.0125224,-0.0522137,-0.0802088,-0.0477791,0.0349331,0.0039959,-0.00131607,-0.0721264,-0.0831699,0.0262165,-0.0904894,-0.0422096
55288854,0.0424194,-0.0728559,0.0605869,-0.0198078,-0.0582027,-0.00351906,0.0236988,0.0695372,0.0414753,-0.0199092,0.171103,0.0954533
55293853,-0.0249315,0.0437164,0.0141716,0.0371647,-0.181522,-0.0580502,-0.0548935,-0.0706911,0.0104332,0.0452995,-0.208526,-0.125456
55298852,-0.00467633,-0.0255203,-0.151634,0.0428867,0.0105143,0.00146866,0.0317383,0.0676727,-0.0107002,0.00689507,0.153985,0.0848579
55303851,0.0227261,0.0393629,-0.0791073,-0.101862,-0.096693,-0.0472736,-0.00107765,-0.0411701,-0.0326061,-0.0123972,-0.105715,-0.0503826
55308850,0.0130463,-0.0457001,0.18909,0.0231934,-0.0792933,-0.0299835,-0.0277519,0.00766277,0.0603199,-0.0808566,-0.0177956,-0.0182438
55313848,-0.0108433,0.0338697,0.0458241,0.0501728,0.15451,0.10376,0.0175571,-0.0301456,0.0117588,0.00528336,-0.0542641,-0.0139618
55318847,-0.0228293,-0.0205994,-0.331173,0.0129318,-0.126243,-0.107784,-0.00787735,-0.00170231,0.110264,0.0539303,-0.0388479,-0.0257206
55323846,0.0392246,-0.0273085,-0.0956774,-0.0322151,0.0529242,0.0484467,0.00589371,-0.0759172,0.13443,-0.00509933,-0.00256538,-0.0152969
55328845,0.021925,-0.0361347,0.0229692,0.00816345,0.0306892,0.0870705,0.014019,-0.0787735,-0.0735855,-0.00243999,-0.13073,-0.0397682
55333843,-0.0557362,-0.0248337,0.134172,-0.0537586,-0.0646973,-0.137186,0.00145912,-0.00948429,0.0463963,-0.0109577,-0.000314713,0.0243282
55338842,0.0235367,0.0566673,-0.0810528,0.0126266,-0.0859404,-0.0826788,0.00687599,0.0555992,0.0919628,0.047636,-0.0170946,-0.0201702
55343841,0.00851631,-0.0928736,0.253716,0.00279427,-0.137072,-0.0760126,0.00715256,-0.00687599,-0.103531,-0.0448656,-0.0773811,-0.0361919
55348840,0.0213718,-0.100241,-0.0293732,0.116587,-0.0630999,-0.034132,-0.00859261,0.0342607,-0.0169373,-0.072833,0.0753927,0.0215435
55353839,-0.00630379,-0.0288343,-0.097909,0.00163078,-0.186429,-0.047965,-0.015955,0.0591469,0.100451,0.00785828,0.0626755,0.0313377
55358837,-0.0189972,0.0829411,-0.187964,-0.0353718,0.284505,0.166917,0.014801,-0.151739,-0.0525379,0.0445747,-0.153751,-0.0726795
55363836,-0.0315995,-0.031352,0.0518417,-0.0461578,-0.0971889,-0.016346,-0.00561714,-0.0233507,0.0753403,-0.0157824,-0.0943327,-0.0913811
55368835,0.0314999,0.0401402,-0.0499773,-0.0617027,0.0830698,0.0457287,-0.0177288,-0.0448942,-0.00248909,0.0234985,-0.0878048,-0.0208282
55373834,-0.0260941,-0.0170279,-0.106907,0.0865173,-0.0361824,-0.0479841,0.00508308,-0.0670624,0.0690651,0.0204182,-0.0842047,-0.0545883
55378833,-0.00178861,0.0202608,0.0388527,0.0695419,0.0565577,-0.0095129,0.00753403,0.0616646,0.103788,-0.0356263,0.0974751,0.03582
55383831,0.0352001,-0.113177,-0.313845,-0.0429058,-0.161099,-0.12403,0.0196934,-0.0666332,0.00822067,-0.0236269,-0.120859,-0.0429153
55388830,-0.0584357,-0.0747538,-0.0348806,0.0342274,-0.110369,-0.0434065,-0.00585556,0.0348043,0.0676823,-0.0205503,0.10066,0.0388527
55393829,0.0435352,0.0126982,0.233197,-0.0314713,0.000677109,0.10437,-0.0380135,0.0154734,0.040493,-0.0166357,0.0563908,0.0444651
55398828,-0.0338156,-0.130477,0.107522,-0.0585365,-0.179801,-0.101814,0.023241,-0.103807,-0.0731754,0.0269222,-0.235243,-0.104799
55403826,0.0569725,0.00289917,-0.322733,0.0965118,-0.163493,-0.137858,-0.0153065,0.0810957,-0.0252628,0.0104427,0.024128,0.0243235
55408825,-0.00282288,-0.050354,0.140896,-0.0827885,-0.0337124,0.00416279,0.0489044,-0.0248384,0.160904,0.0102615,0.100188,0.0688124
55413824,0.0308037,0.0946999,-0.166178,0.0358677,0.0767612,0.0607872,-0.0485992,-0.0722265,-0.0959587,0.0136948,-0.171466,-0.102601
55418823,-0.055542,0.00103474,0.0760841,-0.0532818,0.116868,0.0231123,0.00760078,-0.101938,-0.000982285,0.0203705,-0.105853,-0.0406599
55423822,-0.0259583,0.0539017,0.0492287,-0.0108528,0.0310516,-0.0204039,0.0110435,0.0211048,0.0210094,0.00283241,-0.109906,-0.0470781
55428820,0.0103855,-0.0436831,-0.0616503,0.0458336,-0.0532436,0.0184917,0.00365257,-0.071888,0.0213814,-0.0258476,-0.123796,-0.0770187
55433819,0.0420952,-0.0603342,-0.116701,0.0401592,-0.17303,-0.0595188,0.0154972,-0.0137615,0.02244,0.00753403,-0.0476027,-0.0283003
55438818,-0.0125599,-0.0468349,-0.0751972,-0.0598145,0.0223589,0.0601482,-0.00513077,-0.0125265,0.0540924,-0.0168753,0.10725,0.0508356
55443817,-0.0448339,0.0349426,0.030942,0.0993919,0.090518,-0.00109673,-0.0128365,0.152531,-0.0120163,-0.0196118,0.236201,0.113935
55448815,0.0423241,-0.173297,-0.000119209,-0.0602245,-0.399284,-0.200562,-0.0299454,-0.00565529,0.104904,6.67572e-05,0.0471306,0.0304556
55453814,0.0179482,0.239239,-0.135121,-0.000858307,0.304866,0.117974,0.0478745,0.043745,-0.0695705,0.0247097,-0.0305748,-0.0141239
55458813,-0.053425,-0.126543,0.151873,0.0292301,-0.040741,-0.00956059,-0.0307941,0.0492477,-0.0685501,-0.0727193,0.122066,0.05898
55463812,0.00641823,0.148349,0.4002,-0.0482845,0.253582,0.151052,0.0110722,0.0269032,-0.149899,0.0116348,0.0459623,0.0102758
55468811,0.0845909,-0.0482893,-0.282989,0.0801373,-0.155878,-0.121865,0.00112534,0.0485086,-0.0175762,0.0900269,0.0152636,0.0189686
55473809,-0.0600624,0.0293064,0.176115,-0.0297451,0.169215,0.0703001,-0.0129223,-0.0466156,-0.0195122,0.0099659,0.110517,0.0757694
55478808,-0.0593228,0.180092,0.330663,0.0303459,0.307393,0.190973,0.00843048,0.0115585,-0.126705,-0.0185559,-0.0979519,-0.0934839
55483807,0.0320148,-0.0740767,-0.129085,-0.183163,-0.174208,-0.0588226,-0.00419617,-0.154843,-0.114193,0.00120163,-0.217524,-0.0979996
55488806,0.0239468,0.0900841,-0.0996447,0.0326538,0.0982237,0.0562,0.00874519,0.16161,0.169926,0.0232315,0.256095,0.141354
55493804,-0.0291731,-0.0173235,0.019846,0.0837326,0.0199318,0.0150919,-0.0165081,-0.0463724,-0.040884,-0.0190597,-0.106583,-0.072155
55498803,9.53674e-05,0.00844002,0.113111,0.0562859,0.0352573,-0.00199795,0.037899,0.0266981,-0.0183392,-0.0253704,0.0675011,0.0203657
55503802,-0.00677362,0.0195932,0.0218773,-0.0887299,0.059886,-0.0226212,-0.0261402,0.0724697,-0.0530815,0.0496387,0.137081,0.053072
55508801,0.0652409,-0.0231791,-0.287442,0.0272655,-0.0461769,-0.0503016,-0.00468254,0.0737619,-0.0508881,0.0399303,0.170527,0.109673
55513800,-0.0565654,-0.018158,0.0529003,-0.0894928,0.0426245,0.00251293,0.000724792,0.0194359,0.0513363,-0.0827494,0.0590515,0.0389862
55518798,0.0488091,0.137792,0.0862789,0.0504017,0.0977612,0.0880861,0.0444031,0.108399,-0.0152779,-0.0059494,0.113845,0.0238228
55523797,-0.032665,-0.000133514,0.0768471,0.0718117,0.0804758,0.0981903,-0.0644493,-0.0782347,0.0432587,-0.0100593,-0.0785685,-0.017662
55528796,-0.0122488,0.0470352,0.324836,0.00761986,0.130329,0.0396442,0.0219154,0.00228405,-0.097332,0.0426769,-0.0215101,0.00802994
55533795,0.00731468,-0.0981951,0.207701,-0.0359535,0.0129509,-0.0349331,-0.00218391,-0.0280046,-0.210361,0.0113583,-0.0065136,-0.00281334
55538793,0.00398636,0.106239,-0.145001,-0.00143051,-0.0627995,-0.0596094,-0.00991821,0.130033,0.00182152,0.00336647,0.169415,0.0628185
55543792,-0.0130363,-0.0743103,-0.0972748,-0.0949669,-0.190129,-0.0717211,0.00660896,-0.0801277,0.0717831,0.0224495,-0.140266,-0.0716591
55548791,0.0282764,0.12392,0.217934,0.0400543,0.337553,0.219278,0.0140095,-0.0196886,-0.120573,0.0231361,0.0206423,-0.00266075
55553790,-0.0199351,-0.0150156,-0.0636101,0.0349712,-0.0248289,-0.0195885,0.00554085,0.00843048,-0.0240421,-0.0381988,-0.00559807,0.000696182
55558789,-0.0363373,0.0233746,-0.171208,0.0314426,-0.0166893,-0.0384998,-0.020504,0.0616693,0.0778103,0.00981331,0.10788,0.0528908
55563787,0.053997,-0.0181103,0.0982237,-0.116367,0.0356722,0.0123024,0.0151253,-0.0472546,0.00864029,0.0281334,-0.024395,0.0161362
55568786,0.0170326,0.0785208,0.107174,0.0857449,0.230489,0.0693512,-0.00617981,0.145683,-0.0496006,-0.0719579,0.195613,0.0773239
55573785,-0.0151062,-0.00932217,-0.268002,0.0905895,-0.182137,-0.0432205,0.0166798,0.0704288,-0.00932693,-0.0437622,0.0605297,0.0315475
55578784,-0.0234427,0.0268078,-0.0712061,-0.11735,0.0304794,0.0458336,-0.0264263,-0.00184059,-0.0349808,0.0187016,0.0470591,0.0133896
55583782,0.0508308,0.0767136,0.100408,-0.0558281,0.145817,0.0757027,-0.00618935,-0.0332928,0.0194931,0.0543404,0.0109482,0.0294113
55588781,-0.001297,-0.100765,0.0680876,-0.0503635,-0.186172,-0.0460434,0.0111294,-0.0557327,-0.00214577,-0.0159088,-0.137186,-0.0648403
55593780,-0.0280857,0.0745487,0.116096,0.131578,0.306473,0.0744629,-0.0638962,0.028429,-0.127649,-0.000454411,0.08039,0.0456524
55598779,-0.0174174,0.0610876,0.110087,0.0806904,0.0658894,0.0478363,0.074358,0.0588655,-0.00442505,0.0170612,0.0688982,0.0292492
55603778,0.0409794,-0.0686312,-0.133233,-0.110559,-0.133505,-0.0287628,-0.0147629,-0.0143909,0.0190449,0.0398731,0.000224113,-0.024662
55608776,0.00968933,0.020647,0.0595331,0.000638962,0.10819,0.109301,0.0267506,-0.0398111,-0.0541306,-0.0104275,-0.0118256,0.0112534
55613775,-0.0582147,-0.0176668,-0.0527334,-0.0710487,-0.101891,-0.0906754,-0.00377655,-0.0164413,0.0390053,-0.03437,-0.0484562,0.00905991
55618774,0.00870705,0.0527668,0.0362253,0.032835,0.0458717,-0.022831,-0.0187492,0.0703239,-0.00679016,0.00390053,0.100288,0.029726
55623773,-0.00524472,0.0515985,0.101337,-0.0904274,-0.0381851,0.014782,0.00310898,0.0493765,-0.0639057,0.0398254,0.0592613,0.0244999
55628771,0.0969505,-0.0222969,0.211825,-0.0242329,0.166616,0.0453281,0.0275803,0.0677395,-0.0702095,0.0108528,0.131917,0.0712585
55633770,-0.0994635,-0.228906,-0.264311,0.0738716,-0.150232,0.00583649,-0.0246906,-0.118999,-0.0263691,-0.00942271,-0.0478554,0.0037384
55638769,-0.00147999,0.220523,0.0821829,0.0199986,0.172424,0.0212288,-0.0102234,0.160704,-0.025444,-0.0269934,0.153742,0.015173
55643768,0.00657082,0.0415039,0.126123,-0.0361061,0.0229692,0.00392914,0.0202465,-0.100212,-0.0559044,0.0708008,-0.170155,-0.111561
55648767,-0.00113486,0.0578165,-0.0615978,-0.00910759,-0.0420046,-0.0427437,-0.00668526,0.00105381,-0.00222206,-0.0315462,-0.0391865,0.0112534
55653765,0.0319099,0.0595045,0.182767,-0.013113,0.175834,0.0596809,-0.00567436,0.0353336,-0.0159168,-0.0164504,0.123019,0.0570011
55658764,-0.00715256,0.020833,-0.112357,0.0177765,0.0653028,0.0512409,0.00875473,-0.0135946,-0.0757599,-0.00216573,0.000247955,0.0200939
55663763,-0.00549316,-0.0266695,0.00814915,0.0780201,-0.0531101,-0.00297546,-0.000829697,0.0744295,0.113459,-0.0222527,0.0576878,3.8147e-05
55668762,-0.00144958,0.0635767,0.0543642,0.0282383,0.126944,0.0291157,-0.00761032,0.0143242,-0.135927,0.0168133,0.00861168,0.013237
55673760,-0.0330686,-0.0491762,0.00692368,-0.0164509,-0.0442696,-0.000743866,0.00613213,0.00133514,0.0689983,0.00366211,0.0671291,0.0335693
55678759,0.0325775,-0.0616455,0.248609,-0.0140953,-0.0518131,-0.00257492,0.00901222,-0.00884056,-0.0448704,0.0463009,0.0338507,0.0126743
55683758,0.0139523,0.00977039,-0.193529,0.0564003,0.00528812,-0.0675583,-0.0135612,0.0296068,-0.130615,-0.0313736,-4.29153e-05,0.00812531
