16200527,0.045704,0.00545227,0
16205528,0.0567821,0.00445646,0
16210528,0.0537254,0.000796011,0
16215528,0.0524822,6.93769e-05,0
16220529,0.0558309,-0.00300886,0
16225529,0.0549349,-0.00145083,0
16230529,0.0445582,0.00382891,0
16235530,0.0357944,0.00392408,0
16240530,0.0328111,0.00547659,0
16245530,0.0246693,0.00292261,0
16250531,0.0234379,0.00368383,0
16255531,0.0213849,0.00579195,0
16260531,0.0184112,0.00436388,0
16265531,0.0277526,0.00205933,0
16270532,0.0355777,0.0016638,0
16275532,0.0354055,0.00313707,0
16280532,0.0359128,-0.00373743,0
16285533,0.0291839,-0.00557696,0
16290533,0.0270325,0.000194608,0
16295533,0.0226485,0.00537528,0
16300534,0.018137,-0.00039129,0
16305534,0.0121057,0.000625747,0
16310534,0.00773799,0.00318922,0
16315534,0.0102625,0.000708162,0
16320535,0.0230006,-7.36455e-06,0
16325535,0.0284829,-0.000782757,0
16330535,0.0257021,0.00235187,0
16335536,0.0246617,0.00338671,0
16340536,0.0166789,0.00460623,0
16345536,0.00954354,0.00311383,0
16350537,0.00528673,0.00752103,0
16355537,0.00191919,0.00600944,0
16360537,0.00453455,0.00532269,0
16365538,0.00921667,0.00495242,0
16370538,0.0183813,0.00381629,0
16375538,0.0180631,0.0019458,0
16380538,0.0105943,-1.41183e-05,0
16385539,0.0118781,0.000554773,0
16390539,0.00375403,-0.00596913,0
16395539,-0.00443283,-0.00012522,0
16400540,-0.0118407,0.00431399,0
16405540,-0.00755961,0.00591041,0
16410540,-0.00279256,0.00308053,0
16415541,0.0102031,0.00543148,0
16420541,0.00888583,0.00817485,0
16425541,0.00399359,0.00671823,0
16430541,0.00244604,0.00646331,0
16435542,0.00121214,0.00676982,0
16440542,0.00226886,0.00485221,0
16445542,-0.0010159,0.00326291,0
16450543,-0.00125433,0.00156417,0
16455543,-0.00401938,0.00560923,0
16460543,-0.0133946,0.00229766,0
16465544,-0.017333,0.000798876,0
16470544,-0.00938958,0.00162239,0
16475544,-0.00997724,0.000438218,0
16480545,-0.00629268,-0.000976882,0
16485545,-0.00624127,0.00475678,0
16490545,-0.00745465,-0.000504217,0
16495545,-0.00833023,-0.0035667,0
16500546,-0.0103889,0.00306472,0
16505546,-0.016409,0.00469149,0
16510546,-0.0218688,0.00680304,0
16515547,-0.0196686,0.00719999,0
16520547,-0.0235599,0.00368071,0
16525547,-0.0141243,0.0147389,0
16530548,-0.0109936,0.0151131,0
16535548,-0.013646,0.00614427,0
16540548,-0.0179883,0.00218742,0
16545549,-0.0226986,0.00522717,0
16550549,-0.0319586,0.00590801,0
16555549,-0.0327323,0.000710002,0
16560549,-0.0280009,0.00155421,0
16565550,-0.0211157,-0.000157148,0
16570550,-0.0123394,0.00477504,0
16575550,-0.00789496,0.00197811,0
16580551,-0.0211251,0.00154996,0
16585551,-0.0317183,0.00311484,0
16590551,-0.0366343,0.0028115,0
16595552,-0.0454806,0.00475454,0
16600552,-0.0514581,0.00392407,0
16605552,-0.0440434,0.0118852,0
16610552,-0.0320174,0.00637095,0
16615553,-0.0296107,0.00895351,0
16620553,-0.0228376,0.00534876,0
16625553,-0.0163724,0.00893597,0
16630554,-0.0297617,0.00615082,0
16635554,-0.0523044,0.00612913,0
16640554,-0.0521931,0.000570441,0
16645555,-0.0548297,0.00025841,0
16650555,-0.0571245,0.00346053,0
16655555,-0.0530072,0.0013133,0
16660556,-0.0466139,0.00707989,0
16665556,-0.0368466,0.011603,0
16670556,-0.00592491,0.00825617,0
16675556,0.00268706,0.0112065,0
16680557,0.00620177,0.00748557,0
16685557,-0.00722783,0.0039237,0
16690557,-0.0290041,0.00530278,0
16695558,-0.0411937,0.00443879,0
16700558,-0.0475105,-0.00271569,0
16705558,-0.0425909,-0.00409591,0
16710559,-0.0343181,-0.00266828,0
16715559,-0.0194068,-0.00076368,0
16720559,-0.0180071,0.000951953,0
16725559,-0.00527461,0.00609733,0
16730560,-0.00207764,0.00952211,0
16735560,-0.0045212,0.00537241,0
16740560,-0.0117529,0.00736848,0
16745561,-0.0160404,0.00993733,0
16750561,-0.0261902,0.00424387,0
16755561,-0.0318127,0.00733571,0
16760562,-0.0276272,0.00376331,0
16765562,-0.0170802,0.0045352,0
16770562,-0.00215268,0.00690765,0
16775563,0.00687994,0.00949202,0
16780563,0.00358742,0.000481744,0
16785563,0.00122804,-0.00117636,0
16790563,-0.00682862,-0.000909697,0
16795564,-0.0101662,0.000984293,0
16800564,-0.0151516,0.000939631,0
16805564,-0.0173019,0.00168622,0
16810565,-0.0101933,-0.000423288,0
16815565,-0.00205096,-0.000804026,0
16820565,0.00562102,0.00128377,0
16825566,0.00921075,0.00693613,0
16830566,0.0133595,0.00518044,0
16835566,0.0120877,0.00623985,0
16840567,0.00377994,0.00664683,0
16845567,-0.00773262,0.00658579,0
16850567,-0.00982026,0.00838426,0
16855567,-0.00936932,0.00676055,0
16860568,0.00121012,0.0065923,0
16865568,0.0100564,0.00506227,0
16870568,0.0179586,0.00526443,0
16875569,0.0214642,0.000622051,0
16880569,0.0214484,0.000101755,0
16885569,0.0175108,-0.000790505,0
16890570,0.0171178,-0.00213613,0
16895570,0.0044171,-0.000577717,0
16900570,-0.00312661,-0.00319533,0
16905570,-0.00189862,0.00132834,0
16910571,0.0112749,0.00264802,0
16915571,0.0148209,0.00565905,0
16920571,0.0253515,0.00791962,0
16925572,0.0319986,0.0081945,0
16930572,0.0320441,0.00586833,0
16935572,0.0281715,0.00575944,0
16940573,0.0221327,0.00526473,0
16945573,0.00960383,0.00527542,0
16950573,0.00800041,0.00436416,0
16955574,0.0142983,0.00176659,0
16960574,0.0189623,0.000197434,0
16965574,0.0297185,0.00212934,0
16970574,0.0341542,0.00149949,0
16975575,0.0335732,-0.00377683,0
16980575,0.0334228,0.000814664,0
16985575,0.0324886,0.00158147,0
16990576,0.0362943,0.00200332,0
16995576,0.0344924,0.0040883,0
17000576,0.0292714,0.00721808,0
17005577,0.0332469,0.00633067,0
17010577,0.031076,0.00739055,0
17015577,0.0337816,0.00544682,0
17020578,0.0294975,0.00422999,0
17025578,0.0304448,0.00388273,0
17030578,0.0430679,0.00348298,0
17035578,0.0511491,0.00349611,0
17040579,0.0530346,0.00528916,0
17045579,0.0582996,-0.000420526,0
17050579,0.0574815,-0.00422402,0
17055580,0.0540822,-0.0017563,0
17060580,0.0345524,-0.00426601,0
17065580,0.00431939,-0.00415802,0
17070581,-0.0137423,-0.0030799,0
17075581,-0.011666,0.000612297,0
17080581,0.0102911,0.00318839,0
17085581,0.0305754,0.00399259,0
17090582,0.0463068,0.00627036,0
17095582,0.0551181,0.0123425,0
17100582,0.0519828,0.00269882,0
17105583,0.0509915,0.00911301,0
17110583,0.0378561,0.00573102,0
17115583,0.0263343,0.00730255,0
17120584,0.00276613,0.0075312,0
17125584,-0.0173995,0.00219204,0
17130584,-0.0152938,0.000730848,0
17135585,-0.00451767,-0.00127132,0
17140585,0.0137967,-0.000158107,0
17145585,0.030835,-0.00472269,0
17150585,0.0372396,-0.0040253,0
17155586,0.0490277,0.000442919,0
17160586,0.0445642,0.00242139,0
17165586,0.0207601,0.000311182,0
17170587,0.00226471,0.00743282,0
17175587,-0.0148654,0.00772307,0
17180587,-0.0247239,0.00596081,0
17185588,-0.020636,0.0122162,0
17190588,-0.00820506,0.0133733,0
17195588,0.0104738,0.00581783,0
17200588,0.0321611,0.00146815,0
17205589,0.0372778,0.000201369,0
17210589,0.0369861,0.00362995,0
17215589,0.0167356,0.0039389,0
17220590,-0.0084202,0.000470106,0
17225590,-0.0258908,0.000621337,0
17230590,-0.0387537,0.00444501,0
17235591,-0.0360718,0.00162126,0
17240591,-0.019054,0.00101221,0
17245591,0.00945304,0.00378645,0
17250592,0.0318008,0.00501129,0
17255592,0.0397029,0.00198148,0
17260592,0.0264911,-0.00242057,0
17265592,0.0114846,0.00512713,0
17270593,-0.0143766,0.00922403,0
17275593,-0.033566,0.00357724,0
17280593,-0.0394897,0.00519267,0
17285594,-0.0472802,0.00491579,0
17290594,-0.0283438,0.00625058,0
17295594,-0.000100198,0.0104825,0
17300595,0.0183062,0.00424685,0
17305595,0.0259789,0.00757394,0
17310595,0.013682,0.00274656,0
17315596,-0.00342382,0.00131174,0
17320596,-0.0259882,0.00358318,0
17325596,-0.0428542,0.00385751,0
17330596,-0.0461458,0.00142868,0
17335597,-0.0414463,-0.00271093,0
17340597,-0.0286928,0.00205542,0
17345597,-0.0103659,0.00169585,0
17350598,0.0018217,0.00143522,0
17355598,0.00914581,0.00405887,0
17360598,0.00280176,0.00560824,0
17365599,-0.0138202,0.00180541,0
17370599,-0.0326431,0.000290389,0
17375599,-0.0413114,-0.00171343,0
17380599,-0.0441998,0.00815563,0
17385600,-0.0471724,0.010684,0
17390600,-0.0491137,0.00146316,0
17395600,-0.0346326,0.00384421,0
17400601,-0.0178955,0.00579737,0
17405601,-0.00773584,0.000622462,0
17410601,-0.00287829,0.00435645,0
17415602,-0.00599699,0.0041473,0
17420602,-0.0240192,-0.00175423,0
17425602,-0.0522063,-0.000689292,0
17430603,-0.0623714,0.00366901,0
17435603,-0.0622115,0.00264557,0
17440603,-0.054842,0.00308981,0
17445603,-0.0524699,0.000645806,0
17450604,-0.052733,0.00261524,0
17455604,-0.0517195,0.00829111,0
17460604,-0.0323719,0.00430373,0
17465605,-0.0174948,0.00670189,0
17470605,-0.00586853,0.00329291,0
17475605,-0.00238907,0.00729309,0
17480606,-0.0208047,0.00470726,0
17485606,-0.0377953,0.00372888,0
17490606,-0.0415694,0.0038383,0
17495606,-0.036945,0.00971988,0
17500607,-0.0417231,0.00318655,0
17505607,-0.035452,0.00237001,0
17510607,-0.0319561,0.00244028,0
17515608,-0.0188169,0.00313833,0
17520608,-0.0113323,0.0023795,0
17525608,-0.0100812,0.00185545,0
17530609,-0.0136823,-0.00259972,0
17535609,-0.00538651,0.00358292,0
17540609,-0.00992263,0.00517493,0
17545610,-0.0182473,0.00408943,0
17550610,-0.0345513,0.00200722,0
17555610,-0.0252985,0.00552646,0
17560610,-0.0165218,0.00593872,0
17565611,-0.0150916,0.00531876,0
17570611,-0.0103858,0.00261755,0
17575611,-0.00170675,0.0051146,0
17580612,-0.000907441,0.0100543,0
17585612,-0.00703119,0.00323248,0
17590612,-0.0141527,0.00322712,0
17595613,-0.0148985,0.00492857,0
17600613,-0.0155334,0.00366326,0
17605613,-0.0142264,0.00130233,0
17610614,-0.00781947,0.00348876,0
17615614,0.00121731,0.00131265,0
17620614,0.0107668,0.00536461,0
17625614,0.00662073,0.0105314,0
17630615,0.00626541,0.00383409,0
17635615,0.00679053,-9.01708e-05,0
17640615,-0.00793398,0.0047538,0
17645616,-0.0112974,-0.000905231,0
17650616,-0.0116726,0.000150523,0
17655616,-0.00161151,0.00309637,0
17660617,0.00469465,0.00558496,0
17665617,0.00900122,0.0062925,0
17670617,0.0148099,0.00814004,0
17675617,0.0143812,0.00978354,0
17680618,0.0156678,0.00283591,0
17685618,0.0156075,0.00284893,0
17690618,0.0105029,0.00211461,0
17695619,0.00922869,0.000868266,0
17700619,0.00563296,0.00194145,0
17705619,-5.80225e-05,0.000271795,0
17710620,0.00600279,0.00125681,0
17715620,0.0121259,0.00221192,0
17720620,0.0183543,0.00255406,0
17725621,0.0343983,-0.000751202,0
17730621,0.030504,0.00511764,0
17735621,0.0215627,0.00881823,0
17740621,0.0140621,0.0111812,0
17745622,0.0107487,0.00904411,0
17750622,0.0123527,0.00555316,0
17755622,0.0159238,0.00765366,0
17760623,0.0262843,0.00101533,0
17765623,0.028765,0.00339194,0
17770623,0.0323357,0.00109213,0
17775624,0.0279646,-0.000921005,0
17780624,0.035395,-0.0018005,0
17785624,0.0294052,0.0011341,0
17790625,0.0226764,0.00154383,0
17795625,0.0259413,0.00142879,0
17800625,0.0224334,0.00437321,0
17805625,0.0275693,0.00641262,0
17810626,0.0282845,0.00227586,0
17815626,0.0278364,0.00466809,0
17820626,0.0362716,0.00324716,0
17825627,0.0362741,0.00624234,0
17830627,0.0374956,0.00266944,0
17835627,0.0377882,0.00484451,0
17840628,0.0511267,0.0065353,0
17845628,0.0586646,0.00672816,0
17850628,0.0642263,0.00183037,0
17855628,0.0622861,0.00373201,0
17860629,0.0526878,0.00300286,0
17865629,0.0422075,0.000429802,0
17870629,0.0230694,0.00183814,0
17875630,0.0050963,-0.0012607,0
17880630,-0.00752431,0.00435229,0
17885630,0.00489111,-0.000598088,0
17890631,0.0181114,-0.00189138,0
17895631,0.0285007,-0.00613494,0
17900631,0.0419819,-0.00461541,0
17905632,0.0515152,-0.000295167,0
17910632,0.0501575,-0.0020499,0
17915632,0.0366577,0.000111753,0
17920632,0.0205584,0.00756358,0
17925633,0.0167074,0.00992533,0
17930633,0.00370963,0.0115288,0
17935633,-0.00205858,0.0113126,0
17940634,0.00590516,0.00913965,0
17945634,0.0116027,0.0129017,0
17950634,0.0246556,0.0100886,0
17955635,0.0326097,0.00796278,0
17960635,0.0366773,0.00763104,0
17965635,0.0281819,0.00250542,0
17970635,0.0162598,0.000647013,0
17975636,0.000686863,0.00181092,0
17980636,-0.00453059,-0.00037044,0
17985636,-0.00395887,-0.00121505,0
17990637,-0.00235815,-0.000799611,0
17995637,0.00436348,0.000297788,0
18000637,0.0124617,-0.000435428,0
18005638,0.0167096,0.00106016,0
18010638,0.0173987,0.000560035,0
18015638,0.0182171,0.00378903,0
18020639,0.0138031,0.00571928,0
18025639,0.00552051,0.00161368,0
18030639,-0.00158854,0.00792754,0
18035639,-0.0131011,0.00949602,0
18040640,-0.0233632,0.0094421,0
18045640,-0.00989789,0.00453436,0
18050640,-0.00439791,0.00805624,0
18055641,0.00570362,0.0101843,0
18060641,0.0149871,0.0052789,0
18065641,0.0150398,0.00289133,0
18070642,0.00670279,0.00394391,0
18075642,-0.00587617,0.00366846,0
18080642,-0.0117823,0.00279552,0
18085643,-0.016524,0.00301924,0
18090643,-0.0215571,4.78817e-05,0
18095643,-0.0190331,-0.0022908,0
18100643,-0.0128741,-0.000815148,0
18105644,-0.00670402,0.001505,0
18110644,0.000127314,0.00473812,0
18115644,0.000288379,0.00776291,0
18120645,-0.00415864,0.0066736,0
18125645,-0.015035,0.00424976,0
18130645,-0.0171281,0.00368223,0
18135646,-0.0288769,0.00469959,0
18140646,-0.0364011,0.00287224,0
18145646,-0.0191108,0.00265029,0
18150646,-0.0146919,0.000606856,0
18155647,-0.015612,0.00138138,0
18160647,-0.0132551,0.00461493,0
18165647,-0.00929747,0.00231927,0
18170648,-0.0173416,0.00209137,0
18175648,-0.0281002,0.00371063,0
18180648,-0.0347997,0.000141927,0
18185649,-0.036663,0.00414549,0
18190649,-0.024335,0.00588879,0
18195649,-0.028095,0.00652475,0
18200650,-0.0224404,0.00705993,0
18205650,-0.0264445,0.00758332,0
18210650,-0.0280538,0.00562646,0
18215650,-0.0199633,0.00546231,0
18220651,-0.0221329,0.00246826,0
18225651,-0.0304651,0.00177915,0
18230651,-0.0441617,0.00174795,0
18235652,-0.0526135,0.00169456,0
18240652,-0.0518791,0.0022464,0
18245652,-0.0538451,0.00148464,0
18250653,-0.0545359,0.000281464,0
18255653,-0.0477585,-0.000569896,0
18260653,-0.0362353,0.00173787,0
18265653,-0.0306601,0.00155062,0
18270654,-0.0254148,0.000117186,0
18275654,-0.0248051,-0.00250752,0
18280654,-0.0166071,-0.00121344,0
18285655,-0.020907,0.00065036,0
18290655,-0.0301904,0.00678703,0
18295655,-0.0286133,0.00913079,0
18300656,-0.0351093,0.0110597,0
18305656,-0.0330617,0.00631992,0
18310656,-0.0315534,0.00938971,0
18315657,-0.0383466,0.0115587,0
18320657,-0.0321397,0.00917305,0
18325657,-0.0214101,0.00565258,0
18330657,-0.00788398,0.001677,0
18335658,-0.00852655,0.00158524,0
18340658,-0.0142904,0.00496693,0
18345658,-0.0165988,0.00441872,0
18350659,-0.0250291,0.00400511,0
18355659,-0.0271538,-0.00250442,0
18360659,-0.0217782,0.00397179,0
18365660,-0.0202037,0.0035271,0
18370660,-0.0207375,-0.00129329,0
18375660,-0.0196349,0.000129075,0
18380661,-0.00522562,0.00151679,0
18385661,0.00595021,-0.001553,0
18390661,0.00255507,-0.000224305,0
18395661,-0.00290893,0.00443979,0
18400662,-0.00988658,0.00723695,0
18405662,-0.0174573,0.00802442,0
18410662,-0.0191303,0.00612325,0
18415663,-0.0175967,0.00675221,0
18420663,-0.0154084,0.00803633,0
18425663,-0.00254677,0.0067192,0
18430664,0.00425561,0.00747549,0
18435664,0.0120205,0.00765312,0
18440664,0.00863248,0.00781491,0
18445664,0.00983835,0.00404685,0
18450665,0.0037355,0.00144978,0
18455665,-0.00632251,0.00252473,0
18460665,-0.00861525,0.00328655,0
18465666,-0.00885804,0.00129433,0
18470666,-0.00440884,0.000655466,0
18475666,0.00416525,0.00034368,0
18480667,0.0128894,-0.00157757,0
18485667,0.0170677,0.000560362,0
18490667,0.025557,-0.000941696,0
18495668,0.0160756,0.00440012,0
18500668,0.00661528,0.00360039,0
18505668,-0.00025738,0.000671673,0
18510668,0.000508247,0.0039165,0
18515669,0.00498429,0.00712776,0
18520669,0.0126029,0.00673672,0
18525669,0.0197181,0.00854623,0
18530670,0.0237997,0.00218639,0
18535670,0.0219836,0.00452185,0
18540670,0.0241806,0.00445229,0
18545671,0.0257041,0.0082169,0
18550671,0.0170505,0.00540955,0
18555671,0.0203763,0.00587857,0
18560671,0.013311,0.000471341,0
18565672,0.0132812,-0.0010737,0
18570672,0.0169401,-6.26724e-06,0
18575672,0.0231275,-0.00372625,0
18580673,0.0254198,-0.00516256,0
18585673,0.0326482,-0.00193189,0
18590673,0.0384784,0.00024461,0
18595674,0.0367634,0.00464265,0
18600674,0.0313773,0.00682374,0
18605674,0.0254271,0.00958954,0
18610675,0.0239257,0.0102608,0
18615675,0.0254205,0.00628878,0
18620675,0.0356825,0.00944653,0
18625675,0.0360879,0.0063887,0
18630676,0.0426676,0.0080413,0
18635676,0.0398992,0.00536125,0
18640676,0.036026,0.00124323,0
18645677,0.0363733,0.00210078,0
18650677,0.0527359,-0.00316078,0
18655677,0.0503846,-0.00574725,0
18660678,0.0468271,0.00383744,0
18665678,0.0452198,0.00402677,0
18670678,0.0357576,0.000259546,0
18675679,0.0332541,0.00558652,0
18680679,0.0274265,0.00147379,0
18685679,0.0210451,0.00181401,0
18690679,0.0237227,0.00456183,0
18695680,0.0210208,0.00125915,0
18700680,0.0248162,0.0043162,0
18705680,0.0290569,0.00174248,0
18710681,0.0330033,0.00529953,0
18715681,0.0333793,0.00517952,0
18720681,0.0288714,0.00529143,0
18725682,0.0296403,0.00815954,0
18730682,0.0284634,0.00826968,0
18735682,0.0192683,0.00051353,0
18740682,0.010396,0.00222014,0
18745683,0.000581052,0.00518241,0
18750683,-0.000402755,0.0044586,0
18755683,0.0100847,0.00442545,0
18760684,0.0258876,0.00138106,0
18765684,0.0369262,0.003474,0
18770684,0.0424725,0.0064764,0
18775685,0.0323347,0.00734751,0
18780685,0.011246,0.00256095,0
18785685,-0.00245234,0.00073709,0
18790686,-0.0114777,0.00178768,0
18795686,-0.0102934,0.00379176,0
18800686,-0.00454415,0.00482232,0
18805686,0.00552104,0.00489078,0
18810687,0.0218447,0.00573963,0
18815687,0.0324144,0.00217042,0
18820687,0.0238595,0.00660442,0
18825688,0.0164543,0.00376212,0
18830688,0.00285583,0.00746882,0
18835688,-0.0138222,0.00228848,0
18840689,-0.0230346,0.00393695,0
18845689,-0.0213985,0.0043915,0
18850689,-0.0120338,-0.000923419,0
18855690,-0.00220243,-0.00465312,0
18860690,0.0105644,-0.00198379,0
18865690,0.0179569,0.0014632,0
18870690,0.0223081,-0.00159682,0
18875691,0.0188809,0.000449394,0
18880691,0.00706051,0.00323352,0
18885691,-0.0117224,0.00527936,0
18890692,-0.0321413,0.00942807,0
18895692,-0.0332814,0.00292302,0
18900692,-0.0328423,0.0059956,0
18905693,-0.0172212,0.00398749,0
18910693,0.000750646,0.00760903,0
18915693,0.0134466,0.00968092,0
18920693,0.0157324,0.00993778,0
18925694,0.00553135,0.0160181,0
18930694,-0.00707349,0.00643066,0
18935694,-0.0211094,0.00368396,0
18940695,-0.0330551,0.000177818,0
18945695,-0.0460069,-0.000169449,0
18950695,-0.0428636,0.002496,0
18955696,-0.0295379,-0.00253594,0
18960696,-0.00580111,-0.00441647,0
18965696,0.00251939,-0.00435903,0
18970697,0.00555508,-0.00473664,0
18975697,-7.5301e-05,-0.00332863,0
18980697,-0.0142853,-0.000730727,0
18985697,-0.0333617,-0.000726003,0
18990698,-0.0435051,0.000694496,0
18995698,-0.0438327,0.00683554,0
19000698,-0.0509074,0.0121903,0
19005699,-0.0430319,0.0104172,0
19010699,-0.0343148,0.0127476,0
19015699,-0.0220512,0.014217,0
19020700,-0.0124794,0.0128958,0
19025700,-0.0051417,0.00935584,0
19030700,-0.0100947,0.012056,0
19035700,-0.022551,0.00570968,0
19040701,-0.033089,-0.00103465,0
19045701,-0.0517549,-0.00711681,0
19050701,-0.0524146,-0.00434326,0
19055702,-0.0488866,-0.0042621,0
19060702,-0.0567446,-0.00369938,0
19065702,-0.059346,-0.00736232,0
19070703,-0.0522295,-0.00185978,0
19075703,-0.0520009,0.00112232,0
19080703,-0.0398485,0.00386335,0
19085704,-0.0298792,0.00665289,0
19090704,-0.0218513,0.00669672,0
19095704,-0.0184438,0.0103656,0
19100704,-0.0104548,0.0116749,0
19105705,-0.0141479,0.0162602,0
19110705,-0.0224506,0.00991654,0
19115705,-0.0288884,0.012687,0
19120706,-0.0407439,0.0107813,0
19125706,-0.0494694,0.00675666,0
19130706,-0.0401357,0.00221401,0
19135707,-0.0222995,-0.00179831,0
19140707,-0.00263373,-0.000385434,0
19145707,0.000635063,-0.00285698,0
19150708,-0.00664188,-0.00580656,0
19155708,-0.0113183,-0.00766029,0
19160708,-0.0199473,-0.00493233,0
19165708,-0.0326023,-0.00404439,0
19170709,-0.040652,-0.00105175,0
19175709,-0.0261359,0.00540261,0
19180709,-0.020079,0.00564184,0
19185710,-0.0114349,0.0100319,0
19190710,-0.00603336,0.013958,0
19195710,0.00572719,0.0116996,0
19200711,0.00966741,0.00918693,0
19205711,0.00754159,0.0134332,0
19210711,-0.00529145,0.00802171,0
19215711,-0.0250291,0.0072001,0
19220712,-0.0307884,-0.00514623,0
19225712,-0.0405109,-0.00632764,0
19230712,-0.0152521,-0.00776535,0
19235713,0.0130767,-0.00455224,0
19240713,0.02018,-0.00924226,0
19245713,0.0296338,-0.00747664,0
19250714,0.0181131,-0.00326116,0
19255714,0.0010562,0.00129984,0
19260714,-0.0126038,0.00634838,0
19265715,-0.0199931,0.0101964,0
19270715,-0.0216954,0.0105784,0
19275715,-0.0130544,0.0104965,0
19280715,-0.00295979,0.0129614,0
19285716,0.0130824,0.0111968,0
19290716,0.0242107,0.0110531,0
19295716,0.0315622,0.00274834,0
19300717,0.0281833,0.00552171,0
19305717,0.019792,0.00462627,0
19310717,0.00725332,0.00434656,0
19315718,-0.00739221,0.003042,0
19320718,-0.00904237,-0.00336389,0
19325718,-0.00592079,-0.00122477,0
19330718,0.00599633,-0.000514326,0
19335719,0.0196954,0.00176741,0
19340719,0.0238396,0.00337692,0
19345719,0.0340443,0.00737915,0
19350720,0.0297464,0.00551937,0
19355720,0.0335304,0.00922142,0
19360720,0.0237826,0.00573745,0
19365721,0.0158492,0.00743393,0
19370721,0.00803566,0.00817728,0
19375721,0.00803113,0.00544939,0
19380722,0.00599194,0.00358697,0
19385722,0.012703,0.00745174,0
19390722,0.0260807,0.00685871,0
19395722,0.0317489,0.00617948,0
19400723,0.043764,0.00460767,0
19405723,0.0430099,-0.00112901,0
19410723,0.0406143,9.87572e-05,0
19415724,0.0443573,-0.00440465,0
19420724,0.0274943,0.00166534,0
19425724,0.0181974,0.00165973,0
19430725,0.0143278,0.00222493,0
19435725,0.0162284,0.0046028,0
19440725,0.0232964,0.00795913,0
19445726,0.0332858,0.00443365,0
19450726,0.0491759,0.00713201,0
19455726,0.0528244,0.00358973,0
19460726,0.059247,-0.000741503,0
19465727,0.062998,0.00115391,0
19470727,0.0571142,0.00130764,0
19475727,0.0518363,0.000879302,0
19480728,0.0429746,0.00417238,0
19485728,0.0318314,0.0110032,0
19490728,0.0234726,0.0080581,0
19495729,0.0156317,0.0060254,0
19500729,0.00896219,0.00802998,0
19505729,0.0079751,-0.000208229,0
19510729,0.0169271,0.000236698,0
19515730,0.023775,0.00134458,0
19520730,0.0402196,0.0020643,0
19525730,0.0500163,0.000247168,0
19530731,0.0508316,-0.0037528,0
19535731,0.036893,0.00243025,0
19540731,0.0231107,0.00353376,0
19545732,0.00888145,0.00245579,0
19550732,0.00302632,0.00300382,0
19555732,-0.00110323,0.00545581,0
19560733,0.00258809,0.00369999,0
19565733,0.0077047,0.00589992,0
19570733,0.0245414,0.00441232,0
19575733,0.0383183,0.00500942,0
19580734,0.0438093,0.00527294,0
19585734,0.0234109,0.00543176,0
19590734,0.0155674,0.00677455,0
19595735,-0.00102205,0.00869784,0
19600735,-0.00709574,0.00671505,0
19605735,-0.008662,-0.00136292,0
19610736,-0.000147377,0.00191505,0
19615736,0.00558718,0.00297661,0
19620736,0.0205197,0.000484665,0
19625736,0.0306874,0.00230575,0
19630737,0.0246494,0.00656497,0
19635737,0.0160549,0.00538638,0
19640737,-0.00097578,0.00520355,0
19645738,-0.00914375,0.00452877,0
19650738,-0.0204482,0.00263263,0
19655738,-0.0223137,0.00566301,0
19660739,-0.0120926,0.00413766,0
19665739,-0.00754465,0.00318056,0
19670739,0.00913754,0.00217244,0
19675740,0.0251318,0.00406355,0
19680740,0.0298801,0.00532252,0
19685740,0.0239967,0.0062299,0
19690740,-0.000297017,0.00485376,0
19695741,-0.0221257,-0.00096805,0
19700741,-0.0404284,-0.00155244,0
19705741,-0.0359251,0.00265285,0
19710742,-0.0198945,0.00516374,0
19715742,-0.0071217,0.00437048,0
19720742,0.00639699,0.00369568,0
19725743,0.0138813,0.0077173,0
19730743,0.00883928,0.00403955,0
19735743,0.00219451,0.00606115,0
19740744,-0.0145449,0.00469153,0
19745744,-0.0246011,0.00509582,0
19750744,-0.0338012,0.00592841,0
19755744,-0.0394394,0.000866948,0
19760745,-0.0347219,0.00363719,0
19765745,-0.0281488,0.0043976,0
19770745,-0.00584199,0.00402195,0
19775746,0.00840139,0.00646807,0
19780746,0.00746346,0.00552639,0
19785746,-0.00623162,0.00684014,0
19790747,-0.022937,0.00460185,0
19795747,-0.037337,0.000664242,0
19800747,-0.0439913,-0.000575395,0
19805747,-0.0569717,0.00306692,0
19810748,-0.0384025,0.00330088,0
19815748,-0.0271835,-0.00125554,0
19820748,-0.0209291,-0.000773403,0
19825749,-0.00978188,0.00307902,0
19830749,-0.00864084,0.00368623,0
19835749,-0.0188398,0.00442522,0
19840750,-0.0255239,0.00443579,0
19845750,-0.0332499,0.00403817,0
19850750,-0.0400304,0.00688648,0
19855751,-0.0444384,0.00651976,0
19860751,-0.0503137,0.0070039,0
19865751,-0.047642,0.00184969,0
19870751,-0.0570606,0.00237479,0
19875752,-0.0570119,0.00120237,0
19880752,-0.0501855,-0.00172528,0
19885752,-0.0541236,0.000716796,0
19890753,-0.0472158,0.00653216,0
19895753,-0.0291963,0.00539865,0
19900753,-0.0203365,0.00508749,0
19905754,-0.00697906,0.00804889,0
19910754,-0.00135204,0.0102996,0
19915754,-0.00770539,0.0106291,0
19920755,-0.0221128,0.00400457,0
19925755,-0.03364,0.00163993,0
19930755,-0.0447085,-8.06899e-05,0
19935755,-0.0544279,-0.00242002,0
19940756,-0.054051,0.00228151,0
19945756,-0.027252,-0.0013485,0
19950756,-0.0167898,-0.00139568,0
