16320535,1.04224e-316,-3.33692e-320,0
16325535,1.04185e-316,-2.86316e-318,0
16330535,1.0379e-316,9.49736e-318,0
16335536,1.03255e-316,1.41796e-317,0
16340536,1.00463e-316,2.7745e-317,0
16345536,9.90833e-317,3.23285e-317,0
16350537,5.99358e-317,8.52662e-317,0
16355537,3.17076e-317,9.92837e-317,0
16360537,6.75892e-317,7.93368e-317,0
16365538,9.18094e-317,4.93322e-317,0
16370538,1.02048e-316,2.11869e-317,0
16375538,1.03624e-316,1.11627e-317,0
16380538,1.04224e-316,-1.38892e-319,0
16385539,1.0411e-316,4.86254e-318,0
16390539,5.54863e-317,-8.82264e-317,0
16395539,-1.04182e-316,-2.94299e-318,0
16400540,-9.79269e-317,3.56784e-317,0
16405540,-8.21075e-317,6.4195e-317,0
16410540,-6.99998e-317,7.72182e-317,0
16415541,9.20004e-317,4.89751e-317,0
16420541,7.67021e-317,7.0565e-317,0
16425541,5.32561e-317,8.95903e-317,0
16430541,3.68902e-317,9.74769e-317,0
16435542,1.83692e-317,1.02592e-316,0
16440542,4.41282e-317,9.43731e-317,0
16445542,-3.09829e-317,9.95122e-317,0
16450543,-6.52031e-317,8.13092e-317,0
16455543,-6.07067e-317,8.47191e-317,0
16460543,-1.02724e-316,1.76208e-317,0
16465544,-1.04113e-316,4.79856e-318,0
16470544,-1.02702e-316,1.77456e-317,0
16475544,-1.04124e-316,4.57329e-318,0
16480545,-1.0299e-316,-1.59883e-317,0
16485545,-8.28933e-317,6.3177e-317,0
16490545,-1.03986e-316,-7.03342e-318,0
16495545,-9.5811e-317,-4.10228e-317,0
16500546,-9.9965e-317,2.94895e-317,0
16505546,-1.00138e-316,2.86305e-317,0
16510546,-9.95197e-317,3.0959e-317,0
16515547,-9.78724e-317,3.58276e-317,0
16520547,-1.02994e-316,1.60905e-317,0
16525547,-7.21118e-317,7.52497e-317,0
16530548,-6.12843e-317,8.42485e-317,0
16535548,-9.49679e-317,4.27605e-317,0
16540548,-1.03421e-316,1.25763e-317,0
16545549,-1.01566e-316,2.33891e-317,0
16550549,-1.02487e-316,1.89463e-317,0
16555549,-1.04199e-316,2.26021e-318,0
16560549,-1.04064e-316,5.77612e-318,0
16565550,-1.04221e-316,-7.75639e-319,0
16570550,-9.71999e-317,3.76139e-317,0
16575550,-1.01099e-316,2.53307e-317,0
16580551,-1.03945e-316,7.62648e-318,0
16585551,-1.03725e-316,1.01861e-317,0
16590551,-1.03918e-316,7.97519e-318,0
16595552,-1.03659e-316,1.08365e-317,0
16600552,-1.03922e-316,7.92486e-318,0
16605552,-1.00631e-316,2.71555e-317,0
16610552,-1.02204e-316,2.0337e-317,0
16615553,-9.9763e-317,3.01658e-317,0
16620553,-1.01478e-316,2.3767e-317,0
16625553,-9.14846e-317,4.99318e-317,0
16630554,-1.02067e-316,2.10941e-317,0
16635554,-1.03523e-316,1.2131e-317,0
16640554,-1.04202e-316,1.13886e-318,0
16645555,-1.04223e-316,4.91195e-319,0
16650555,-1.04033e-316,6.3022e-318,0
16655555,-1.04192e-316,2.58145e-318,0
16660556,-1.03042e-316,1.56504e-317,0
16665556,-9.94116e-317,3.13048e-317,0
16670556,-6.07666e-317,8.46762e-317,0
16675556,2.43017e-317,1.01351e-316,0
16680557,6.64932e-317,8.02576e-317,0
16685557,-9.15974e-317,4.97246e-317,0
16690557,-1.02524e-316,1.87444e-317,0
16695558,-1.03624e-316,1.11659e-317,0
16700558,-1.04061e-316,-5.94809e-318,0
16705558,-1.03672e-316,-9.97002e-318,0
16710559,-1.03869e-316,-8.07597e-318,0
16715559,-1.041e-316,-4.09645e-318,0
16720559,-1.03826e-316,5.48879e-318,0
16725559,-6.81875e-317,7.88232e-317,0
16730560,-2.2218e-317,1.01828e-316,0
16735560,-6.71088e-317,7.97435e-317,0
16740560,-8.83042e-317,5.53625e-317,0
16745561,-8.85993e-317,5.4889e-317,0
16750561,-1.02882e-316,1.6671e-317,0
16755561,-1.01559e-316,2.34186e-317,0
16760562,-1.0327e-316,1.40672e-317,0
16765562,-1.00733e-316,2.67472e-317,0
16770562,-3.10092e-317,9.95041e-317,0
16775563,6.11657e-317,8.43883e-317,0
16780563,1.03297e-316,1.38714e-317,0
16785563,7.52642e-317,-7.20966e-317,0
16790563,-1.03311e-316,-1.37629e-317,0
16795564,-1.03739e-316,1.00441e-317,0
16800564,-1.04024e-316,6.45109e-318,0
16805564,-1.03732e-316,1.01096e-317,0
16810565,-1.04134e-316,-4.32429e-318,0
16815565,-9.70341e-317,-3.80396e-317,0
16820565,1.01608e-316,2.32058e-317,0
16825566,8.32572e-317,6.26966e-317,0
16830566,9.71738e-317,3.76813e-317,0
16835566,9.26123e-317,4.78079e-317,0
16840567,5.15219e-317,9.05987e-317,0
16845567,-7.93461e-317,6.75783e-317,0
16850567,-7.92646e-317,6.76739e-317,0
16855567,-8.45186e-317,6.09855e-317,0
16860568,1.88176e-317,1.02511e-316,0
16865568,9.30942e-317,4.68626e-317,0
16870568,1.00015e-316,2.93187e-317,0
16875569,1.0418e-316,3.01924e-318,0
16880569,1.04223e-316,4.94451e-319,0
16885569,1.04118e-316,-4.70029e-318,0
16890570,1.03422e-316,-1.2906e-317,0
16895570,1.03344e-316,-1.35164e-317,0
16900570,-7.28921e-317,-7.44941e-317,0
16905570,-8.53983e-317,5.97475e-317,0
16910571,1.01463e-316,2.38297e-317,0
16915571,9.73676e-317,3.71777e-317,0
16920571,9.94828e-317,3.10776e-317,0
16925572,1.00966e-316,2.58562e-317,0
16930572,1.02519e-316,1.87746e-317,0
16935572,1.02112e-316,2.08759e-317,0
16940573,1.01395e-316,2.41189e-317,0
16945573,9.13495e-317,5.01786e-317,0
16950573,9.14602e-317,4.98909e-317,0
16955574,1.03394e-316,1.27746e-317,0
16960574,1.03965e-316,1.08248e-318,0
16965574,1.03977e-316,7.44996e-318,0
16970574,1.0413e-316,4.57169e-318,0
16975575,1.03498e-316,-1.1643e-317,0
16980575,1.04193e-316,2.53965e-318,0
16985575,1.04101e-316,5.06738e-318,0
16990576,1.04066e-316,5.74405e-318,0
16995576,1.03499e-316,1.22675e-317,0
17000576,1.01193e-316,2.49533e-317,0
17005577,1.02384e-316,1.94954e-317,0
17010577,1.01396e-316,2.41141e-317,0
17015577,1.02852e-316,1.65835e-317,0
17020578,1.02918e-316,1.47586e-317,0
17025578,1.03406e-316,1.31877e-317,0
17030578,1.03892e-316,8.40192e-318,0
17035578,1.03981e-316,7.10727e-318,0
17040579,1.03709e-316,1.0343e-317,0
17045579,1.04221e-316,-7.51765e-319,0
17050579,1.03944e-316,-7.6383e-318,0
17055580,1.04169e-316,-3.38285e-318,0
17060580,1.03439e-316,-1.2771e-317,0
17065580,7.50867e-317,-7.22815e-317,0
17070581,-1.01701e-316,-2.2793e-317,0
17075581,-1.04081e-316,5.46275e-318,0
17080581,9.93136e-317,3.07694e-317,0
17085581,1.03347e-316,1.34952e-317,0
17090582,1.03281e-316,1.39852e-317,0
17095582,1.01634e-316,2.27586e-317,0
17100582,1.04084e-316,5.40377e-318,0
17105583,1.02598e-316,1.8336e-317,0
17110583,1.0305e-316,1.56007e-317,0
17115583,1.00434e-316,2.78505e-317,0
17120584,3.59332e-317,9.78337e-317,0
17125584,-1.03407e-316,1.30275e-317,0
17130584,-1.04105e-316,4.97489e-318,0
17135585,-1.00327e-316,-2.82332e-317,0
17140585,1.04217e-316,-1.1943e-318,0
17145585,1.03042e-316,-1.57818e-317,0
17150585,1.03604e-316,-1.11988e-317,0
17155586,1.04146e-316,9.40864e-319,0
17160586,1.0407e-316,5.65465e-318,0
17165586,1.04212e-316,1.56208e-318,0
17170587,3.03773e-317,9.96988e-317,0
17175587,-9.24869e-317,4.80499e-317,0
17180587,-1.01321e-316,2.44279e-317,0
17185588,-8.96868e-317,5.30934e-317,0
17190588,-5.45046e-317,8.88362e-317,0
17195588,9.11116e-317,5.06093e-317,0
17200588,1.04116e-316,4.75286e-318,0
17205589,1.04222e-316,5.62993e-319,0
17210589,1.03726e-316,1.018e-317,0
17215589,1.01452e-316,2.38778e-317,0
17220590,-1.04062e-316,5.80986e-318,0
17225590,-1.04194e-316,2.50048e-318,0
17230590,-1.03545e-316,1.18765e-317,0
17235591,-1.04119e-316,4.67968e-318,0
17240591,-1.04077e-316,5.52894e-318,0
17245591,9.6751e-317,3.8754e-317,0
17250592,1.02953e-316,1.62238e-317,0
17255592,1.04094e-316,5.19511e-318,0
17260592,1.03792e-316,-9.48373e-318,0
17265592,9.51706e-317,4.24875e-317,0
17270593,-8.7721e-317,5.62819e-317,0
17275593,-1.03637e-316,1.1045e-317,0
17280593,-1.03334e-316,1.35879e-317,0
17285594,-1.03665e-316,1.07782e-317,0
17290594,-1.01778e-316,2.24449e-317,0
17295594,-9.96377e-319,1.04238e-316,0
17300595,1.01512e-316,2.35497e-317,0
17305595,9.99879e-317,2.91507e-317,0
17310595,1.02145e-316,2.05049e-317,0
17315596,-9.7285e-317,3.7272e-317,0
17320596,-1.03247e-316,1.42354e-317,0
17325596,-1.03804e-316,9.34391e-318,0
17330596,-1.04174e-316,3.22526e-318,0
17335597,-1.04002e-316,-6.80257e-318,0
17340597,-1.03917e-316,7.44412e-318,0
17345597,-1.02814e-316,1.68203e-317,0
17350598,8.16695e-317,6.43431e-317,0
17355598,9.52815e-317,4.22855e-317,0
17360598,4.65717e-317,9.32218e-317,0
17365599,-1.03273e-316,1.34912e-317,0
17370599,-1.04179e-316,9.26763e-319,0
17375599,-1.04091e-316,-4.31728e-318,0
17380599,-1.02494e-316,1.89119e-317,0
17385600,-1.01649e-316,2.30224e-317,0
17390600,-1.04178e-316,3.10359e-318,0
17395600,-1.03588e-316,1.14982e-317,0
17400601,-9.91509e-317,3.21207e-317,0
17405601,-1.03888e-316,8.35932e-318,0
17410601,-5.74531e-317,8.69584e-317,0
17415602,-8.5722e-317,5.92821e-317,0
17420602,-1.03947e-316,-7.59175e-318,0
17425602,-1.04215e-316,-1.37597e-318,0
17440603,-1.04059e-316,5.8627e-318,0
17445603,-1.04173e-316,1.28217e-318,0
17450604,-1.04096e-316,5.16254e-318,0
17455604,-1.0291e-316,1.64974e-317,0
17460604,-1.03315e-316,1.37354e-317,0
17465605,-9.7327e-317,3.7284e-317,0
17470605,-9.08928e-317,5.10013e-317,0
17475605,-3.24452e-317,9.90452e-317,0
17480606,-1.01654e-316,2.30003e-317,0
17485606,-1.0372e-316,1.0233e-317,0
17490606,-1.03782e-316,9.58272e-318,0
17495606,-1.00794e-316,2.65179e-317,0
17500607,-1.03921e-316,7.93686e-318,0
17505607,-1.03992e-316,6.95197e-318,0
17510607,-1.03921e-316,7.93581e-318,0
17515608,-1.02804e-316,1.71459e-317,0
17520608,-1.02e-316,2.14174e-317,0
17525608,-1.02502e-316,1.88656e-317,0
17530609,-1.02392e-316,-1.94552e-317,0
17535609,-8.67796e-317,5.77229e-317,0
17540609,-9.24113e-317,4.81952e-317,0
17545610,-1.01701e-316,2.27924e-317,0
17550610,-1.04048e-316,6.04457e-318,0
17555610,-1.01823e-316,2.22432e-317,0
17560610,-9.80802e-317,3.52548e-317,0
17565611,-9.82979e-317,3.46433e-317,0
17570611,-1.01064e-316,2.54713e-317,0
17575611,-3.29912e-317,9.88646e-317,0
17580612,-9.36859e-318,1.03802e-316,0
17585612,-9.4696e-317,4.3535e-317,0
17590612,-1.01616e-316,2.31705e-317,0
17595613,-9.89502e-317,3.27336e-317,0
17600613,-1.01441e-316,2.3923e-317,0
17605613,-1.0379e-316,9.50127e-318,0
17610614,-9.51802e-317,4.2466e-317,0
17615614,7.08699e-317,7.64204e-317,0
17620614,9.32858e-317,4.648e-317,0
17625614,5.54711e-317,8.8236e-317,0
17630615,8.88994e-317,5.44016e-317,0
17635615,1.04215e-316,-1.38386e-318,0
17640615,-8.9404e-317,5.35682e-317,0
17645616,-1.03891e-316,-8.32451e-318,0
17650616,-1.04215e-316,1.3439e-318,0
17655616,-4.81168e-317,9.24522e-317,0
17660617,6.70635e-317,7.97817e-317,0
17665617,8.54208e-317,5.97153e-317,0
17670617,9.13007e-317,5.01821e-317,0
17675617,8.61734e-317,5.8624e-317,0
17680618,1.02557e-316,1.85631e-317,0
17685618,1.0253e-316,1.87154e-317,0
17690618,1.02174e-316,2.05711e-317,0
17695619,1.03766e-316,9.76263e-318,0
17700619,9.85356e-317,3.39611e-317,0
17705619,-2.17441e-317,1.01856e-316,0
17710620,1.02012e-316,2.13584e-317,0
17715620,1.02532e-316,1.87031e-317,0
17720620,1.03229e-316,1.43646e-317,0
17725621,1.04218e-316,-2.27595e-318,0
17730621,1.02747e-316,1.72378e-317,0
17735621,9.64008e-317,3.94238e-317,0
17740621,8.13808e-317,6.47079e-317,0
17745622,7.97159e-317,6.70743e-317,0
17750622,9.50451e-317,4.27277e-317,0
17755622,9.3954e-317,4.51583e-317,0
17760623,1.04105e-316,4.02145e-318,0
17765623,1.03434e-316,1.21968e-317,0
17770623,1.03912e-316,3.50958e-318,0
17775624,1.04124e-316,-3.42929e-318,0
17780624,1.04073e-316,-5.29407e-318,0
17785624,1.04166e-316,4.01746e-318,0
17790625,1.03942e-316,7.07646e-318,0
17795625,1.03993e-316,5.72771e-318,0
17800625,1.0205e-316,1.98937e-317,0
17805625,1.01514e-316,2.36122e-317,0
17810626,1.03872e-316,8.35787e-318,0
17815626,1.02808e-316,1.72406e-317,0
17820626,1.03809e-316,9.29333e-318,0
17825627,1.02714e-316,1.76759e-317,0
17830627,1.03961e-316,7.40132e-318,0
17835627,1.03378e-316,1.32532e-317,0
17840628,1.03383e-316,1.32149e-317,0
17845628,1.03545e-316,1.18754e-317,0
17850628,1.04182e-316,2.96904e-318,0
17855628,1.04037e-316,6.23365e-318,0
17860629,1.04055e-316,5.93045e-318,0
17865629,1.04219e-316,1.06126e-318,0
17870629,1.03895e-316,8.27819e-318,0
17875630,1.01174e-316,-2.5028e-317,0
17880630,-9.02183e-317,5.2185e-317,0
17885630,1.03453e-316,-1.26503e-317,0
17890631,1.0366e-316,-1.08253e-317,0
17895631,1.0189e-316,-2.19324e-317,0
17900631,1.03584e-316,-1.13878e-317,0
17905632,1.04242e-316,-5.97276e-319,0
17910632,1.04137e-316,-4.256e-318,0
17915632,1.04223e-316,3.17734e-319,0
17920632,9.78141e-317,3.59866e-317,0
17925633,8.96214e-317,5.32412e-317,0
17930633,3.19117e-317,9.91752e-317,0
17935633,-1.86565e-317,1.02524e-316,0
17940634,5.65608e-317,8.75414e-317,0
17945634,6.96638e-317,7.7463e-317,0
17950634,9.63933e-317,3.94423e-317,0
17955635,1.01003e-316,2.46635e-317,0
17960635,1.01996e-316,2.12212e-317,0
17965635,1.03798e-316,9.22783e-318,0
17970635,1.04161e-316,4.14478e-318,0
17975636,3.69641e-317,9.74562e-317,0
17980636,-1.03804e-316,-8.48747e-318,0
17985636,-9.96367e-317,-3.05804e-317,0
17990637,-9.86628e-317,-3.3455e-317,0
17995637,1.03966e-316,7.09519e-318,0
18000637,1.0418e-316,-3.64016e-318,0
18005638,1.04022e-316,6.59979e-318,0
18010638,1.04097e-316,3.3507e-318,0
18015638,1.01792e-316,2.11721e-317,0
18020639,9.62457e-317,3.98792e-317,0
18025639,1.00022e-316,2.92371e-317,0
18030639,-2.04813e-317,1.02211e-316,0
18035639,-8.43932e-317,6.11706e-317,0
18040640,-9.65628e-317,3.90253e-317,0
18045640,-9.47542e-317,4.34083e-317,0
18050640,-4.99393e-317,9.14806e-317,0
18055641,5.0919e-317,9.09202e-317,0
18060641,9.83222e-317,3.46319e-317,0
18065641,1.02356e-316,1.96776e-317,0
18070642,8.97646e-317,5.28173e-317,0
18075642,-8.8195e-317,5.50597e-317,0
18080642,-1.01409e-316,2.40606e-317,0
18085643,-1.02527e-316,1.87335e-317,0
18090643,-1.04224e-316,2.31499e-319,0
18095643,-1.03484e-316,-1.24552e-317,0
18100643,-1.03942e-316,-6.58134e-318,0
18105644,-1.01693e-316,2.28293e-317,0
18110644,2.79951e-318,1.04186e-316,0
18115644,3.86907e-318,1.04152e-316,0
18120645,-5.51207e-317,8.84553e-317,0
18125645,-1.00294e-316,2.8349e-317,0
18130645,-1.01896e-316,2.19058e-317,0
18135646,-1.02871e-316,1.67417e-317,0
18140646,-1.03901e-316,8.19835e-318,0
18145646,-1.03236e-316,1.43168e-317,0
18150646,-1.04135e-316,4.30134e-318,0
18155647,-1.03818e-316,9.18604e-318,0
18160647,-9.84288e-317,3.42693e-317,0
18165647,-1.01125e-316,2.52258e-317,0
18170648,-1.03474e-316,1.24788e-317,0
18175648,-1.03327e-316,1.36443e-317,0
18180648,-1.04223e-316,4.25064e-319,0
18185649,-1.03564e-316,1.171e-317,0
18190649,-1.013e-316,2.45135e-317,0
18195649,-1.01522e-316,2.35774e-317,0
18200650,-9.94198e-317,3.12783e-317,0
18205650,-1.00186e-316,2.87297e-317,0
18210650,-1.02189e-316,2.0495e-317,0
18215650,-1.00529e-316,2.75065e-317,0
18220651,-1.03582e-316,1.15514e-317,0
18225651,-1.04047e-316,6.07629e-318,0
18230651,-1.04142e-316,4.12203e-318,0
18235652,-1.0417e-316,3.35508e-318,0
18240652,-1.04126e-316,4.50873e-318,0
18245652,-1.04184e-316,2.87261e-318,0
18250653,-1.04222e-316,5.37899e-319,0
18255653,-1.04216e-316,-1.2436e-318,0
18260653,-1.04104e-316,4.99292e-318,0
18265653,-1.04091e-316,5.26435e-318,0
18270654,-1.04223e-316,4.80563e-319,0
18275654,-1.03695e-316,-1.04825e-317,0
18280654,-1.03947e-316,-7.59515e-318,0
18285655,-1.0413e-316,3.2392e-318,0
18290655,-1.01646e-316,2.28507e-317,0
18295655,-9.9291e-317,3.16848e-317,0
18300656,-9.94084e-317,3.13143e-317,0
18305656,-1.0237e-316,1.95687e-317,0
18310656,-9.98947e-317,2.97269e-317,0
18315657,-9.97892e-317,3.00791e-317,0
18320657,-1.00222e-316,2.86045e-317,0
18325657,-1.00771e-316,2.6605e-317,0
18330657,-1.01943e-316,2.16843e-317,0
18335658,-1.02468e-316,1.90507e-317,0
18340658,-9.8447e-317,3.42173e-317,0
18345658,-1.00716e-316,2.68113e-317,0
18350659,-1.02915e-316,1.64682e-317,0
18355659,-1.03783e-316,-9.57203e-318,0
18360659,-1.02533e-316,1.86994e-317,0
18365660,-1.02671e-316,1.7924e-317,0
18370660,-1.03949e-316,-6.48272e-318,0
18375660,-1.04222e-316,6.85131e-319,0
18380661,-1.00093e-316,2.90529e-317,0
18385661,1.00846e-316,-2.63206e-317,0
18390661,1.03825e-316,-9.11458e-318,0
18395661,-5.71189e-317,8.71783e-317,0
18400662,-8.41003e-317,6.15612e-317,0
18405662,-9.46987e-317,4.35291e-317,0
18410662,-9.9263e-317,3.17723e-317,0
18415663,-9.73061e-317,3.73384e-317,0
18420663,-9.24164e-317,4.82002e-317,0
18425663,-3.69394e-317,9.74582e-317,0
18430664,5.15624e-317,9.05757e-317,0
18435664,8.78808e-317,5.59513e-317,0
18440664,7.7235e-317,6.99202e-317,0
18445664,9.63882e-317,3.96477e-317,0
18450665,9.71628e-317,3.77098e-317,0
18455665,-9.6792e-317,3.86514e-317,0
18460665,-9.73789e-317,3.71482e-317,0
18465666,-1.03129e-316,1.50691e-317,0
18470666,-1.03091e-316,1.53266e-317,0
18475666,1.03871e-316,8.57052e-318,0
18480667,1.03452e-316,-1.26618e-317,0
18485667,1.04168e-316,3.42001e-318,0
18490667,1.04153e-316,-3.83773e-318,0
18495668,1.00526e-316,2.75155e-317,0
18500668,9.15439e-317,4.98231e-317,0
18505668,-3.72935e-317,9.73233e-317,0
18510668,1.34128e-317,1.03357e-316,0
18515669,5.97272e-317,8.54125e-317,0
18520669,9.19164e-317,4.91326e-317,0
18525669,9.56282e-317,4.14473e-317,0
18530670,1.03787e-316,9.53451e-318,0
18535670,1.02087e-316,2.09984e-317,0
18540670,1.02501e-316,1.88731e-317,0
18545671,9.92814e-317,3.17375e-317,0
18550671,9.93025e-317,3.15054e-317,0
18555671,1.00124e-316,2.88859e-317,0
18560671,1.04159e-316,3.68823e-318,0
18565672,1.03904e-316,-8.39997e-318,0
18570672,1.04224e-316,-3.85569e-320,0
18575672,1.02897e-316,-1.65785e-317,0
18580673,1.02139e-316,-2.07436e-317,0
18585673,1.04042e-316,-6.15647e-318,0
18590673,1.04181e-316,6.62285e-319,0
18595674,1.03403e-316,1.30582e-317,0
18600674,1.01843e-316,2.21483e-317,0
18605674,9.75192e-317,3.67783e-317,0
18610675,9.57868e-317,4.10794e-317,0
18615675,1.01174e-316,2.50294e-317,0
18620675,1.00753e-316,2.66732e-317,0
18625675,1.02628e-316,1.81684e-317,0
18630676,1.02421e-316,1.93026e-317,0
18635676,1.03296e-316,1.38798e-317,0
18640676,1.04162e-316,3.59455e-318,0
18645677,1.04051e-316,6.00955e-318,0
18650677,1.04037e-316,-6.23557e-318,0
18655677,1.03552e-316,-1.1812e-317,0
18660678,1.03876e-316,8.51253e-318,0
18665678,1.03813e-316,9.24445e-318,0
18670678,1.04221e-316,7.56489e-319,0
18675679,1.02784e-316,1.72671e-317,0
18680679,1.04074e-316,5.59251e-318,0
18685679,1.03839e-316,8.95052e-318,0
18690679,1.02349e-316,1.96815e-317,0
18695680,1.04037e-316,6.23187e-318,0
18700680,1.02682e-316,1.78592e-317,0
18705680,1.04037e-316,6.23887e-318,0
18710681,1.02906e-316,1.65242e-317,0
18715681,1.02919e-316,1.59701e-317,0
18720681,1.02535e-316,1.87923e-317,0
18725682,1.0047e-316,2.7658e-317,0
18730682,1.00085e-316,2.90785e-317,0
18735682,1.04187e-316,2.77675e-318,0
18740682,1.01926e-316,2.17668e-317,0
18745683,1.16128e-317,1.03575e-316,0
18750683,-9.3766e-318,1.03801e-316,0
18755683,9.5439e-317,4.18812e-317,0
18760684,1.04076e-316,5.55228e-318,0
18765684,1.03766e-316,9.76222e-318,0
18770684,1.03033e-316,1.57109e-317,0
18775685,1.01633e-316,2.30944e-317,0
18780685,1.01622e-316,2.31416e-317,0
18785685,-9.98129e-317,3.00004e-317,0
18790686,-1.02982e-316,1.60397e-317,0
18795686,-9.77994e-317,3.60264e-317,0
18800686,-7.14772e-317,7.58527e-317,0
18805686,7.80158e-317,6.91099e-317,0
18810687,1.00803e-316,2.64856e-317,0
18815687,1.03991e-316,6.96308e-318,0
18820687,1.00447e-316,2.78042e-317,0
18825688,1.01602e-316,2.32303e-317,0
18830688,3.72235e-317,9.73501e-317,0
18835688,-1.02824e-316,1.70241e-317,0
18840689,-1.02734e-316,1.75588e-317,0
18845689,-1.02096e-316,2.09527e-317,0
18850689,-1.03918e-316,-7.97422e-318,0
18855690,-4.45891e-317,-9.42043e-317,0
18860690,1.02434e-316,-1.92351e-317,0
18865690,1.0388e-316,8.4645e-318,0
18870690,1.03958e-316,-7.44136e-318,0
18875691,1.04194e-316,2.47998e-318,0
18880691,9.47593e-317,4.33971e-317,0
18885691,-9.50311e-317,4.27987e-317,0
18890692,-1.0001e-316,2.93362e-317,0
18895692,-1.03824e-316,9.11863e-318,0
18900692,-1.02529e-316,1.87175e-317,0
18905693,-1.01538e-316,2.35106e-317,0
18910693,1.02282e-317,1.0368e-316,0
18915693,8.4548e-317,6.08704e-317,0
18920693,8.81163e-317,5.5661e-317,0
18925694,3.40192e-317,9.85156e-317,0
18930694,-7.71183e-317,7.01099e-317,0
18935694,-1.02672e-316,1.79181e-317,0
18940695,-1.04222e-316,5.60661e-319,0
18945695,-1.04223e-316,-3.83869e-319,0
18950695,-1.04048e-316,6.05883e-318,0
18955696,-1.03842e-316,-8.91522e-318,0
18960696,-8.29266e-317,-6.31333e-317,0
18965696,5.21539e-317,-9.02363e-317,0
18970697,7.93077e-317,-6.76233e-317,0
18975697,-2.35717e-318,-1.04197e-316,0
18980697,-1.04095e-316,-5.32471e-318,0
18985697,-1.04126e-316,-2.26594e-318,0
18990698,-1.04211e-316,1.66357e-318,0
18995698,-1.02979e-316,1.60592e-317,0
19000698,-1.01358e-316,2.42713e-317,0
19005699,-1.01298e-316,2.45222e-317,0
19010699,-9.77002e-317,3.62946e-317,0
19015699,-8.75964e-317,5.64757e-317,0
19020700,-7.24784e-317,7.48967e-317,0
19025700,-5.01974e-317,9.13392e-317,0
19030700,-6.69099e-317,7.99105e-317,0
19035700,-1.01036e-316,2.55813e-317,0
19040701,-1.04173e-316,-3.25734e-318,0
19075703,-1.042e-316,2.24891e-318,0
19080703,-1.03737e-316,1.00575e-317,0
19085704,-1.01733e-316,2.26517e-317,0
19090704,-9.96492e-317,3.05392e-317,0
19095704,-9.0858e-317,5.10632e-317,0
19100704,-6.95287e-317,7.76426e-317,0
19105705,-6.84131e-317,7.86274e-317,0
19110705,-9.53377e-317,4.21112e-317,0
19115705,-9.54269e-317,4.19089e-317,0
19120706,-1.00756e-316,2.66613e-317,0
19125706,-1.03265e-316,1.41042e-317,0
19130706,-1.04066e-316,5.7406e-318,0
19135707,-1.03887e-316,-8.37778e-318,0
19140707,-1.03125e-316,-1.50919e-317,0
19145707,2.26154e-317,-1.01741e-316,0
19150708,-7.84663e-317,-6.85979e-317,0
19155708,-8.63135e-317,-5.84175e-317,0
19160708,-1.01177e-316,-2.50178e-317,0
19165708,-1.03431e-316,-1.28308e-317,0
19170709,-1.04189e-316,-2.69559e-318,0
19175709,-1.02066e-316,2.10983e-317,0
19180709,-1.00338e-316,2.81932e-317,0
19185710,-7.83469e-317,6.87342e-317,0
19190710,-4.13529e-317,9.5669e-317,0
19195710,4.5824e-317,9.36097e-317,0
19200711,7.5551e-317,7.17961e-317,0
19205711,5.10221e-317,9.08811e-317,0
19210711,-5.73892e-317,8.70006e-317,0
19215711,-1.00162e-316,2.88135e-317,0
19220712,-1.02798e-316,-1.71825e-317,0
19225712,-1.02975e-316,-1.60843e-317,0
19230712,-9.28789e-317,-4.72878e-317,0
19235713,9.84302e-317,-3.42655e-317,0
19240713,9.47585e-317,-4.33986e-317,0
19245713,1.01057e-316,-2.54968e-317,0
19250714,1.02575e-316,-1.8468e-317,0
19255714,6.57258e-317,8.08872e-317,0
19260714,-9.3083e-317,4.68848e-317,0
19265715,-9.28464e-317,4.73516e-317,0
19270715,-9.36812e-317,4.56779e-317,0
19275715,-8.12243e-317,6.53089e-317,0
19280715,-2.32028e-317,1.01608e-316,0
19285716,7.91825e-317,6.77699e-317,0
19290716,9.48108e-317,4.32846e-317,0
19295716,1.03815e-316,9.03985e-318,0
19300717,1.02239e-316,2.00308e-317,0
19305717,1.01488e-316,2.37223e-317,0
19310717,8.94008e-317,5.35735e-317,0
19315718,-9.63821e-317,3.96626e-317,0
19320718,-9.76835e-317,-3.63396e-317,0
19325718,-1.02063e-316,-2.11127e-317,0
19330718,1.03843e-316,-8.90695e-318,0
19335719,1.03807e-316,9.31535e-318,0
19340719,1.03194e-316,1.46176e-317,0
19345719,1.01859e-316,2.2078e-317,0
19350720,1.02475e-316,1.9014e-317,0
19355720,1.00493e-316,2.76372e-317,0
19360720,1.01317e-316,2.44424e-317,0
19365721,9.436e-317,4.42586e-317,0
19370721,7.30509e-317,7.43384e-317,0
19375721,8.62443e-317,5.85196e-317,0
19380722,8.94252e-317,5.35328e-317,0
19385722,8.98978e-317,5.27352e-317,0
19390722,1.00797e-316,2.65076e-317,0
19395722,1.02304e-316,1.99121e-317,0
19400723,1.03651e-316,1.09129e-317,0
19405723,1.04188e-316,-2.73493e-318,0
19410723,1.04224e-316,2.53431e-319,0
19415724,1.03714e-316,-1.02987e-317,0
19420724,1.04033e-316,6.30134e-318,0
19425724,1.03793e-316,9.46667e-318,0
19430725,1.0299e-316,1.5993e-317,0
19435725,1.00269e-316,2.84388e-317,0
19440725,9.86268e-317,3.36955e-317,0
