65551348,-0.0218138,0.0759274,-0.255826,0.0382101,0.461419,0.19884,-0.00623807,0.0807009,-0.0304913,-0.0172367,0.345971,0.155636
65556347,-0.00485095,0.105005,-0.426404,0.0704934,0.493522,0.194605,-0.00591373,0.00486078,0.0172431,-0.0337363,0.384024,0.106497
65561346,0.00394707,0.059102,-0.442062,0.0527775,0.599022,0.0976962,-0.00630168,0.00133286,-0.074084,-0.0342944,0.348202,0.118617
65566345,0.0130767,0.098639,-0.4556,0.0456886,0.56506,0.102734,-0.00617267,0.0196501,-0.0625192,-0.0430541,0.341528,0.132343
65571343,0.00891785,0.102064,-0.425303,0.0454899,0.554224,0.0856461,-0.00623864,-0.0145534,-0.076792,-0.0446097,0.38853,0.107617
65576342,0.0128425,0.0588735,-0.388025,0.0380801,0.482609,0.061861,-0.00566756,-0.000432822,-0.16613,-0.0131944,0.459704,0.106973
65581341,0.0563371,0.0325241,-0.2199,-0.110364,0.405755,0.173757,-0.0064639,0.064631,-0.202731,-0.0260131,0.516389,0.0904238
65586340,-0.108835,-0.0518186,-0.202227,0.0157021,0.425687,0.159317,-0.00626265,0.119235,-0.301601,-0.0090086,0.533756,0.0157253
65591339,-0.0373242,-0.0187254,-0.29085,0.0692323,0.493606,0.107476,-0.00599192,0.110747,-0.173791,0.0426174,0.477814,0.0485886
65596337,0.0700342,-0.0242288,-0.219978,-0.0229575,0.521986,0.127232,-0.00615727,0.0631298,-0.0910324,0.0642841,0.431387,0.0510438
65601336,0.0308356,-0.0411437,-0.391568,0.00796556,0.58814,0.113343,-0.00625077,0.0859512,-0.0883144,0.0241341,0.431576,0.0326562
65606335,-0.0666108,0.0321736,-0.522095,0.101893,0.647072,0.0832278,-0.00596228,0.118537,-0.204977,-0.00708693,0.290762,0.0203064
65611334,0.014511,-0.0420302,-0.441817,0.0619273,0.589325,0.159303,-0.00622474,0.0646984,-0.00142691,0.00992302,0.342926,0.135166
65616333,0.0307606,0.0772849,-0.268219,0.0250389,0.488507,0.144372,-0.00617057,0.0830362,-0.0785601,0.0333642,0.373672,0.111585
65621331,-0.0268508,0.0305393,-0.291407,0.0997084,0.499813,0.111773,-0.00605465,0.0880601,-0.132851,0.0421304,0.413062,0.134592
65626330,0.02104,0.00543817,-0.252328,0.0404543,0.403697,0.165648,-0.00621524,0.124925,-0.312504,0.117635,0.470069,0.134463
65631329,0.00281856,-0.0560283,-0.267289,0.0210342,0.414103,0.143709,-0.00613899,0.184275,-0.271552,0.0763372,0.460293,0.151095
65636328,-0.0310991,0.042993,-0.200603,0.0286724,0.329541,0.201296,-0.00628618,0.0952899,-0.425449,0.0646649,0.507945,0.175849
65641326,0.0266352,0.0669597,-0.302169,0.0298026,0.363859,0.190615,-0.00581225,0.0563466,-0.318001,0.0672241,0.493687,0.163899
65646325,0.0254456,0.104707,-0.345982,0.0820675,0.424015,0.205426,-0.00626916,0.0534572,-0.216352,0.0985533,0.441161,0.0724942
65651324,-0.0825734,0.0417843,-0.37653,0.138719,0.515137,0.175675,-0.0062008,0.0917971,-0.169093,0.0310755,0.36394,0.103661
65656323,0.0778898,0.0229528,-0.366769,0.000598717,0.579037,0.125794,-0.00604284,0.0955805,-0.117148,0.0374136,0.314872,0.161146
65661322,-0.0204045,-0.0223324,-0.413324,0.0493196,0.606425,0.0774619,-0.0061172,0.120203,-0.108004,-0.0141569,0.337015,0.111732
65666320,-0.00151319,-0.0438442,-0.342361,-0.00976779,0.541366,0.131041,-0.00609714,0.135084,-0.237275,0.0206484,0.403815,0.0660169
65671319,9.01212e-05,-0.0332935,-0.243681,0.0236457,0.53264,0.0958329,-0.00636431,0.0713753,-0.0868091,0.0224675,0.452779,0.0543073
65676318,-0.0266149,-0.122306,-0.116638,0.000765385,0.536459,0.0629467,-0.0062426,0.209953,-0.179622,0.0520327,0.44689,0.0720609
65681317,0.0165075,-0.0902687,-0.133153,-0.00948174,0.537645,0.0515019,-0.00593644,0.150885,-0.147279,0.058816,0.448605,0.0940524
65686315,0.0362087,-0.0173459,-0.121911,-0.0393993,0.443322,0.115445,-0.00612323,0.136987,-0.256247,0.0671817,0.497438,0.0864368
65691314,-0.0546948,-0.0437688,-0.121366,0.037536,0.42279,0.103094,-0.00619483,0.121234,-0.246511,0.0374058,0.510755,0.123108
65696313,0.0393642,-0.0475132,-0.117921,0.010754,0.521086,0.101994,-0.00623098,0.127833,-0.136145,0.0913886,0.435198,0.100786
65701312,-0.0307479,0.0231865,-0.196447,0.0475619,0.517915,0.108113,-0.00602217,0.0794526,-0.12033,0.0123485,0.40899,0.0910424
65706311,-0.0306479,-0.0138227,-0.262461,0.0556586,0.540191,0.129538,-0.00603823,0.178203,-0.143743,0.0421864,0.35284,0.0947106
65711309,0.0731881,0.0157957,-0.227485,-0.0265998,0.441974,0.265622,-0.00645225,0.0746105,-0.0918631,0.0550127,0.390777,0.169518
65716308,-0.0163029,-0.0198673,-0.227596,0.010679,0.508778,0.127632,-0.00582738,0.134607,-0.21909,0.0273326,0.395052,0.114932
65721307,-0.0504167,0.00220339,-0.205739,0.0762504,0.453103,0.120432,-0.00636734,0.160102,-0.236942,0.0680464,0.451461,0.078408
65726306,0.0616822,-0.018659,-0.0595093,-0.0515318,0.402459,0.146677,-0.00602392,0.146442,-0.236064,0.0834512,0.446762,0.185349
65731304,0.000326731,-0.0610105,-0.0442872,-0.0514506,0.408066,0.174125,-0.00605855,0.192968,-0.191127,0.0315423,0.438573,0.183796
65736303,-0.0168843,-0.0408015,-0.021233,-0.028194,0.397987,0.111451,-0.00636856,0.177814,-0.316386,0.0558183,0.491064,0.145811
65741302,-0.0285693,-0.0413004,-0.118771,-0.0125366,0.391306,0.151799,-0.00613241,0.1717,-0.325314,0.0506208,0.482396,0.12263
65746301,0.000619995,-0.119021,-0.153674,-0.0418807,0.488842,0.120893,-0.00612202,0.204431,-0.300122,0.0647307,0.455789,0.0867987
65751300,0.0195699,-0.0508649,-0.216744,0.0215206,0.500026,0.119046,-0.0058741,0.0880286,-0.282587,0.0903977,0.447686,0.103166
65756298,0.0280285,0.000768846,-0.268281,-0.00951288,0.521886,0.120174,-0.00639438,0.156974,-0.210425,0.0337039,0.365743,0.140043
65761297,-0.0331616,-0.0776188,-0.234493,0.0841482,0.633041,0.0392706,-0.00623502,0.0957642,-0.199686,0.0651695,0.368012,0.102186
65766296,0.0150496,0.0294451,-0.177618,0.0796763,0.514631,0.065241,-0.00610458,0.0575244,-0.105058,0.0865171,0.457729,0.0554573
65771295,-0.00280269,-0.102086,-0.123603,0.0171166,0.496918,0.0950688,-0.00598764,0.174352,-0.222435,0.0960671,0.462608,0.0707972
65776293,0.0044209,-0.110931,0.0702958,0.0179237,0.460384,0.0329478,-0.00623998,0.142612,-0.259791,0.146792,0.542044,0.0440899
65781292,-0.0183583,-0.126198,0.0651659,0.0150514,0.395371,0.0743031,-0.00610288,0.166575,-0.400703,0.164349,0.614651,0.0620534
65786291,0.0337228,-0.0664387,0.0335909,0.0285706,0.427603,0.0294467,-0.00602328,0.117776,-0.205224,0.150449,0.564375,0.0355782
65791290,-0.0592641,-0.0860661,0.0413665,0.0443581,0.487368,0.0736167,-0.00624557,0.209151,-0.260135,0.101334,0.440533,0.108453
65796289,0.000465083,-0.0824661,-0.033171,-0.0214318,0.432362,0.184048,-0.00617,0.179622,-0.21186,0.0812133,0.445795,0.123561
65801287,0.0570121,0.0116448,-0.177943,0.00434245,0.494883,0.140774,-0.00592058,0.133563,-0.166023,0.0778504,0.356859,0.155291
65806286,-0.0142676,-0.0541856,-0.276626,0.0386211,0.487593,0.190367,-0.00636075,0.165828,-0.347523,0.0934388,0.364212,0.137389
65811285,-0.0193194,-0.0172824,-0.0811527,-0.00560893,0.36267,0.241983,-0.00621199,0.213231,-0.231522,0.0719095,0.414961,0.129986
65816284,-0.00091157,-0.0874592,-0.0779172,-0.0583613,0.443625,0.182843,-0.00602117,0.283182,-0.205239,0.0468856,0.341026,0.145518
65821282,0.0503765,-0.104013,-0.0738602,-0.115494,0.38809,0.160899,-0.00622733,0.216043,-0.446579,0.0860478,0.476444,0.150867
65826281,-0.0375894,-0.0721866,0.106476,-0.0487879,0.41108,0.0625301,-0.00603256,0.228576,-0.214928,0.0107286,0.451543,0.179762
65831280,-0.0672425,-0.141276,0.0633158,-0.0727016,0.40331,0.0955902,-0.00616786,0.231825,-0.341928,0.0027979,0.506456,0.155177
65836279,0.0712871,-0.0445677,0.147605,-0.115005,0.379507,0.0810869,-0.00617661,0.12133,-0.376735,0.111348,0.563241,0.0650908
65841278,0.0140005,-0.0919308,-0.0211566,-0.0326289,0.417063,0.0657418,-0.00611134,0.171064,-0.364871,0.103711,0.548538,0.0743959
65846276,-0.0729276,-0.101188,-0.00793211,-0.00510834,0.542119,0.0856545,-0.0062515,0.187272,-0.131556,-0.00251486,0.392413,0.0901731
65851275,0.0518167,-0.0359071,-0.0475838,-0.0572398,0.555944,0.0524692,-0.00607167,0.105425,-0.107397,0.0430263,0.406698,0.0522473
65856274,0.0606548,-0.0414165,-0.0318561,-0.108568,0.481544,0.0799861,-0.00609724,0.104506,-0.174322,0.00901333,0.466442,0.0921996
65861273,-0.0833388,-0.0300848,-0.0655115,-0.0376894,0.410789,0.138203,-0.00623747,0.114438,-0.335514,-0.0265471,0.511689,0.0650077
65866271,-0.00563841,-0.0195685,0.0236861,-0.0399795,0.392525,0.108185,-0.00619986,0.113426,-0.302419,0.046405,0.506666,0.0922077
65871270,0.0357346,-0.083345,0.0753714,-0.0739764,0.33854,0.0735895,-0.00607829,0.260837,-0.532723,0.127081,0.488362,0.228786
65876269,0.0180843,-0.0994039,0.110257,-0.0215145,0.351613,0.0879073,-0.00597124,0.119986,-0.33621,0.129101,0.577333,0.100401
65881268,-0.0756911,-0.0679707,0.109015,-0.0176583,0.35965,0.0952187,-0.00619542,0.195463,-0.514529,0.0725093,0.507113,0.136162
65886267,0.0398906,0.000694489,0.0109862,-0.0102598,0.355665,0.0669259,-0.00611473,0.177194,-0.430298,0.122573,0.46492,0.204132
65891265,0.00297141,-0.0605165,0.037658,-0.00222961,0.440838,0.104731,-0.00633492,0.18858,-0.24373,0.0773683,0.387851,0.232528
65896264,0.00238075,-0.0458816,0.0513528,-0.00518292,0.418576,0.174102,-0.00584089,0.179317,-0.243691,0.102056,0.386204,0.171191
65901263,0.0355773,-0.0714561,-0.00217544,-0.00608955,0.432911,0.105775,-0.00634714,0.220984,-0.271561,0.15403,0.428234,0.0754529
65906262,-0.0559753,-0.0779027,0.0181364,0.0400707,0.487544,0.0976696,-0.00608996,0.183686,-0.199364,0.0687353,0.401544,0.106001
65911260,-0.01171,-0.131646,0.0579864,-0.040322,0.467717,0.0837813,-0.00614902,0.219564,-0.362154,0.0700922,0.376793,0.240209
65916259,0.0694136,-0.0884347,0.108782,-0.0493001,0.356556,0.0107361,-0.00609087,0.120422,-0.376066,0.161067,0.611525,0.0809521
65921258,-0.0162248,-0.0449207,0.304863,-0.0351828,0.37796,-0.0735192,-0.00616232,0.0860406,-0.481138,0.105042,0.651834,0.0739772
65926257,-0.00158347,0.0436502,0.155091,0.0296439,0.339616,0.0163501,-0.00613917,0.0160455,-0.361741,0.11529,0.620042,0.037423
65931256,-0.0583703,0.00178889,0.151188,0.0251571,0.370202,0.0326813,-0.00608302,0.0566961,-0.408081,0.0646695,0.552199,0.125936
65936254,0.038846,0.00446519,0.0275413,-0.0070859,0.394944,0.032971,-0.00609564,0.107697,-0.348905,0.123771,0.545494,0.0365012
65941253,-0.00386125,-0.10161,0.104947,0.000964886,0.425406,0.0607239,-0.00621366,0.132654,-0.379946,0.125372,0.479731,0.159074
65946252,-0.0225918,-0.0694501,0.186792,-0.00677298,0.396686,0.0227079,-0.00611394,0.19942,-0.399473,0.106228,0.464814,0.172209
65951251,0.0495701,0.00496674,0.124035,-0.0272033,0.320032,0.0593912,-0.00606034,0.149675,-0.400807,0.127234,0.495156,0.171813
65956250,-0.0199848,-0.0342683,0.206472,-0.0378556,0.385109,0.134041,-0.00626034,0.203457,-0.279597,0.0756345,0.417336,0.151931
65961248,-0.0336267,-0.135073,0.157116,-0.024775,0.374649,0.186313,-0.0062166,0.219897,-0.262612,0.0727369,0.363844,0.290823
65966247,0.0696813,0.055899,0.141761,-0.0396755,0.256993,0.177416,-0.00611847,0.15737,-0.397056,0.155447,0.479221,0.139583
65971246,-0.0537616,-0.0271556,0.166192,-0.0367849,0.277402,0.163943,-0.00610097,0.192456,-0.513423,0.0787447,0.489061,0.160307
65976245,-0.0249846,-0.0685264,0.13457,-0.0612058,0.267947,0.0917445,-0.00609631,0.162305,-0.58842,0.0788065,0.545704,0.183088
65981243,0.0816033,-0.00859696,0.0984477,-0.0231663,0.273736,0.0150919,-0.00615459,0.103186,-0.633389,0.205004,0.607113,0.120721
65986242,-0.0270168,0.00256052,0.115379,0.051274,0.317369,0.0303632,-0.00611183,0.12168,-0.646442,0.169785,0.54573,0.121821
65991241,-0.0950851,-0.0318829,0.101878,0.0433514,0.356672,0.0680199,-0.00608911,0.179341,-0.507206,0.0719092,0.462681,0.165197
65996240,0.11313,0.0297868,0.069029,-0.0138299,0.344115,0.0457397,-0.0060972,0.0300693,-0.456519,0.192781,0.527598,0.120706
66001239,-0.017944,0.0919385,0.210445,-0.0185321,0.363611,0.115504,-0.00623858,0.0574083,-0.168603,0.0259748,0.464531,0.0882057
66006237,-0.0496522,0.0470909,0.095978,0.00819192,0.313385,0.145606,-0.00597479,0.174664,-0.395791,0.0342366,0.347608,0.265843
66011236,0.0546214,0.00148246,0.103445,-0.0586077,0.288103,0.150157,-0.00628336,0.074673,-0.425821,0.0937062,0.482454,0.246737
66016235,0.00221282,-0.0224335,0.285252,-0.0702946,0.254247,0.0191212,-0.00623513,0.16178,-0.557834,0.0927556,0.557613,0.149756
66021234,-0.0867476,-0.0950888,0.41656,-0.0500802,0.316001,-0.0114307,-0.00610294,0.209746,-0.526134,0.0714113,0.565778,0.129517
66026232,0.0294674,-0.0696736,0.317022,-0.0827845,0.249826,0.00123355,-0.0060997,0.176601,-0.636314,0.137663,0.59255,0.178738
66031231,0.0607607,-0.0491267,0.21181,-0.100355,0.221677,0.0483613,-0.00605698,0.152642,-0.714748,0.147037,0.56436,0.207177
66036230,0.00675579,-0.0663384,0.200698,-0.00170856,0.326813,0.0536502,-0.00612139,0.102965,-0.419181,0.175806,0.608071,-0.00570723
66041229,-0.0556119,0.0265246,0.177421,0.104689,0.415844,0.113116,-0.00625065,0.0627699,-0.257177,0.140819,0.442849,0.05447
66046228,-0.013395,0.0113159,0.123687,0.0808761,0.376817,0.0228104,-0.00611717,0.0409575,-0.441482,0.160098,0.478814,0.128628
66051226,0.0680618,0.068328,0.212558,0.0585361,0.340926,0.0201531,-0.00603691,0.139266,-0.284227,0.187252,0.409043,0.206223
66056225,-0.00569042,-0.0443321,0.243306,0.0994927,0.288146,0.149157,-0.00617139,0.141638,-0.483413,0.25315,0.456452,0.202809
66061224,-0.0454247,-0.0928118,0.508031,0.0262578,0.229705,0.15649,-0.00616193,0.22169,-0.370115,0.193,0.467035,0.211138
66066223,0.0545051,-0.109045,0.470119,-0.0101585,0.278426,0.0738927,-0.00622229,0.247059,-0.396353,0.290256,0.553419,0.0327629
66071221,-0.00987029,-0.100063,0.553796,-0.0133222,0.283705,0.0626419,-0.00612162,0.139517,-0.337727,0.198462,0.577421,0.0350215
66076220,-0.0888236,-0.17927,0.366944,0.0254224,0.292454,0.0186562,-0.00617566,0.297642,-0.62726,0.216099,0.569482,-0.019521
66081219,0.0428131,-0.125394,0.38828,-0.0488569,0.236079,0.108388,-0.00609581,0.188302,-0.556143,0.23452,0.554965,0.108386
66086218,0.0153899,-0.173364,0.197307,-0.0601019,0.334388,0.0695594,-0.00611286,0.310074,-0.631196,0.175823,0.400436,0.198889
66091217,-0.0424942,-0.216617,0.124168,-0.0349229,0.349205,0.0972716,-0.00613584,0.341594,-0.671625,0.166975,0.408917,0.13908
66096215,0.0298406,-0.11129,0.228802,-0.0993962,0.3152,0.0988646,-0.00623032,0.229942,-0.59603,0.125271,0.425613,0.205188
66101214,0.0157571,-0.0850774,0.210467,-0.102878,0.309755,0.0903804,-0.00599635,0.274848,-0.580135,0.0997914,0.395489,0.156661
66106213,-0.0449075,-0.252751,0.322069,-0.111383,0.414605,0.0982804,-0.00625178,0.276301,-0.315967,0.0637685,0.385173,0.112924
66111212,0.0475334,-0.221104,0.328645,-0.138103,0.433394,0.0185342,-0.00605769,0.361763,-0.332625,0.111335,0.316938,0.170488
66116210,0.0263198,-0.166522,0.494893,-0.139846,0.381635,0.0190586,-0.00619855,0.265696,-0.314396,0.0952267,0.421807,0.129023
66121209,-0.0781101,-0.133686,0.352283,-0.0825199,0.287681,0.044054,-0.00618167,0.210852,-0.493841,0.0435178,0.521345,0.083741
66126208,0.0258505,-0.0673067,0.30154,-0.134177,0.1956,0.0020384,-0.0060883,0.198275,-0.893293,0.104389,0.551819,0.219323
66131207,0.0421967,-0.137274,0.479782,-0.091885,0.206025,-0.0023727,-0.00607127,0.244019,-0.658733,0.184931,0.535177,0.200386
66136206,-0.0189789,-0.120526,0.548482,-0.0656673,0.233911,0.0366735,-0.00622954,0.153424,-0.569357,0.148995,0.534785,0.169594
66141204,0.0465579,0.00600265,0.479291,-0.0065827,0.21841,0.0117163,-0.00597209,0.123319,-0.52794,0.229734,0.578305,0.0292783
66146203,-0.140719,-0.0937584,0.496037,0.0192846,0.239093,0.0452785,-0.00613019,0.172549,-0.615144,0.0890054,0.515303,0.158386
66151202,-0.0208615,-0.018786,0.28394,-0.0283921,0.279808,0.041609,-0.00626121,0.168783,-0.481905,0.0865772,0.436135,0.127894
66156201,0.159659,-0.0190138,0.348708,-0.160322,0.315802,0.0217837,-0.00609803,0.0742973,-0.427417,0.135052,0.46324,0.166005
66161199,0.0396015,0.0267249,0.248846,-0.128016,0.250827,0.128891,-0.00616204,0.0867215,-0.412506,0.0362084,0.476699,0.0692393
66166198,-0.117794,0.0325597,0.359759,-0.0269651,0.221833,0.168929,-0.00614895,0.167329,-0.534683,0.0195194,0.423871,0.111496
66171197,-0.0765074,-0.0794322,0.417518,-0.0631722,0.206861,0.0793237,-0.00617784,0.205316,-0.565394,0.0381615,0.461018,0.199277
66176196,0.141955,0.0240673,0.293715,-0.138062,0.177089,0.0424849,-0.0060887,0.12116,-0.609155,0.137133,0.484876,0.195856
66181195,0.00175898,-0.0819115,0.404138,-0.119869,0.217874,0.0527792,-0.00613623,0.197139,-0.767693,0.102852,0.481072,0.182313
66186193,-0.0776802,-0.135119,0.471904,-0.0849532,0.218378,0.0502319,-0.00613514,0.278178,-0.587422,0.060008,0.461619,0.16579
66191192,0.0231293,-0.126583,0.344647,-0.103005,0.19356,0.025894,-0.00616157,0.25315,-0.86846,0.155341,0.48967,0.182797
66196191,0.0301122,-0.0864897,0.5584,-0.0859912,0.194028,0.0502611,-0.00617445,0.206118,-0.551766,0.154949,0.481907,0.17922
66201190,-0.0204706,-0.0561879,0.612577,-0.0377175,0.218906,0.0766162,-0.00611221,0.181951,-0.518516,0.155811,0.451849,0.131624
66206188,-0.0622438,-0.101506,0.427713,-0.012995,0.207617,0.0826631,-0.00612554,0.183452,-0.553573,0.135484,0.496092,0.080545
66211187,0.0487437,-0.0695507,0.33635,-0.0522023,0.227383,0.0229141,-0.0062011,0.177887,-0.739116,0.185827,0.455908,0.15981
66216186,0.0325476,-0.0772658,0.485924,-0.0846522,0.266442,0.00687432,-0.00611802,0.132831,-0.475628,0.128141,0.489142,0.109929
66221185,-0.0495996,-0.0552308,0.614343,-0.0540132,0.238973,0.00452803,-0.00606962,0.168883,-0.52027,0.106076,0.506891,0.045612
66226184,-0.0278884,-0.0919682,0.63374,-0.0824523,0.252345,-0.00426614,-0.00615719,0.187017,-0.45919,0.0797374,0.44673,0.151542
66231182,0.0472677,-0.108262,0.373745,-0.165371,0.214125,0.0290234,-0.00620957,0.164644,-0.73143,0.0987348,0.51062,0.0970667
66236181,0.0542952,-0.100079,0.541704,-0.182119,0.203858,0.00206838,-0.00603335,0.155265,-0.749602,0.11393,0.530057,0.0579344
66241180,-0.0816191,-0.0868185,0.402076,-0.0694892,0.154422,0.0178048,-0.00606796,0.154213,-0.812121,0.0576017,0.544456,0.0861968
66246179,-0.00375555,-0.0965346,0.589497,-0.133301,0.227462,-0.00893813,-0.00615051,0.169575,-0.73228,0.103644,0.503634,0.0928102
66251177,0.0808581,-0.0635473,0.345402,-0.0965754,0.202289,0.0533119,-0.00621949,0.192091,-0.654246,0.155524,0.404815,0.166952
66256176,-0.0457911,-0.0460186,0.548613,-0.0596449,0.202842,0.100845,-0.00609388,0.154534,-0.576376,0.08848,0.401917,0.135009
66261175,-0.0256219,0.0294726,0.329688,-0.0313461,0.157006,0.102663,-0.00611126,0.176416,-0.619942,0.0660954,0.370405,0.207503
66266174,-0.00697331,0.0233411,0.615138,-0.0971384,0.118143,0.097896,-0.00622339,0.128605,-0.628603,0.0762652,0.467354,0.187535
66271173,0.0629636,0.0378385,0.610081,-0.100196,-0.00586523,0.031424,-0.00613109,0.107258,-0.912117,0.156541,0.573321,0.246183
66276171,-0.0561954,0.0299441,0.63529,-0.0909655,0.0430476,0.0649583,-0.00616129,0.0932008,-0.728992,0.0394971,0.556429,0.157689
66281170,0.00275011,0.00099475,0.494501,-0.0973532,0.0547091,0.0635776,-0.0061531,0.14658,-1.1005,0.142483,0.517588,0.223339
66286169,0.0138556,-0.00986707,0.316919,-0.0736768,0.133029,0.0136844,-0.0060924,0.131056,-0.887692,0.0877118,0.470779,0.258966
66291168,0.0173337,0.0522838,0.402734,-0.056643,0.221292,-0.0140336,-0.00594349,0.150584,-0.565029,0.0820613,0.416368,0.121903
66296166,-0.0696034,-0.0658811,0.304069,-0.056593,0.258268,0.102352,-0.0062758,0.134047,-0.690976,0.0635079,0.446576,0.092906
66301165,0.0411046,-0.0565415,0.24851,-0.0862729,0.317009,0.0139054,-0.00621474,0.090326,-0.525876,0.105071,0.478618,0.0459397
66306164,0.0344527,0.0455013,0.239866,-0.0614871,0.249827,-0.0379236,-0.00605651,0.00692585,-0.726206,0.105896,0.556057,0.0299936
66311163,-0.0530498,-0.035825,0.240293,-0.018655,0.214266,0.00595156,-0.00608949,0.159406,-0.817394,0.096226,0.506242,0.160609
66316162,0.0471757,-0.0250303,0.398419,-0.0479541,0.2339,0.0122814,-0.00616574,0.0414616,-0.596395,0.166714,0.531673,0.0923123
66321160,0.0117746,-0.0290206,0.36083,-0.0526775,0.179498,0.0179944,-0.00620402,0.123871,-0.823157,0.152647,0.531509,0.138333
66326159,-0.049224,-0.0787133,0.5748,-0.0630399,0.186853,0.00689067,-0.00597807,0.211455,-0.689533,0.116155,0.522771,0.14485
66331158,0.0212225,-0.0298033,0.419166,-0.0463716,0.176285,0.0173362,-0.00616643,0.136992,-0.678315,0.15435,0.52122,0.170979
66336157,-0.0270375,-0.124164,0.299261,-0.00184972,0.210199,0.0547773,-0.0061721,0.228128,-0.932264,0.217005,0.493997,0.185102
66341156,-0.0217261,-0.0541444,0.329111,-0.0173568,0.216625,0.0322564,-0.00612378,0.271495,-0.63651,0.108791,0.356883,0.29404
66346154,0.0247648,-0.0327241,0.303969,-0.0565602,0.299231,0.0437934,-0.00615256,0.138731,-0.551362,0.114942,0.412822,0.18146
66351153,0.0235421,0.00419513,0.1655,-0.0771158,0.303736,0.089286,-0.00611908,0.169684,-0.522253,0.0685277,0.386792,0.166048
66356152,0.000610354,0.0100147,0.275114,-0.0820745,0.216154,0.138014,-0.00634942,0.0844086,-0.522246,0.0587945,0.489133,0.147523
66361151,-0.0475867,-0.0257055,0.315757,-0.0941153,0.199788,0.0468017,-0.00597369,0.173523,-0.711637,0.0376781,0.517794,0.156697
66366149,0.0413033,-0.028099,0.384397,-0.159675,0.230587,0.0329314,-0.00615627,0.136951,-0.53611,0.0576063,0.546758,0.113002
66371148,0.040415,-0.0346009,0.413097,-0.120168,0.237429,0.00328737,-0.0061369,0.0913848,-0.59283,0.0854703,0.542503,0.188173
66376147,-0.0199373,0.0207747,0.356492,-0.0236293,0.149118,0.00973144,-0.00616626,0.103906,-0.891214,0.156677,0.619642,0.144127
66381146,-0.0781622,0.0158919,0.262655,-0.00800614,0.129963,0.0304705,-0.00598139,0.111528,-0.840992,0.0781043,0.590183,0.176078
66386145,0.0454744,0.0514866,0.417269,-0.08911,0.185969,0.0345722,-0.00623895,0.106313,-0.580215,0.0908396,0.523594,0.245099
66391143,0.0285212,0.0671529,0.440255,-0.0752258,0.216399,0.0286345,-0.00606241,0.0354743,-0.45206,0.0768923,0.560762,0.152186
66396142,-0.026362,0.0944132,0.203814,-0.0144438,0.29717,0.0480125,-0.00614595,0.0433419,-0.506289,0.0425371,0.47585,0.134891
66401141,-0.0396264,0.074449,-0.0281459,0.0134015,0.216995,0.0664225,-0.00614941,0.0708083,-0.864165,0.0815199,0.517914,0.169647
66406140,-0.00100444,0.0438432,-0.000481972,-0.0396963,0.185543,0.0882887,-0.00613372,0.0998865,-0.799578,0.0741235,0.52641,0.194108
66411138,0.0497048,0.0907032,0.193431,-0.0680841,0.318263,0.0309892,-0.00606551,0.061474,-0.597856,0.0715453,0.414229,0.236673
66416137,0.0552927,0.042036,0.168393,-0.0415855,0.265573,0.0629865,-0.00618001,0.0425154,-0.454146,0.0987468,0.506424,0.178538
66421136,-0.0776376,0.0192107,0.294308,-0.0103966,0.269498,0.0399509,-0.00619213,0.0639966,-0.552592,0.0414844,0.543609,0.15706
66426135,-0.0524584,0.00543452,0.183278,-0.0225203,0.198231,-0.00637663,-0.0061254,0.102506,-0.910435,0.107773,0.638972,0.13257
66431134,0.0822841,0.0175478,0.10648,-0.0506065,0.127066,-0.0337625,-0.00602775,0.0805401,-1.05216,0.192792,0.63815,0.261693
66436132,0.000834869,-0.0218358,0.386492,-0.0889398,0.269906,-0.0155504,-0.00611727,0.0796797,-0.508572,0.0765324,0.620833,0.0927635
66441131,-0.0757589,0.0410025,0.362919,-0.0430145,0.263338,-0.00915411,-0.00627175,0.0062087,-0.558629,0.0118691,0.608541,0.134451
66446130,0.0487349,0.100274,0.288764,-0.073971,0.280458,-0.0399721,-0.00606299,-0.0156186,-0.436633,0.0401601,0.575072,0.144815
66451129,0.0311912,0.11824,0.174036,-0.0149209,0.306847,-0.0283458,-0.00602194,-0.0476052,-0.460906,0.0649436,0.569655,0.11141
66456127,-0.0265586,0.0442064,0.0552427,0.0457596,0.323409,0.0275767,-0.00626405,0.0501494,-0.743166,0.137653,0.505663,0.17601
66461126,-0.033249,0.0534504,-0.039105,0.0925477,0.276455,0.0160723,-0.00610786,0.100398,-0.713924,0.135508,0.506167,0.22274
66466125,0.0389194,0.116241,0.123997,0.0323095,0.277554,0.0407932,-0.00604169,-0.0267113,-0.605005,0.146419,0.533122,0.182894
66471124,-0.0383865,0.121096,0.11323,0.0672295,0.296558,0.0464379,-0.0062399,-0.0638773,-0.474657,0.0791332,0.580248,0.0996466
66476123,0.0156238,0.139641,0.189113,-0.032846,0.23404,-0.0124458,-0.00603833,-0.0100767,-0.627219,0.0645418,0.594822,0.180391
66481121,0.0887416,0.052045,0.122852,-0.020226,0.222359,0.0096009,-0.0061446,0.0795904,-0.720974,0.204634,0.607518,0.154797
66486120,-0.0960762,-0.0077936,0.377894,-0.0143195,0.262297,0.0884276,-0.00611651,0.140616,-0.461719,0.0412829,0.508561,0.207821
66491119,-0.0267126,0.015043,0.459045,-0.0206683,0.203263,0.0844402,-0.00622625,0.13685,-0.495452,0.125418,0.553463,0.207952
66496118,0.0516268,0.0362965,0.180287,-0.0465724,0.222753,0.109615,-0.0061075,0.0821665,-0.4482,0.121659,0.564418,0.165337
