7129975,3.36095e-310,5.42895e-310,0
7134975,4.78744e-310,3.49781e-310,0
7139975,5.38143e-310,3.29894e-310,0
7144976,6.01008e-310,1.9978e-310,0
7149976,6.37352e-310,1.47551e-310,0
7154976,6.60537e-310,8.97936e-311,0
7159976,6.69867e-310,3.59402e-312,0
7164977,6.74113e-310,-5.49975e-311,0
7169977,6.81364e-310,-6.85433e-312,0
7174977,6.84048e-310,-4.41641e-311,0
7179978,6.7616e-310,5.56112e-311,0
7184978,6.70833e-310,1.17379e-310,0
7189978,6.73095e-310,1.34718e-310,0
7194979,6.80227e-310,1.12059e-310,0
7199979,6.82796e-310,1.11024e-310,0
7204979,6.74757e-310,1.50805e-310,0
7209980,6.77958e-310,1.43109e-310,0
7214980,6.84511e-310,1.00635e-310,0
7219980,6.88721e-310,5.24283e-311,0
7224980,6.87174e-310,7.9533e-311,0
7229981,6.9041e-310,5.1236e-311,0
7234981,6.92218e-310,2.14018e-311,0
7239981,6.93292e-310,3.19696e-312,0
7244982,6.93532e-310,-1.58968e-311,0
7249982,6.94138e-310,-1.73521e-311,0
7254982,6.94173e-310,-2.60057e-311,0
7259983,6.93822e-310,-3.68182e-311,0
7264983,6.94255e-310,-1.24873e-311,0
7269983,6.94458e-310,3.64775e-312,0
7274983,6.93537e-310,2.86995e-311,0
7279984,6.90646e-310,6.18536e-311,0
7284984,6.91433e-310,6.16228e-311,0
7289984,6.91191e-310,6.85399e-311,0
7294985,6.92626e-310,5.20965e-311,0
7299985,6.93702e-310,3.22848e-311,0
7304985,6.9393e-310,4.09203e-312,0
7309986,6.94392e-310,9.66799e-312,0
7314986,6.93954e-310,2.70011e-311,0
7319986,6.94275e-310,2.74093e-311,0
7324987,6.58339e-310,1.53925e-310,0
7329987,4.67222e-310,3.60943e-310,0
7334987,4.88595e-310,4.00909e-310,0
7339987,5.70707e-310,2.58471e-310,0
7344988,6.19256e-310,1.81909e-310,0
7349988,6.48903e-310,1.29943e-310,0
7354988,6.67469e-310,7.84895e-311,0
7359989,6.78538e-310,5.34268e-311,0
7364989,6.84227e-310,5.5899e-311,0
7369989,6.88664e-310,3.41763e-311,0
7374990,6.912e-310,1.21091e-311,0
7379990,6.92429e-310,2.25248e-311,0
7384990,1.46473e-310,8.42456e-311,0
7389990,-1.89785e-310,6.65267e-311,0
7394991,-2.43492e-310,2.85993e-310,0
7399991,1.20593e-310,2.50543e-310,0
7404991,3.48315e-310,1.84998e-310,0
7409992,4.84765e-310,1.47094e-310,0
7414992,5.68982e-310,8.6638e-311,0
7419992,6.07481e-310,1.3292e-310,0
7424993,5.82279e-310,2.52733e-310,0
7429993,3.2942e-310,4.29052e-310,0
7434993,-6.68862e-311,3.43308e-310,0
7439994,-3.13209e-310,2.5875e-310,0
7444994,-4.44282e-310,2.63123e-310,0
7449994,1.09613e-311,1.761e-310,0
7454994,2.84622e-310,9.88653e-311,0
7459995,4.48193e-310,3.94846e-311,0
7464995,5.46872e-310,1.38944e-311,0
7469995,6.0617e-310,1.50439e-311,0
7474996,4.19067e-310,-2.63536e-310,0
7479996,-2.04878e-311,-2.1652e-310,0
7484996,-2.90272e-310,-1.39006e-310,0
7489997,-4.52243e-310,-8.85805e-311,0
7494997,-5.48951e-310,-3.60959e-311,0
7499997,-4.88018e-310,2.06786e-310,0
7504998,-2.17367e-311,1.86315e-310,0
7509998,2.63709e-310,1.39428e-310,0
7514998,4.30074e-310,1.42428e-310,0
7519998,5.05477e-310,2.12469e-310,0
7524999,2.33768e-310,3.96781e-310,0
7529999,-1.20783e-310,3.34046e-310,0
7534999,-3.49778e-310,2.21771e-310,0
7540000,-4.85231e-310,1.72172e-310,0
7545000,-5.68333e-310,1.26076e-310,0
7550000,-5.34057e-310,-1.24565e-310,0
7555001,-4.78382e-311,-1.29936e-310,0
7560001,2.47392e-310,-1.11533e-310,0
7565001,4.2655e-310,-6.41703e-311,0
7570001,-4.24855e-312,-1.368e-310,0
7575002,-2.7971e-310,-1.05255e-310,0
7580002,-4.4496e-310,-3.96559e-311,0
7590003,-5.45063e-310,-1.89872e-311,0
7595003,-5.93963e-310,6.67504e-311,0
7600003,-3.92551e-310,3.15816e-310,0
7605004,-8.13281e-311,4.20956e-310,0
7610004,9.7136e-311,4.89341e-310,0
7615004,9.10345e-311,5.69798e-310,0
7620005,-2.1211e-310,4.20683e-310,0
7625005,-4.05302e-310,2.59555e-310,0
7650006,-5.20647e-310,1.36544e-310,0
7655007,-2.85034e-310,3.58706e-310,0
7660007,1.02212e-310,1.63267e-310,0
7665007,3.34115e-310,1.52201e-310,0
7670008,-7.21592e-311,1.46359e-310,0
7675008,-3.20079e-310,1.15132e-310,0
7680008,-4.68706e-310,9.76376e-311,0
7695009,-5.55043e-310,1.07346e-310,0
7700009,-6.05838e-310,1.18529e-310,0
7705010,-6.39277e-310,1.07224e-310,0
7710010,-6.61458e-310,7.5792e-311,0
7715010,-6.71914e-310,8.68143e-311,0
7720011,-6.80073e-310,7.79303e-311,0
7725011,-6.85655e-310,6.37147e-311,0
7730011,-6.88161e-310,6.56975e-311,0
7735012,-6.67569e-310,1.5121e-310,0
7740012,-6.78588e-310,9.74717e-311,0
7745012,-6.85239e-310,5.3671e-311,0
7750012,-6.88902e-310,4.65431e-311,0
7755013,-6.91385e-310,3.4755e-311,0
7760013,-6.91709e-310,4.71922e-311,0
7765013,-6.91243e-310,6.0858e-311,0
7770014,-6.92028e-310,5.81894e-311,0
7775014,-6.86716e-310,9.52763e-311,0
7780014,-6.90114e-310,5.22314e-311,0
7785015,-1.38257e-310,6.71643e-311,0
7790015,1.94006e-310,1.48394e-311,0
7795015,-5.22466e-311,-2.12258e-310,0
7800016,-2.95828e-310,-4.13003e-311,0
7805016,-4.54445e-310,8.11594e-313,0
7810016,-5.5078e-310,3.40511e-312,0
7815016,-6.08426e-310,1.17614e-311,0
7820017,-6.374e-310,6.34839e-311,0
7825017,-6.44647e-310,1.30841e-310,0
7830017,-1.84904e-310,2.6981e-310,0
7835018,1.44873e-310,2.71037e-310,0
7840018,3.52811e-310,2.44227e-310,0
7845018,4.85802e-310,1.9361e-310,0
7850019,5.79143e-311,2.67169e-310,0
7855019,-2.43212e-310,1.50656e-310,0
7860019,-4.2392e-310,8.17134e-311,0
7865019,-5.32466e-310,4.62319e-311,0
7870020,-5.93892e-310,-1.75758e-311,0
7875020,-5.77542e-310,-1.79135e-310,0
7880020,-9.02471e-311,5.77591e-313,0
7885021,2.19565e-310,4.97073e-311,0
7890021,4.01942e-310,9.57461e-311,0
7895021,5.16132e-310,9.92605e-311,0
7900022,5.56221e-310,1.88291e-310,0
7905022,1.91622e-310,3.52056e-310,0
7910022,-1.22585e-310,3.55876e-310,0
7915023,-3.45331e-310,2.72608e-310,0
7920023,-4.79419e-310,2.20588e-310,0
7925023,-5.51016e-310,2.21764e-310,0
7930023,-6.96744e-311,2.2933e-310,0
7935024,2.33356e-310,1.78119e-310,0
7940024,4.14006e-310,1.54655e-310,0
7945024,5.2653e-310,9.17668e-311,0
7950025,5.93058e-310,7.84882e-311,0
7955025,1.23399e-310,-1.05646e-310,0
7960025,-1.93079e-310,1.40902e-311,0
7965026,-2.67447e-310,2.41634e-310,0
7970026,-1.86256e-310,4.21911e-310,0
7975026,1.41205e-310,3.68765e-310,0
7980027,3.61103e-310,2.52389e-310,0
7985027,4.93159e-310,1.81511e-310,0
7990027,5.70965e-310,1.50041e-310,0
7995027,6.18485e-310,1.25113e-310,0
8000028,6.45576e-310,1.19935e-310,0
8005028,6.65216e-310,5.99788e-311,0
8010028,6.75663e-310,6.24255e-312,0
8015029,6.7694e-310,6.39108e-311,0
8020029,6.67456e-310,1.33645e-310,0
8025029,6.78602e-310,8.05569e-311,0
8030030,6.67138e-310,1.47165e-310,0
8035030,6.71203e-310,1.51205e-310,0
8040030,6.79631e-310,1.1674e-310,0
8045030,6.85626e-310,8.25382e-311,0
8050031,6.88493e-310,7.32158e-311,0
8055031,6.88675e-310,8.14966e-311,0
8060031,6.87056e-310,9.7487e-311,0
8065032,1.36556e-310,9.53297e-311,0
8070032,-1.67084e-310,1.81074e-310,0
8075032,1.19814e-310,2.78724e-310,0
8080033,3.45343e-310,2.18004e-310,0
8085033,4.85333e-310,1.29944e-310,0
8090033,5.69289e-310,8.26051e-311,0
8095034,6.18478e-310,7.56299e-311,0
8100034,6.4902e-310,3.49751e-311,0
8105034,6.66893e-310,3.99463e-311,0
8110034,6.7813e-310,3.25935e-311,0
8115035,6.84813e-310,2.99217e-311,0
8120035,6.87768e-310,4.4272e-311,0
8125035,6.9077e-310,2.98255e-311,0
8130036,3.4002e-310,2.85876e-310,0
8135036,-5.3214e-311,2.77308e-310,0
8140036,-1.73866e-311,4.44133e-310,0
8145037,2.57918e-310,3.39581e-310,0
8150037,4.3117e-310,2.34533e-310,0
8155037,5.36303e-310,1.5783e-310,0
8160037,5.9893e-310,1.1803e-310,0
8165038,6.37485e-310,7.01498e-311,0
8170038,6.59556e-310,6.63935e-311,0
8175038,6.72431e-310,6.80101e-311,0
8180039,5.184e-310,2.94072e-310,0
8185039,7.08899e-311,3.1674e-310,0
8190039,-2.33865e-310,2.21009e-310,0
8195040,-3.60759e-310,3.02198e-310,0
8200040,5.31115e-311,2.49794e-310,0
8205040,3.09734e-310,1.61922e-310,0
8210041,4.63899e-310,1.03379e-310,0
8215041,5.5329e-310,2.01035e-311,0
8220041,6.09802e-310,2.49879e-311,0
8225041,6.44009e-310,1.53088e-311,0
8230042,6.55234e-310,8.05057e-311,0
8235042,1.21796e-310,1.09358e-310,0
8240042,-2.02986e-310,9.94393e-311,0
8245043,-3.81211e-310,1.59948e-310,0
8250043,-4.51965e-310,2.6186e-310,0
8255043,-8.77665e-311,3.66197e-310,0
8260044,2.1486e-310,2.95799e-310,0
8265044,4.0234e-310,2.28419e-310,0
8270044,5.16669e-310,1.76854e-310,0
8275045,5.81349e-310,1.67153e-310,0
8280045,1.92677e-310,3.30462e-310,0
8285045,-1.62349e-310,2.08084e-310,0
8290045,-3.75482e-310,1.30403e-310,0
8295046,-5.01851e-310,1.07714e-310,0
8300046,-5.77457e-310,9.60637e-311,0
8305046,-7.20017e-311,1.02584e-310,0
8310047,2.33148e-310,9.29586e-311,0
8315047,4.10806e-310,1.18697e-310,0
8320047,5.18106e-310,1.31025e-310,0
8325048,5.64958e-310,1.91712e-310,0
8330048,1.09695e-310,2.72462e-310,0
8335048,-2.07815e-310,2.13287e-310,0
8340048,-4.02196e-310,1.46545e-310,0
8345049,-5.13026e-310,1.47338e-310,0
8350049,-5.4378e-310,2.35632e-310,0
8355049,-3.76251e-310,4.14979e-310,0
8360050,2.62453e-311,3.66688e-310,0
8365050,2.62213e-310,3.48891e-310,0
8370050,4.29374e-310,2.67182e-310,0
8375051,-1.8913e-311,1.30604e-310,0
8380051,-2.89343e-310,6.97661e-311,0
8385051,-4.50792e-310,1.89862e-311,0
8390052,-5.48167e-310,-4.17932e-312,0
8395052,-6.06064e-310,-2.56501e-311,0
8400052,-6.39349e-310,2.12006e-311,0
8405052,-6.11807e-310,1.71721e-310,0
8410053,-4.36926e-310,3.72249e-310,0
8415053,-2.23143e-310,4.98728e-310,0
8420053,-3.10098e-310,5.14422e-310,0
8425054,-4.5864e-310,3.63924e-310,0
8430054,-5.47801e-310,2.73445e-310,0
8435054,-6.02405e-310,2.13363e-310,0
8440055,-6.37855e-310,1.58875e-310,0
8445055,-6.55975e-310,1.47124e-310,0
8450055,-6.71239e-310,1.04503e-310,0
8455055,-6.65852e-310,1.52863e-310,0
8460056,-6.75022e-310,1.29782e-310,0
8465056,-6.69569e-310,1.63695e-310,0
8470056,-6.71958e-310,1.64082e-310,0
8475057,-6.77918e-310,1.41707e-310,0
8480057,-6.84481e-310,7.01388e-311,0
8485057,-6.85061e-310,-3.46972e-312,0
8490058,-6.88501e-310,-2.12845e-311,0
8495058,-6.90301e-310,-3.54743e-311,0
8500058,-6.92261e-310,-2.64428e-311,0
8505059,-6.93415e-310,-9.63985e-312,0
8510059,-6.90535e-310,3.90815e-311,0
8515059,-6.88484e-310,7.02427e-311,0
8520059,-6.87159e-310,8.94939e-311,0
8525060,-6.88816e-310,8.35602e-311,0
8530060,-6.89956e-310,7.86139e-311,0
8535060,-6.87356e-310,9.83253e-311,0
8540061,-6.83217e-310,1.22408e-310,0
8545061,-6.81538e-310,1.33315e-310,0
8550061,-6.78183e-310,1.4966e-310,0
8555062,-6.81832e-310,1.31907e-310,0
8560062,-6.81481e-310,1.35387e-310,0
8565062,-6.7691e-310,1.55529e-310,0
8570063,-6.69711e-310,1.82137e-310,0
8575063,-6.79303e-310,1.2831e-310,0
8580063,-6.85365e-310,9.08427e-311,0
8585063,-6.89313e-310,5.01815e-311,0
8590064,-6.90112e-310,2.81451e-313,0
8595064,-6.88868e-310,-4.27283e-311,0
8600064,-6.91174e-310,-3.79872e-311,0
8605065,-6.89694e-310,1.88756e-311,0
8610065,-6.01085e-310,2.1696e-310,0
8615065,-6.04081e-310,2.64702e-310,0
8620066,-5.91272e-310,3.1692e-310,0
8625066,-6.0208e-310,3.17391e-310,0
8630066,-5.89044e-310,3.5001e-310,0
8635066,-5.29673e-310,4.25163e-310,0
8640067,-5.39744e-310,4.22722e-310,0
8645067,-5.93164e-310,3.23083e-310,0
8650067,-5.81745e-310,3.56173e-310,0
8655068,-6.20697e-310,2.73379e-310,0
8660068,-6.50517e-310,1.68103e-310,0
8665068,-6.6448e-310,5.41023e-311,0
8670069,-1.40906e-310,-7.19607e-311,0
8675069,6.8921e-311,-2.75133e-310,0
8680069,1.81477e-310,-4.05331e-310,0
8685070,9.44376e-311,-5.20951e-310,0
8690070,-1.72203e-310,-1.54533e-310,0
8695070,-3.5589e-310,2.37469e-311,0
8700070,-4.84156e-310,7.84264e-311,0
8705071,-4.91249e-310,2.39547e-310,0
8710071,-4.17935e-310,3.93089e-310,0
8715071,-1.21905e-310,4.82331e-310,0
8720072,6.36091e-311,5.31585e-310,0
8725072,2.46742e-310,5.02938e-310,0
8730072,3.52265e-310,4.90574e-310,0
8735073,4.51745e-310,4.34237e-310,0
8740073,3.82347e-310,5.15429e-310,0
8745073,3.76161e-310,5.45518e-310,0
8750074,4.9199e-310,4.07578e-310,0
8755074,5.00326e-310,4.32367e-310,0
8760074,5.78292e-310,2.63628e-310,0
8765074,6.22471e-310,1.96353e-310,0
8770075,6.36916e-310,2.86038e-311,0
8775075,6.60264e-310,1.99472e-311,0
8780075,6.69379e-310,-4.00508e-311,0
8785076,6.7767e-310,-5.80244e-311,0
8790076,6.84674e-310,-2.92424e-311,0
8795076,6.88749e-310,-7.4412e-312,0
8800077,6.80723e-310,7.17789e-311,0
8805077,6.82535e-310,9.02238e-311,0
8810077,6.64593e-310,1.65011e-310,0
8815077,6.40124e-310,2.37197e-310,0
8820078,6.38925e-310,2.53702e-310,0
8825078,6.46359e-310,2.42688e-310,0
8830078,6.35549e-310,2.72038e-310,0
8835079,6.43432e-310,2.56268e-310,0
8840079,6.61398e-310,1.93052e-310,0
8845079,6.73681e-310,1.42547e-310,0
8850080,6.8216e-310,9.54568e-311,0
8855080,6.87353e-310,6.35355e-311,0
8860080,6.88188e-310,7.422e-311,0
8865081,6.91018e-310,4.09606e-311,0
8870081,6.90789e-310,-8.29841e-312,0
8875081,6.92251e-310,-1.89513e-311,0
8880081,6.87864e-310,4.42307e-311,0
8885082,6.86199e-310,7.71692e-311,0
8890082,6.88502e-310,7.36334e-311,0
8895082,6.78204e-310,1.28299e-310,0
8900083,6.79075e-310,1.3432e-310,0
8905083,6.8484e-310,1.00781e-310,0
8910083,6.89012e-310,6.37985e-311,0
8915084,6.89066e-310,7.52582e-311,0
8920084,6.91262e-310,5.82053e-311,0
8925084,6.91536e-310,6.22823e-311,0
8930084,6.8849e-310,8.75255e-311,0
8935085,6.87277e-310,9.91934e-311,0
8940085,6.69919e-310,1.64501e-310,0
8945085,6.4392e-310,2.35837e-310,0
8950086,6.04321e-310,3.14259e-310,0
8955086,6.3855e-310,2.23236e-310,0
8960086,6.59468e-310,1.65448e-310,0
8965087,6.73745e-310,9.33145e-311,0
8970087,6.82146e-310,4.46894e-311,0
8975087,6.87031e-310,1.21916e-311,0
8980088,6.86458e-310,-3.90298e-311,0
8985088,6.86439e-310,-6.78024e-311,0
8990088,6.89978e-310,-4.3457e-311,0
8995088,5.92628e-310,1.87098e-310,0
9000089,3.42899e-310,3.90098e-310,0
9005089,1.82255e-310,5.11194e-310,0
9010089,2.69013e-310,5.34453e-310,0
9015090,4.19272e-310,4.2489e-310,0
9020090,5.14258e-310,3.46295e-310,0
9025090,5.86653e-310,2.11881e-310,0
9030091,6.2925e-310,1.49111e-310,0
9035091,6.55469e-310,1.00242e-310,0
9040091,6.69425e-310,9.33097e-311,0
9045092,6.7784e-310,8.88038e-311,0
9050092,1.47384e-310,-4.72585e-311,0
9055092,-1.86355e-310,1.46353e-311,0
9060092,-2.11924e-310,-2.50705e-310,0
9065093,1.37953e-310,-6.63194e-311,0
9070093,3.49808e-310,3.79706e-311,0
9075093,4.76587e-310,1.01684e-310,0
9080094,5.60766e-310,1.03818e-310,0
9085094,6.09337e-310,1.16082e-310,0
9090094,5.65828e-310,2.6269e-310,0
9095095,1.91579e-310,3.93147e-310,0
9100095,-1.42741e-310,3.40538e-310,0
9105095,-3.6349e-310,2.16863e-310,0
9110095,-4.87292e-310,2.00032e-310,0
9115096,-5.54192e-310,2.13866e-310,0
9120096,-1.38254e-310,3.27362e-310,0
9125096,1.90632e-310,2.46487e-310,0
9130097,3.87337e-310,2.01273e-310,0
9135097,5.10282e-310,1.09019e-310,0
9140097,5.82762e-310,3.62232e-311,0
9145098,7.16598e-311,3.0271e-311,0
9150098,-2.33248e-310,5.04848e-311,0
9155098,-4.16388e-310,6.08942e-311,0
9160099,-5.24695e-310,7.90346e-311,0
9165099,-5.91586e-310,7.48805e-311,0
9170099,-4.16094e-310,3.16253e-310,0
9175099,-1.19632e-311,3.34172e-310,0
9180100,2.61616e-310,2.71955e-310,0
9185100,3.89697e-310,3.15465e-310,0
9190100,2.55888e-310,4.6653e-310,0
9195101,-1.13133e-310,3.58941e-310,0
9200101,-3.44942e-310,2.39692e-310,0
9205101,-4.8447e-310,1.62422e-310,0
9210102,-5.64784e-310,1.44605e-310,0
9215102,-6.11542e-310,1.41587e-310,0
9220102,-6.33454e-310,1.64435e-310,0
9225102,-6.45433e-310,1.81963e-310,0
9230103,-6.63162e-310,7.40601e-311,0
9235103,-6.71955e-310,9.18452e-311,0
9240103,-6.80558e-310,7.54313e-311,0
9245104,-6.86006e-310,6.1199e-311,0
9250104,-6.89082e-310,1.77173e-311,0
9255104,-6.91568e-310,8.37677e-312,0
9260105,-6.93047e-310,1.54682e-312,0
9265105,-6.9322e-310,2.11605e-311,0
9270105,-6.9089e-310,5.45691e-311,0
9275106,-6.82537e-310,1.07103e-310,0
9280106,-6.58098e-310,1.89024e-310,0
9285106,-6.33142e-310,2.56859e-310,0
9290106,-6.39477e-310,2.53953e-310,0
9295107,-6.59763e-310,1.86087e-310,0
9300107,-6.72529e-310,1.40089e-310,0
9305107,-6.80851e-310,1.05059e-310,0
9310108,-6.86474e-310,7.2595e-311,0
9315108,-6.88317e-310,7.42249e-311,0
9320108,-6.90301e-310,6.58384e-311,0
9325109,-6.90825e-310,6.81982e-311,0
9330109,-6.90509e-310,7.51478e-311,0
9335109,-6.91152e-310,7.17532e-311,0
9340110,-6.90682e-310,7.7467e-311,0
9345110,-6.81935e-310,1.22541e-310,0
9350110,-6.86071e-310,9.95266e-311,0
9355110,-6.8943e-310,7.34774e-311,0
9360111,-6.9175e-310,3.95737e-311,0
9365111,-6.91223e-310,5.66648e-311,0
9370111,-6.79066e-310,1.20506e-310,0
9375112,-6.83366e-310,1.07237e-310,0
9380112,-6.85927e-310,9.94192e-311,0
9385112,-6.88297e-310,8.73922e-311,0
9390113,-6.90427e-310,7.18683e-311,0
9395113,-6.87741e-310,9.37293e-311,0
9400113,-6.70366e-310,1.60809e-310,0
9405113,-6.68558e-310,1.76604e-310,0
9410114,-6.74499e-310,1.57221e-310,0
9415114,-6.7984e-310,1.34985e-310,0
9420114,-6.74064e-310,1.61702e-310,0
9425115,-6.79663e-310,5.69359e-311,0
9430115,-6.85163e-310,5.47509e-311,0
9435115,-6.80486e-310,1.02024e-310,0
9440116,-6.81229e-310,1.14698e-310,0
9445116,-6.70883e-310,1.61743e-310,0
9450116,-6.64639e-310,1.90072e-310,0
9455117,-6.49489e-310,2.34469e-310,0
9460117,-5.23125e-310,3.84712e-310,0
9465117,-1.93908e-310,4.81752e-310,0
9470117,-2.77241e-310,5.15916e-310,0
9475118,-4.22339e-310,4.1828e-310,0
9480118,-5.18574e-310,3.34872e-310,0
9485118,-5.77064e-310,2.82421e-310,0
9490119,-6.03415e-310,2.75356e-310,0
9495119,-6.09345e-310,2.92492e-310,0
9500119,-1.34366e-310,3.30036e-310,0
9505120,1.57696e-310,3.41413e-310,0
9510120,3.60643e-310,2.86001e-310,0
9515120,1.16698e-310,4.3125e-310,0
9520121,-2.0586e-310,2.94052e-310,0
9525121,-3.69343e-310,3.06525e-310,0
9530121,-4.8301e-310,2.78906e-310,0
9535121,-2.34557e-311,2.47424e-310,0
9540122,2.61032e-310,1.89351e-310,0
9545122,4.14618e-310,2.17494e-310,0
9550122,5.232e-310,1.75708e-310,0
9555123,5.83717e-310,1.72988e-310,0
9560123,6.2018e-310,1.70744e-310,0
9565123,6.04476e-310,2.55288e-310,0
9570124,6.1847e-310,2.62394e-310,0
9575124,6.39712e-310,2.29503e-310,0
9580124,6.45027e-310,2.33252e-310,0
9585124,6.27393e-310,2.7986e-310,0
9590125,6.4082e-310,2.54266e-310,0
9595125,6.26316e-310,2.89951e-310,0
9600125,6.39428e-310,2.62571e-310,0
9605126,6.48399e-310,2.42788e-310,0
9610126,6.5951e-310,8.08595e-311,0
9615126,6.72113e-310,1.76197e-311,0
9620127,6.80962e-310,-4.96584e-312,0
9625127,6.84979e-310,-3.39211e-311,0
9630127,6.87388e-310,-5.13027e-311,0
9635128,6.90513e-310,-3.59473e-311,0
9640128,6.92319e-310,-2.96518e-311,0
9645128,6.9066e-310,2.19898e-311,0
9650128,6.79422e-310,9.75543e-311,0
9655129,6.47628e-310,1.99128e-310,0
9660129,6.52046e-310,2.08579e-310,0
9665129,6.54307e-310,2.15395e-310,0
9670130,6.66361e-310,1.78243e-310,0
9675130,6.73201e-310,1.58093e-310,0
9680130,6.81165e-310,1.17016e-310,0
9685131,6.85885e-310,9.30843e-311,0
9690131,6.85666e-310,1.02808e-310,0
9695131,6.89416e-310,5.38051e-311,0
9700131,6.90528e-310,5.94661e-312,0
9705132,6.92249e-310,-6.87477e-312,0
9710132,6.93247e-310,7.20122e-312,0
9715132,6.94074e-310,5.43347e-312,0
9720133,6.94506e-310,9.35186e-312,0
9725133,6.94807e-310,1.87303e-312,0
9730133,6.94872e-310,-7.69208e-312,0
9735134,6.9505e-310,-5.42314e-312,0
9740134,6.95158e-310,-2.62477e-312,0
9745134,6.93607e-310,2.83653e-311,0
9750135,6.92986e-310,4.39389e-311,0
9755135,6.91594e-310,6.22598e-311,0
9760135,6.8829e-310,8.87733e-311,0
9765135,6.49648e-310,1.9935e-310,0
9770136,6.46212e-310,2.27323e-310,0
9775136,6.46949e-310,2.37189e-310,0
9780136,6.59465e-310,2.03583e-310,0
9785137,6.63955e-310,1.9552e-310,0
9790137,6.76423e-310,1.10717e-310,0
9795137,6.83971e-310,6.39513e-311,0
9800138,6.85963e-310,8.08786e-313,0
9805138,6.88161e-310,-2.87842e-311,0
9810138,6.82926e-310,-8.38998e-311,0
9815139,6.24004e-310,-2.2769e-310,0
9820139,6.508e-310,-1.67595e-310,0
9825139,6.65881e-310,-1.3941e-310,0
9830139,6.75771e-310,-5.13165e-311,0
9835140,6.74764e-310,3.87231e-311,0
9840140,6.78599e-310,7.24398e-311,0
9845140,6.69868e-310,1.34787e-310,0
9850141,6.68021e-310,1.61779e-310,0
9855141,6.43628e-310,2.32699e-310,0
9860141,3.68803e-310,4.17205e-310,0
9865142,1.78776e-310,5.25184e-310,0
9870142,1.73269e-310,5.85293e-310,0
9875142,3.31471e-310,5.11159e-310,0
9880142,4.69211e-310,3.72102e-310,0
9885143,5.57141e-310,2.60571e-310,0
9890143,6.11019e-310,1.84151e-310,0
9895143,6.42296e-310,1.47276e-310,0
9900144,6.63109e-310,7.35174e-311,0
9905144,6.75837e-310,5.34465e-311,0
9910144,1.2747e-310,3.9356e-311,0
9915145,-1.74501e-310,1.43459e-310,0
9920145,-3.69031e-310,1.7259e-310,0
9925145,-4.39977e-310,2.75565e-310,0
9930146,-3.612e-310,4.25924e-310,0
9935146,-2.19747e-310,5.33666e-310,0
9940146,7.50836e-311,5.06035e-310,0
9945146,2.82392e-310,4.48618e-310,0
9950147,3.42147e-310,4.87175e-310,0
9955147,2.72591e-310,5.62167e-310,0
9960147,-4.0844e-311,5.25918e-310,0
9965148,-2.99646e-310,3.56215e-310,0
9970148,-4.56324e-310,2.43439e-310,0
9975148,-5.47289e-310,9.55054e-311,0
9980149,-6.04834e-310,2.68966e-311,0
9985149,-6.06204e-310,-1.18616e-310,0
9990149,-8.79275e-311,-1.07119e-310,0
9995149,1.24828e-310,1.49782e-310,0
10000150,3.26468e-310,2.08476e-310,0
10005150,2.53729e-312,3.2502e-310,0
10010150,-2.70789e-310,2.51599e-310,0
10015151,-4.33093e-310,2.15149e-310,0
10020151,-5.32996e-310,1.81529e-310,0
10025151,-5.91417e-310,1.68736e-310,0
10030152,-6.17121e-310,1.93812e-310,0
10035152,-6.20872e-310,2.36933e-310,0
10040152,-6.22916e-310,2.63232e-310,0
10045153,-6.16053e-310,2.94485e-310,0
10050153,-5.63483e-310,3.76132e-310,0
10055153,-5.77494e-310,3.67245e-310,0
10060153,-6.07877e-310,3.15403e-310,0
10065154,-6.37047e-310,2.45779e-310,0
10070154,-6.58961e-310,1.75296e-310,0
10075154,-6.73422e-310,1.11975e-310,0
10080155,-6.82126e-310,6.16291e-311,0
10085155,-6.87324e-310,4.3626e-311,0
10090155,-6.80782e-310,9.91382e-311,0
10095156,-6.76827e-310,1.32553e-310,0
10100156,-6.84184e-310,8.42837e-311,0
10105156,-6.88273e-310,6.48277e-311,0
10110157,-6.90997e-310,3.16406e-311,0
10115157,-6.92718e-310,1.67871e-311,0
10120157,-6.93414e-310,2.39173e-311,0
10125157,-6.94082e-310,7.07919e-312,0
10130158,-6.94571e-310,2.35295e-312,0
10135158,-6.94833e-310,-3.1401e-312,0
10145159,-6.93239e-310,2.96115e-311,0
10150159,-6.91659e-310,5.43244e-311,0
10155159,-6.89946e-310,7.45167e-311,0
10160160,-6.23246e-310,2.27898e-310,0
10165160,-1.34334e-310,2.77951e-310,0
10170160,-4.34661e-311,4.42409e-310,0
10175160,-2.56473e-310,4.21247e-310,0
10180161,-4.29901e-310,2.86954e-310,0
10185161,-5.35929e-310,1.63362e-310,0
10190161,-5.99456e-310,1.09324e-310,0
10195162,-6.36656e-310,9.08104e-311,0
10205162,-6.59914e-310,6.52492e-311,0
10210163,-6.66225e-310,1.04767e-310,0
10215163,-1.27436e-310,1.19505e-310,0
10220163,1.98666e-310,1.1245e-310,0
10225164,3.95699e-310,9.75228e-311,0
10230164,9.25019e-311,2.95904e-310,0
10235164,-2.10492e-310,2.58801e-310,0
10240164,-4.03466e-310,1.78341e-310,0
10245165,-5.20206e-310,1.07854e-310,0
10250165,-5.90078e-310,7.45509e-311,0
10255165,-6.32114e-310,5.05757e-311,0
10260166,-6.15849e-310,1.7658e-310,0
10265166,-1.23203e-310,2.35132e-310,0
10270166,1.92122e-310,2.22173e-310,0
