38377981,0.0254355,0.0010652,0.326324
38382980,0.0254272,0.00111839,0.326367
38387979,0.0263062,0.000426501,0.326304
38392977,0.0262106,0.000399362,0.32632
38397976,0.0264876,0.000826116,0.326377
38402975,0.0254747,0.000686617,0.326174
38407974,0.0266961,1.56209e-05,0.32633
38412973,0.026269,0.000678662,0.326435
38417971,0.0272861,0.000876644,0.326233
38422970,0.027043,0.000799248,0.326643
38427969,0.0275973,0.000868494,0.326213
38432968,0.0296078,0.000972166,0.326236
38437966,0.0292752,0.00144073,0.326494
38442965,0.0300578,0.00148136,0.326223
38447964,0.0301771,0.000986748,0.326217
38452963,0.0303226,0.00181776,0.326382
38457962,0.0303642,0.00212846,0.326542
38462960,0.03011,0.00233349,0.326226
38467959,0.0305396,0.00164301,0.32651
38472958,0.0307221,0.0012038,0.326386
38477957,0.0315234,0.00117949,0.326326
38482955,0.0305095,0.000730314,0.326541
38487954,0.03205,0.00132903,0.326257
38492953,0.0335484,0.0010673,0.326251
38497952,0.0332184,3.77516e-05,0.326346
38502951,0.0342714,-0.000613539,0.326278
38507949,0.0339896,-0.000165811,0.326176
38512948,0.0342557,-0.000270894,0.326319
38517947,0.0346689,0.000258802,0.326217
38522946,0.0338563,0.000957152,0.326494
38527944,0.0358786,0.00115853,0.326017
38532943,0.0350928,0.000477697,0.326471
38537942,0.035648,0.00180901,0.326225
38542941,0.0363251,0.0023107,0.326262
38547940,0.0360008,0.00188583,0.326503
38552938,0.0358554,0.00206164,0.326399
38557937,0.0372505,0.00187551,0.326284
38562936,0.0371918,0.00133718,0.326437
38567935,0.038459,0.00219121,0.326202
38572933,0.037744,0.000655733,0.326655
38577932,0.0377365,0.00192928,0.326428
38582931,0.0382971,0.0009637,0.326338
38587930,0.0370869,-0.000308247,0.326616
38592929,0.0385805,0.000473287,0.326481
38597927,0.0380714,0.000108239,0.326363
38602926,0.0399244,0.000327252,0.326568
38607925,0.0407833,0.000818493,0.326178
38612924,0.0408086,0.000147841,0.326278
38617922,0.0421154,0.000491953,0.326153
38622921,0.0422166,0.000336553,0.326331
38627920,0.0418253,0.00051451,0.326227
38632919,0.0407035,0.00107095,0.326306
38637918,0.0393993,0.00120446,0.326434
38642916,0.0393549,0.00130028,0.326423
38647915,0.0379886,0.00202093,0.326478
38652914,0.0386468,0.00125879,0.326441
38657913,0.0364109,0.00181866,0.326624
38662911,0.0372585,0.00203356,0.326406
38667910,0.0374549,0.00136349,0.32654
38672909,0.0374971,0.000946215,0.326255
38677908,0.0388886,0.000912914,0.326163
38682907,0.0375285,0.00114846,0.326349
38687905,0.0378702,0.00111239,0.32636
38692904,0.0358785,0.000661529,0.32635
38697903,0.035148,0.000304652,0.326356
38702902,0.0349157,0.000378837,0.326531
38707901,0.0350536,-1.38976e-05,0.326247
38712899,0.0354081,0.000674817,0.326263
38717898,0.0347247,0.000958071,0.326565
38722897,0.034128,0.000309974,0.326314
38727896,0.0338673,0.00125287,0.326271
38732894,0.0343548,0.00101029,0.326328
38737893,0.0340712,0.00124851,0.326341
38742892,0.0325616,0.00106945,0.326364
38747891,0.0328144,-3.80933e-05,0.326339
38752890,0.031821,0.000576721,0.32631
38757888,0.0321582,0.000803128,0.326378
38762887,0.032352,0.000619211,0.32635
38767886,0.0317927,0.00125055,0.326261
38772885,0.0308884,0.0016846,0.326333
38777883,0.0297489,0.000937566,0.32628
38782882,0.030373,0.000504892,0.326351
38787881,0.029292,0.00122265,0.326512
38792880,0.0298352,0.00115454,0.326205
38797879,0.029356,0.00227325,0.326414
38802877,0.0286784,0.000894556,0.326284
38807876,0.0289892,0.000560304,0.32633
38812875,0.0291136,0.000998909,0.326378
38817874,0.0284462,0.000418399,0.326243
38822872,0.0280564,0.000504669,0.326345
38827871,0.0266581,0.000802856,0.326328
38832870,0.0258552,0.00114147,0.326313
38837869,0.026508,0.000691626,0.326388
38842868,0.0264031,0.00067648,0.326402
38847866,0.0250375,0.000899809,0.326226
38852865,0.0263035,0.00104075,0.326407
38857864,0.0255262,0.0018509,0.326317
38862863,0.0254298,0.00128641,0.326212
38867861,0.0244245,0.000906976,0.326252
38872860,0.0242469,0.000975108,0.326351
38877859,0.0239238,0.000671561,0.326268
38882858,0.0241786,0.000474046,0.326369
38887857,0.0229217,0.000544873,0.326312
38892855,0.0225557,0.000180804,0.32635
38897854,0.022545,0.000515239,0.326497
38902853,0.0222603,0.00138427,0.326213
38907852,0.0224727,0.000692211,0.326351
38912850,0.0213432,0.00089635,0.32643
38917849,0.0212536,0.00131507,0.326287
38922848,0.0207436,0.000864219,0.326431
38927847,0.0206071,0.00156426,0.326395
38932846,0.0209071,0.00143541,0.326244
38937844,0.0191555,0.00159571,0.32651
38942843,0.0200463,0.00169143,0.326389
38947842,0.0187536,0.00129324,0.326333
38952841,0.0187883,0.00104434,0.326289
38957839,0.0183557,0.000971327,0.326425
38962838,0.0182714,0.000863128,0.326342
38967837,0.0178645,0.000791421,0.32637
38972836,0.0173228,0.000124523,0.326315
38977835,0.0170604,0.000930889,0.326264
38982833,0.016334,0.00151531,0.326475
38987832,0.0168121,0.000907506,0.326288
38992831,0.0159977,0.000709759,0.326338
38997830,0.014655,0.000834106,0.32631
39002828,0.0148142,0.000702821,0.326506
39007827,0.014707,0.00121606,0.326293
39012826,0.0151342,0.00182644,0.326404
39017825,0.014812,0.000869394,0.326374
39022824,0.0153078,0.00092904,0.326293
39027822,0.0140123,0.00221867,0.326348
39032821,0.0138367,0.00134096,0.326455
39037820,0.0131463,0.00144817,0.326371
39042819,0.0129078,0.00108823,0.326372
39047817,0.0123368,0.00083809,0.326227
39052816,0.0124471,0.000153903,0.326465
39057815,0.0112186,0.000999058,0.326154
39062814,0.0107867,0.000510301,0.326556
39067813,0.0114849,0.000517005,0.326281
39072811,0.0105503,0.000578177,0.326376
39077810,0.0107226,0.000515114,0.326263
39082809,0.0107979,0.00102699,0.326308
39087808,0.00962581,0.000754588,0.326392
39092807,0.00915269,0.000682205,0.326333
39097805,0.00877317,0.00127347,0.326486
39102804,0.00794949,0.00110793,0.326198
39107803,0.00878248,0.000957956,0.326399
39112802,0.00861909,0.00115643,0.326266
39117800,0.00810328,0.00154137,0.326391
39122799,0.00792331,0.00130563,0.32631
39127798,0.00662759,0.00144287,0.326448
39132797,0.00615518,0.00184483,0.326418
39137796,0.00615798,0.00110481,0.326384
39142794,0.00681689,0.00157659,0.326199
39147793,0.00504998,0.00165318,0.32634
39152792,0.00549216,0.000991172,0.326414
39157791,0.00546922,0.00132613,0.326337
39162789,0.00356174,0.00110371,0.326481
39167788,0.0037331,0.000739672,0.326289
39172787,0.00400019,0.0014227,0.326334
39177786,0.003426,0.00129802,0.326451
39182785,0.00351147,0.000807181,0.326234
39187783,0.00323242,0.000601619,0.326409
39192782,0.00259911,0.000641065,0.326234
39197781,0.00229517,0.00108082,0.326362
39202780,0.00182125,0.00127785,0.326316
39207778,0.000909229,0.000614044,0.326414
39212777,0.00147425,0.000699039,0.326457
39217776,0.00100438,0.00183962,0.326269
39222775,0.00124403,0.00118852,0.326394
39227774,0.00168239,0.0010928,0.32643
39232772,0.000754646,0.0014933,0.326187
39237771,0.000675621,0.0016095,0.326362
39242770,-0.00122022,0.00121211,0.326356
39247769,-0.0018169,0.00127047,0.326321
39252767,-0.00235041,5.83494e-05,0.326354
39257766,-0.00253831,0.00148647,0.326249
39262765,-0.0018014,0.000788785,0.326256
39267764,-0.00217321,0.000706448,0.326348
39272763,-0.00164804,0.00128913,0.326341
39277761,-0.00145149,0.000364162,0.32634
39282760,-0.00244712,0.000350164,0.326449
39287759,-0.00366165,0.00114313,0.32623
39292758,-0.00464973,0.00107343,0.326399
39297756,-0.00574188,0.000716364,0.32629
39302755,-0.00612895,0.000872008,0.32639
39307754,-0.00526234,0.00127897,0.326301
39312753,-0.00574319,0.00126382,0.326146
39317752,-0.00384147,0.00199813,0.326464
39322750,-0.00481763,0.00164736,0.326311
39327749,-0.00541329,0.000992207,0.326318
39332748,-0.00578373,0.00111246,0.326371
39337747,-0.00650895,0.00119252,0.326354
39342745,-0.00787898,0.00142583,0.326413
39347744,-0.0088419,0.00151065,0.326272
39352743,-0.00948288,0.00210382,0.326301
39357742,-0.00994936,0.00140415,0.326406
39362741,-0.00840422,0.000899934,0.32622
39367739,-0.0077171,0.00116808,0.326349
39372738,-0.0091402,0.000827264,0.326362
39377737,-0.00861473,0.000614273,0.326274
39382736,-0.00950647,0.00093712,0.326314
39387734,-0.0110182,0.000668022,0.3263
39392733,-0.011275,0.000735974,0.326456
39397732,-0.0122889,0.00125305,0.326208
39402731,-0.0124079,0.00135786,0.32637
39407730,-0.0130193,0.00115126,0.326224
39412728,-0.0125148,0.00055401,0.326322
39417727,-0.0119896,0.00057036,0.326339
39422726,-0.0110641,0.00136155,0.326358
39427725,-0.0116841,0.000502446,0.326291
39432723,-0.0130567,0.00117362,0.326364
39437722,-0.0134866,0.00111753,0.326289
39442721,-0.0136723,0.000681263,0.326388
39447720,-0.0145824,0.000915033,0.326381
39452719,-0.01553,0.000705481,0.326238
39457717,-0.0151327,0.000663452,0.326388
39462716,-0.0159634,0.000977085,0.326315
39467715,-0.0155655,0.000861271,0.3263
39472714,-0.0152791,0.00117037,0.326265
39477713,-0.0160275,0.00097351,0.326195
39482711,-0.0172266,0.000324782,0.326346
39487710,-0.0165142,0.00148927,0.326442
39492709,-0.0171567,0.000595963,0.326227
39497708,-0.0178944,0.000943469,0.32633
39502706,-0.0177673,0.00184821,0.326351
39507705,-0.0181777,0.000970198,0.326254
39512704,-0.0186493,0.000989445,0.326347
39517703,-0.018712,0.000771137,0.326364
39522702,-0.0194017,0.000754217,0.326328
39527700,-0.0200317,0.00117939,0.326192
39532699,-0.0197382,0.000922884,0.326279
39537698,-0.0199189,0.000881341,0.326359
39542697,-0.0213403,0.000780171,0.326383
39547695,-0.0202729,0.000870223,0.326297
39552694,-0.0219721,0.00116456,0.326486
39557693,-0.0211972,0.0010453,0.326244
39562692,-0.0215603,0.00112683,0.326497
39567691,-0.0215416,0.00189553,0.326317
39572689,-0.0225245,0.00137622,0.326231
39577688,-0.0225344,0.000866015,0.326332
39582687,-0.0234368,0.00172932,0.326368
39587686,-0.0238979,0.00116271,0.326264
39592684,-0.0238593,0.000420285,0.326401
39597683,-0.0250103,0.00102464,0.326256
39602682,-0.0237929,0.00137444,0.326203
39607681,-0.0248741,0.0011159,0.326525
39612680,-0.0245863,0.000711595,0.326372
39617678,-0.0249457,0.000401465,0.32619
39622677,-0.026008,0.000264154,0.326375
39627676,-0.0266822,0.00136852,0.326321
39632675,-0.0268269,0.000606922,0.326215
39637673,-0.0273045,0.000979249,0.326417
39642672,-0.0272914,0.00162344,0.326255
39647671,-0.0275367,0.00102127,0.326353
39652670,-0.0263202,0.000980081,0.326514
39657669,-0.0277839,0.00152796,0.326209
39662667,-0.0273837,0.00221301,0.326483
39667666,-0.0288976,0.000968412,0.326427
39672665,-0.0291789,0.00130226,0.326478
39677664,-0.0293605,0.00131646,0.326306
39682662,-0.0301256,0.00104208,0.326459
39687661,-0.0299764,0.00122409,0.326319
39692660,-0.0303027,0.000486573,0.326243
39697659,-0.0305407,0.0012363,0.326465
39702658,-0.0303209,0.00142915,0.326233
39707656,-0.0310354,0.000879643,0.326359
39712655,-0.0313848,0.000690807,0.326403
39717654,-0.0317093,0.00102432,0.326445
39722653,-0.0329624,0.000993624,0.326103
39727651,-0.0310911,0.00117974,0.32669
39732650,-0.0321529,0.000699599,0.326367
39737649,-0.0345066,0.00119272,0.326159
39742648,-0.0324521,0.0011562,0.326623
39747647,-0.0350956,0.0013632,0.326238
39752645,-0.0354454,0.00106298,0.326186
39757644,-0.0350186,0.000285425,0.326416
39762643,-0.0355916,0.000462696,0.32627
39767642,-0.0354428,0.000893222,0.326333
39772640,-0.0356914,0.00111843,0.326298
39777639,-0.0367822,0.00119032,0.326135
39782638,-0.0361254,0.00116121,0.326405
39787637,-0.0357112,0.00139112,0.326589
39792636,-0.0364462,0.00213878,0.326459
39797634,-0.0363823,0.000793779,0.326511
39802633,-0.0373128,0.000662053,0.326261
39807632,-0.0384375,0.00151064,0.326411
39812631,-0.0391701,0.00186181,0.326213
39817630,-0.0390927,0.00167001,0.32647
39822628,-0.0386784,0.00152828,0.326409
39827627,-0.0396343,0.00180815,0.326362
39832626,-0.0384914,0.00190397,0.326452
39837625,-0.0371176,0.00224025,0.326435
39842623,-0.0374402,0.00106111,0.326507
39847622,-0.0356961,0.00107165,0.326691
39852621,-0.0373195,0.000817484,0.326255
39857620,-0.0358487,0.000650361,0.326581
39862619,-0.037656,6.96401e-06,0.326098
39867617,-0.0363005,7.59558e-05,0.326488
39872616,-0.0366467,0.000639191,0.326319
39877615,-0.0357692,-0.000759542,0.326364
39882614,-0.0341896,-0.000383324,0.326406
39887612,-0.0345637,0.00136669,0.326534
39892611,-0.0338729,0.000528776,0.326331
39897610,-0.0324401,0.000775114,0.326518
39902609,-0.0331151,0.00103434,0.326422
39907608,-0.0332315,0.000933115,0.326337
39912606,-0.0329974,0.00136345,0.326324
39917605,-0.0331688,0.00160629,0.326284
39922604,-0.0339585,0.00102295,0.326171
39927603,-0.0324507,0.00175778,0.32647
39932601,-0.0321441,0.0013585,0.326183
39937600,-0.0313663,0.00104648,0.326388
39942599,-0.0305709,0.00137927,0.326486
39947598,-0.0286248,0.000665705,0.326536
39952597,-0.0292256,-0.000117918,0.326445
39957595,-0.0280251,0.000583296,0.326451
39962594,-0.0285898,0.000537854,0.326517
39967593,-0.0289839,0.000516639,0.326394
39972592,-0.0286349,0.000520992,0.326354
39977590,-0.0296282,0.000637013,0.326511
39982589,-0.0306422,0.00110344,0.326078
39987588,-0.0286645,0.000881366,0.326309
39992587,-0.0284349,0.000721444,0.326342
39997586,-0.0264284,0.000903851,0.326276
40002584,-0.0245117,0.0014796,0.326459
40007583,-0.0251685,0.00164596,0.326514
40012582,-0.026208,0.00222928,0.326487
40017581,-0.0245782,0.00149246,0.326506
40022579,-0.0256348,0.0011235,0.326366
40027578,-0.0254894,0.00202031,0.326431
40032577,-0.0264443,0.00127608,0.326179
40037576,-0.0255137,0.000830011,0.326254
40042575,-0.0243837,0.000891795,0.326489
40047573,-0.0230653,0.00075527,0.326361
40052572,-0.023254,0.000441572,0.326446
40057571,-0.0228306,-0.000262499,0.32632
40062570,-0.0224276,0.000371405,0.326343
40067568,-0.0212836,0.000437781,0.326609
40072567,-0.0229179,-6.17843e-05,0.32615
40077566,-0.0225891,5.81332e-05,0.326394
40082565,-0.022356,0.000762924,0.326199
40087564,-0.022469,0.00106747,0.32619
40092562,-0.0215056,0.000767437,0.326435
40097561,-0.0201367,0.0015612,0.326509
40102560,-0.019347,0.00205752,0.326303
40107559,-0.0191733,0.00152736,0.326507
40112557,-0.0184577,0.0016998,0.326571
40117556,-0.0196762,0.00181983,0.326266
40122555,-0.0181882,0.00169809,0.326505
40127554,-0.0195315,0.000327976,0.326305
40132553,-0.01945,0.00124743,0.32636
40137551,-0.01745,0.000672477,0.326318
40142550,-0.0177093,5.71945e-05,0.32634
40147549,-0.0166961,0.000302929,0.326305
40152548,-0.0157722,0.000699667,0.326503
40157546,-0.0156864,0.000886457,0.326312
40162545,-0.015178,0.000632116,0.32634
40167544,-0.0149109,0.000742897,0.326466
40172543,-0.0155329,0.00106677,0.326246
40177542,-0.015589,0.00101706,0.326357
40182540,-0.0146272,0.00141712,0.32636
40187539,-0.0143403,0.0013325,0.326373
40192538,-0.0146599,0.00149834,0.32641
40197537,-0.0146688,0.000895212,0.326274
40202536,-0.0129883,0.00140231,0.326412
40207534,-0.0134979,0.00112318,0.326315
40212533,-0.0125409,0.00065338,0.326462
40217532,-0.0116192,0.000573986,0.326305
40222531,-0.0121774,0.00108783,0.326447
40227529,-0.0107977,0.000961058,0.326415
40232528,-0.0110275,0.000805285,0.326437
40237527,-0.0119235,0.000819203,0.326361
40242526,-0.0109323,0.000947246,0.326231
40247525,-0.0101574,0.000909945,0.326468
40252523,-0.00943426,0.000921435,0.32637
40257522,-0.00907119,0.00136903,0.326307
40262521,-0.00920223,0.00135864,0.326447
40267520,-0.00858635,0.00180338,0.326337
40272518,-0.0085166,0.00100133,0.326373
40277517,-0.00853154,0.00106327,0.326318
40282516,-0.00825807,0.000952307,0.326324
40287515,-0.0083819,0.00144711,0.326397
40292514,-0.00680474,0.00074084,0.326311
40297512,-0.00708173,0.000493523,0.326424
40302511,-0.00616977,0.00124973,0.326328
40307510,-0.00584472,0.000775493,0.326329
40312509,-0.00574732,0.000670919,0.326318
40317507,-0.00517004,0.000933005,0.326281
40322506,-0.00509174,0.000650577,0.326291
40327505,-0.0044798,0.000775161,0.326403
40332504,-0.00420413,0.000863763,0.3263
40337503,-0.00514336,0.000934085,0.326391
40342501,-0.00475314,0.00131253,0.326319
40347500,-0.00377173,0.00136693,0.326279
40352499,-0.00322916,0.00122976,0.326425
40357498,-0.0025219,0.00150463,0.326363
40362496,-0.0017043,0.00141596,0.326316
40367495,-0.000908826,0.00173228,0.32634
40372494,-0.00103066,0.00166909,0.326245
40377493,-0.00205596,0.00131056,0.326485
40382492,-0.00219587,0.000559929,0.326369
40387490,-0.00137603,0.00102963,0.326272
40392489,-0.000799324,0.000848362,0.326435
40397488,-0.000666193,0.000287983,0.326253
40402487,0.000122701,0.00072737,0.326494
40407485,0.00152733,0.00104471,0.326281
40412484,0.00155935,0.0010723,0.326324
40417483,0.00194435,0.000959,0.326454
40422482,0.00164547,0.00103076,0.326372
40427481,0.00134805,0.000830308,0.326306
40432479,0.00169248,0.000493666,0.326531
40437478,0.00257843,0.000809821,0.326275
40442477,0.00235814,0.00120457,0.326279
40447476,0.00289282,0.00112272,0.326505
40452474,0.00413118,0.00195172,0.326453
40457473,0.00406605,0.00129268,0.326381
40462472,0.00453288,0.00115267,0.32641
40467471,0.00581373,0.0015656,0.326287
40472470,0.00556386,0.00106971,0.326349
40477468,0.00492104,0.000796084,0.326306
40482467,0.00440078,0.00137123,0.326322
40487466,0.00467224,0.00118865,0.326318
40492465,0.00591078,0.00119578,0.326373
40497463,0.00718113,0.00119249,0.326155
40502462,0.00706219,-6.65649e-05,0.326427
40507461,0.00780329,0.000737834,0.326452
40512460,0.00889032,0.000748554,0.326163
40517459,0.00834713,-0.000211453,0.326474
40522457,0.00773101,7.29808e-05,0.32636
40527456,0.00754775,0.00125848,0.326319
40532455,0.00822567,0.00135893,0.326346
40537454,0.00867427,0.00100929,0.326396
40542453,0.00929781,0.000892092,0.326239
40547451,0.0105585,0.00145906,0.326446
40552450,0.0107199,0.00146573,0.326327
40557449,0.0115283,0.00163732,0.326244
40562448,0.0106684,0.00219342,0.326339
40567446,0.0111904,0.00150439,0.32645
40572445,0.0115454,0.000836888,0.326428
40577444,0.0115243,0.0012595,0.326273
40582443,0.0116688,0.00128794,0.326377
40587442,0.0118405,0.000453139,0.32643
40592440,0.0119436,0.000243788,0.326316
40597439,0.0132852,0.00014962,0.326357
40602438,0.013826,-0.000251602,0.326293
40607437,0.0144933,0.000313504,0.326238
40612435,0.0141175,-7.22915e-05,0.326367
40617434,0.0144262,0.000286428,0.326421
40622433,0.014122,0.000687243,0.326369
40627432,0.0142833,0.00159623,0.32631
40632431,0.0146809,0.000988313,0.326237
40637429,0.0156355,0.000745809,0.326291
40642428,0.0166467,0.000981353,0.326475
40647427,0.0169488,0.00128708,0.326263
40652426,0.0174622,0.001665,0.326437
40657424,0.0163409,0.00263485,0.326544
40662423,0.016803,0.00180889,0.326323
40667422,0.0172609,0.00155622,0.326575
40672421,0.0165782,0.00174887,0.326473
40677420,0.0182487,0.00130322,0.326243
40682418,0.0188599,0.0013682,0.326434
40687417,0.0194977,0.0015746,0.326279
40692416,0.0205609,0.00112922,0.326126
40697415,0.0204459,0.000527653,0.326414
40702413,0.0202094,0.000344398,0.326318
40707412,0.0200743,0.000360236,0.326271
40712411,0.0199339,0.00108579,0.326502
40717410,0.0201087,0.000695816,0.326368
40722409,0.0209804,0.00075493,0.326211
40727407,0.0213215,0.000768753,0.326422
40732406,0.0222662,-0.000339647,0.326245
40737405,0.0231516,0.000683143,0.326346
40742404,0.0232311,0.0010805,0.3263
40747402,0.0224527,0.000823727,0.326433
40752401,0.0232704,0.000937637,0.326181
40757400,0.0234133,0.00153415,0.326361
40762399,0.0234423,0.00133868,0.326362
40767398,0.0242534,0.00121071,0.326433
40772396,0.0241415,0.00177679,0.326387
40777395,0.0230327,0.000275383,0.326677
40782394,0.0263214,0.000120067,0.326269
40787393,0.0261246,0.000958899,0.326099
40792391,0.0265336,-5.24272e-05,0.326427
40797390,0.0273822,0.000495494,0.326187
40802389,0.027457,0.000683058,0.326368
40807388,0.0269306,0.000498082,0.32632
40812387,0.0286287,0.000481405,0.326387
40817385,0.0273023,0.000466519,0.326289
40822384,0.0275174,0.000203814,0.326543
40827383,0.0275912,0.000884648,0.326376
40832382,0.0284836,0.00151195,0.326233
40837380,0.0292227,0.00183981,0.326264
40842379,0.0308539,0.00108954,0.326227
40847378,0.0299966,0.00121239,0.326354
40852377,0.0287366,0.00175206,0.326597
40857376,0.030533,0.00167403,0.326319
40862374,0.0300112,0.00116336,0.326395
40867373,0.0293998,0.00125203,0.326552
40872372,0.0306388,0.000675812,0.326395
40877371,0.0326029,0.000780419,0.326167
40882369,0.0325501,0.00100934,0.326446
40887368,0.0330756,2.96119e-05,0.326296
40892367,0.0326094,0.000123134,0.326259
40897366,0.033491,0.000568432,0.326294
40902365,0.0347601,0.00046103,0.32613
40907363,0.0340082,0.00043192,0.32623
40912362,0.0326308,0.000657915,0.326517
40917361,0.0346755,-8.85209e-05,0.326286
40922360,0.0331059,0.000216991,0.326392
40927359,0.0341263,0.00107052,0.326409
40932357,0.0346838,0.000623648,0.326493
40937356,0.035512,0.000540773,0.326323
40942355,0.0359708,0.000907976,0.326411
40947354,0.0370434,0.000682715,0.326142
40952352,0.0366588,0.00119511,0.326366
40957351,0.0371228,0.00160496,0.326396
40962350,0.0374727,0.00119489,0.326574
40967349,0.0368718,0.000919714,0.32645
40972348,0.0361436,0.00122101,0.326642
40977346,0.0355504,0.00162735,0.326576
40982345,0.0366145,0.00133172,0.326382
40987344,0.0376946,0.000821976,0.326637
40992343,0.0390553,0.00160677,0.326431
40997341,0.0394691,0.000644304,0.326394
41002340,0.0396922,0.00139597,0.326524
41007339,0.0393719,0.00133153,0.32642
41012338,0.0402271,0.000502029,0.326349
41017337,0.0400721,0.00105945,0.326622
41022335,0.0406361,0.000889832,0.326457
41027334,0.0414391,0.00141415,0.326388
41032333,0.0413376,0.00127227,0.32629
41037332,0.0411626,0.0010202,0.326091
41042330,0.0398064,0.000565289,0.326569
41047329,0.0390234,0.000709365,0.326495
41052328,0.0379206,0.00129423,0.32653
41057327,0.038223,0.00032251,0.326442
41062326,0.0386502,0.000169149,0.326337
41067324,0.0371766,0.000783555,0.326653
41072323,0.0378984,0.00169224,0.326296
41077322,0.0387448,0.00155337,0.32623
41082321,0.0379487,0.00102177,0.326311
41087319,0.0372507,0.000890937,0.326488
41092318,0.0372243,0.0011089,0.326137
41097317,0.0365542,0.00093767,0.326417
41102316,0.0351317,0.000960321,0.326627
41107315,0.0350367,0.000581617,0.326413
41112313,0.032472,0.00103278,0.326416
41117312,0.0335663,0.000449903,0.326455
41122311,0.034898,0.000340052,0.326179
41127310,0.0356225,0.000444695,0.326318
41132308,0.035485,0.00119299,0.326291
41137307,0.0346505,0.00153779,0.326267
41142306,0.0326255,0.00122339,0.326538
41147305,0.0319731,0.000805526,0.326439
41152304,0.0316368,0.00105769,0.326436
41157302,0.0320179,0.00170564,0.326247
41162301,0.0310935,0.00108421,0.326527
41167300,0.0309481,0.00185696,0.326588
41172299,0.0305401,0.00194772,0.326454
41177297,0.0302469,0.0014689,0.326456
41182296,0.0304767,0.0009238,0.326295
41187295,0.0310294,0.000371411,0.326435
41192294,0.0306046,0.00118906,0.326257
41197293,0.0313734,0.000895457,0.326008
41202291,0.030739,-0.000113993,0.326249
41207290,0.0285337,0.000174456,0.326413
41212289,0.0271984,0.000124657,0.326464
41217288,0.0262959,0.000598918,0.326467
41222286,0.0269251,0.00134073,0.326307
41227285,0.0265087,0.00108644,0.326385
41232284,0.0274288,0.00044554,0.326294
41237283,0.0271999,0.000610145,0.32647
41242282,0.0276192,0.0013283,0.326263
41247280,0.0271368,0.00157786,0.326271
41252279,0.0259736,0.00115424,0.326484
41257278,0.0261965,0.00128264,0.32615
41262277,0.0247556,0.000861101,0.326365
41267276,0.023523,0.00149957,0.326523
41272274,0.0229561,0.00140734,0.326452
41277273,0.0227829,0.00171023,0.326383
41282272,0.0234266,0.00101276,0.326502
41287271,0.0230707,0.000299821,0.326294
41292269,0.023964,-7.83261e-05,0.326269
41297268,0.023321,0.000458681,0.326469
41302267,0.0230305,0.000135978,0.326185
41307266,0.0225279,-0.000197414,0.326423
41312265,0.0217466,-0.000379461,0.326208
41317263,0.019439,-0.000179057,0.326473
41322262,0.0189016,0.000558501,0.32658
41327261,0.0192912,0.00139699,0.326262
41332260,0.0204399,0.00087649,0.326438
41337258,0.0202536,0.000973197,0.326185
41342257,0.0207864,0.00148608,0.326302
41347256,0.0209483,0.00130138,0.326318
41352255,0.0202878,0.00160738,0.326241
41357254,0.0190032,0.00133928,0.326296
41362252,0.0180554,0.00188021,0.326502
41367251,0.0161301,0.00135063,0.32633
41372250,0.0168943,0.00164484,0.326399
41377249,0.015573,0.00134199,0.32641
41382247,0.015979,0.000658344,0.326443
41387246,0.0165722,4.44421e-05,0.326425
41392245,0.0168048,0.000213721,0.326304
41397244,0.0173891,0.000793264,0.326385
41402243,0.0159245,1.82925e-05,0.326302
41407241,0.0157993,0.000110371,0.32643
41412240,0.0147791,0.000565321,0.326208
41417239,0.0134636,0.000668039,0.326379
41422238,0.01439,0.000470744,0.326387
41427236,0.013753,0.00128492,0.326383
41432235,0.0134125,0.00128194,0.326203
41437234,0.0135564,0.000740968,0.326455
41442233,0.0134982,0.00147234,0.326348
41447232,0.0130637,0.00153493,0.326371
41452230,0.011358,0.00172144,0.326318
41457229,0.0122863,0.000832927,0.326174
41462228,0.0107611,0.000696189,0.32648
41467227,0.0105819,0.00119234,0.326448
41472225,0.0105104,0.00139302,0.326396
41477224,0.00997317,0.00110449,0.326348
41482223,0.0105873,0.000195702,0.326347
41487222,0.0105309,0.000386075,0.326154
41492221,0.0105257,-1.72622e-05,0.326453
41497219,0.00996067,-0.000126339,0.326155
41502218,0.0098328,0.000138495,0.326499
41507217,0.00820081,-0.00011226,0.326244
41512216,0.00723411,0.000297334,0.326326
41517214,0.00701113,0.0006754,0.326255
41522213,0.00762645,0.000980153,0.32642
41527212,0.0072597,0.000340181,0.326338
41532211,0.00675528,0.00116078,0.326329
41537210,0.00687844,0.00144004,0.326303
41542208,0.0054391,0.00203382,0.326307
41547207,0.00600045,0.00135566,0.326419
41552206,0.00600619,0.00227845,0.326542
41557205,0.00527901,0.00125124,0.326456
41562203,0.00516232,0.00148181,0.326242
41567202,0.00398633,0.00132752,0.326414
41572201,0.00386616,0.000947979,0.32635
41577200,0.00326465,0.00086078,0.326409
41582199,0.00357147,0.000338471,0.326336
41587197,0.00371038,0.000575218,0.326326
41592196,0.00310529,0.000409789,0.326417
41597195,0.00228518,0.000754007,0.326257
41602194,0.0028419,0.000113501,0.326222
41607192,0.00123472,0.00017688,0.326361
41612191,0.00148049,0.000288107,0.326188
41617190,0.0012445,0.000235492,0.326298
41622189,-8.64418e-05,0.000398891,0.326392
41627188,-0.000590079,0.000720351,0.326235
41632186,0.000174418,0.00114837,0.326442
41637185,-1.33365e-05,0.00142681,0.32626
41642184,5.85141e-05,0.00107171,0.326436
