61392364,-6.91313e-310,7.45438e-311,0
61397363,-6.89321e-310,9.11446e-311,0
61402362,-6.89728e-310,8.80141e-311,0
61407360,-6.90852e-310,7.87003e-311,0
61412359,-6.88773e-310,9.51971e-311,0
61417358,-6.938e-310,4.5958e-311,0
61422357,-6.95206e-310,1.2604e-311,0
61427355,-6.94701e-310,2.93462e-311,0
61432354,-6.61106e-310,2.15428e-310,0
61437353,-6.22081e-310,3.10622e-310,0
61442352,-6.51693e-310,2.42419e-310,0
61447351,-6.89583e-310,8.91419e-311,0
61452349,-6.91636e-310,-7.14832e-311,0
61477343,-6.92089e-310,6.69531e-311,0
61482342,-6.63388e-310,2.08294e-310,0
61487341,-6.84037e-310,1.24753e-310,0
61492340,-5.50071e-310,4.25314e-310,0
61497338,-4.31998e-310,5.44838e-310,0
61502337,-6.62045e-310,2.12526e-310,0
61507336,-6.91532e-310,7.24818e-311,0
61512335,-6.9524e-310,1.06027e-311,0
61522332,-6.95286e-310,6.88924e-312,0
61527331,-6.95252e-310,-9.77054e-312,0
61532330,-6.93878e-310,-4.47714e-311,0
61537329,-6.90363e-310,-8.28855e-311,0
61542327,-6.19228e-310,3.16271e-310,0
61547326,-6.84048e-310,1.24695e-310,0
61552325,-6.9389e-310,4.45764e-311,0
61557324,-6.83282e-310,1.28826e-310,0
61562322,-6.91779e-310,7.00921e-311,0
61567321,-6.93342e-310,5.24209e-311,0
61572320,-6.89235e-310,9.17916e-311,0
61577319,-6.89022e-310,9.33783e-311,0
61582318,-6.71223e-310,1.81468e-310,0
61587316,-6.60733e-310,2.16569e-310,0
61592315,-6.50289e-310,2.46161e-310,0
61597314,-3.35348e-310,6.09108e-310,0
61602313,-6.07418e-310,3.38399e-310,0
61607312,-6.9503e-310,-2.00822e-311,0
61612310,-6.9267e-310,6.06524e-311,0
61617309,-6.9532e-310,-1.04342e-312,0
61627307,-6.95283e-310,-7.27104e-312,0
61632305,-6.91776e-310,7.0122e-311,0
61637304,-6.95286e-310,6.96458e-312,0
61642303,2.96211e-311,6.94689e-310,0
61647302,-1.24031e-310,-6.84169e-310,0
61652301,-6.83967e-310,1.25138e-310,0
61657299,-6.86647e-310,1.09482e-310,0
61662298,-6.54191e-310,2.35594e-310,0
61667297,-6.88126e-310,9.97627e-311,0
61672296,-6.90759e-310,7.95191e-311,0
61677294,-6.90744e-310,7.96455e-311,0
61682293,-6.74958e-310,1.67041e-310,0
61687292,-6.34663e-310,2.8403e-310,0
61692291,-6.08168e-310,3.3705e-310,0
61697290,4.49315e-310,5.30648e-310,0
61702288,4.75992e-310,5.06855e-310,0
61707287,-5.85861e-310,3.74484e-310,0
61712286,-6.9468e-310,-2.98327e-311,0
61717285,-6.94067e-310,-4.17323e-311,0
61722283,-6.95272e-310,-8.21647e-312,0
61727282,-6.95251e-310,9.6057e-312,0
61732281,-6.9137e-310,7.4018e-311,0
61737280,-6.45909e-310,2.57433e-310,0
61742279,-6.32814e-310,2.88127e-310,0
61747277,6.34053e-310,2.85389e-310,0
61752276,6.67082e-310,1.96145e-310,0
61757275,-6.12986e-310,3.28206e-310,0
61762274,-6.52896e-310,2.39159e-310,0
61767272,-6.81734e-310,1.36784e-310,0
61772271,-6.94759e-310,2.79407e-311,0
61777270,-6.95214e-310,1.21369e-311,0
61782269,-6.92413e-310,6.35248e-311,0
61787268,-6.70998e-310,1.82298e-310,0
61792266,1.95558e-310,6.67254e-310,0
61797265,6.00692e-310,3.502e-310,0
61802264,1.77838e-310,6.72194e-310,0
61807263,-3.31001e-310,6.11481e-310,0
61812261,-6.21184e-310,3.12412e-310,0
61817260,-6.93314e-310,5.2792e-311,0
61822259,-6.95043e-310,1.96532e-311,0
61827258,-6.80969e-310,1.4054e-310,0
61832257,-6.89946e-310,8.62862e-311,0
61837255,-6.64155e-310,2.05835e-310,0
61842254,6.82586e-310,1.32466e-310,0
61847253,6.29529e-310,-2.95234e-310,0
61852252,6.78685e-310,-1.51185e-310,0
61857250,-5.7061e-310,-3.97334e-310,0
61862249,-6.95314e-310,-3.09257e-312,0
61867248,-6.9532e-310,-8.72941e-313,0
61872247,-6.93116e-310,5.53212e-311,0
61877246,-6.95318e-310,-2.01421e-312,0
61882244,-5.10588e-310,4.71986e-310,0
61887243,3.30827e-310,6.11575e-310,0
61892242,3.99005e-310,5.69443e-310,0
61897241,-3.70178e-311,6.94334e-310,0
61902239,-1.92445e-311,6.95054e-310,0
61907238,-5.28388e-310,4.51969e-310,0
61912237,-6.01959e-310,3.48018e-310,0
61917236,-6.15479e-310,3.23507e-310,0
61922235,-6.72235e-310,1.77681e-310,0
61927233,-6.79875e-310,1.45744e-310,0
61932232,-5.09372e-310,4.73298e-310,0
61937231,-8.19096e-311,-6.90479e-310,0
61942230,6.83508e-310,1.27624e-310,0
61947229,4.46404e-310,-5.33099e-310,0
61952227,4.96577e-310,-4.86705e-310,0
61957226,-6.64208e-310,-2.05665e-310,0
61962225,5.78142e-310,3.86294e-310,0
61967224,-6.94852e-310,2.55147e-311,0
61972222,-6.50961e-310,2.44377e-310,0
61977221,-6.20731e-310,3.1331e-310,0
61982220,-5.49907e-310,4.25527e-310,0
61987219,-2.42114e-310,6.51806e-310,0
61992218,5.85066e-310,3.75724e-310,0
61997216,6.43791e-310,2.62686e-310,0
62002215,3.25977e-310,6.14174e-310,0
62007214,-1.09571e-310,6.86633e-310,0
62012213,-6.71861e-310,1.79089e-310,0
62017211,-6.22798e-310,3.09181e-310,0
62022210,-3.36457e-310,6.08496e-310,0
62027209,-6.78291e-310,-1.52946e-310,0
62032208,5.10662e-310,4.71906e-310,0
62037207,6.45047e-310,2.59587e-310,0
62042205,6.77937e-310,1.54504e-310,0
62047204,6.69871e-310,-1.86394e-310,0
62052203,6.70745e-310,-1.83227e-310,0
62057202,-6.94214e-310,-3.92074e-311,0
62062200,-5.92269e-310,3.64264e-310,0
62067199,-4.25261e-310,5.50112e-310,0
62072198,-2.6218e-310,6.43997e-310,0
62077197,2.93998e-310,6.30108e-310,0
62082196,5.253e-310,4.55555e-310,0
62087194,5.64881e-310,4.05438e-310,0
62092193,5.41461e-310,4.36223e-310,0
62097192,6.15038e-310,3.24343e-310,0
62102191,2.50803e-310,6.48512e-310,0
62107189,-3.91507e-310,5.74624e-310,0
62112188,-1.72939e-310,6.73471e-310,0
62117187,-6.78558e-310,1.51757e-310,0
62122186,6.2937e-310,2.95574e-310,0
62127185,6.92117e-310,6.66693e-311,0
62132183,6.93e-310,-5.67568e-311,0
62137182,6.92396e-310,-6.37031e-311,0
62142181,6.95277e-310,-7.77907e-312,0
62147180,6.67296e-310,-1.95415e-310,0
62152178,-6.69879e-310,1.86367e-310,0
62157177,4.1573e-310,5.5735e-310,0
62162176,3.428e-310,6.04945e-310,0
62167175,3.85819e-310,5.78459e-310,0
62172174,6.62571e-310,2.10879e-310,0
62177172,6.83637e-310,1.26928e-310,0
62182171,6.30345e-310,2.9349e-310,0
62187170,4.84746e-310,4.98489e-310,0
62192169,3.41838e-310,6.05489e-310,0
62197167,5.71292e-310,3.96353e-310,0
62202166,6.03691e-310,3.45003e-310,0
62207165,6.44422e-310,2.61133e-310,0
62212164,6.56359e-310,2.29486e-310,0
62217163,6.95247e-310,1.01433e-311,0
62222161,6.93852e-310,-4.51741e-311,0
62227160,6.88413e-310,9.77672e-311,0
62232159,6.90053e-310,8.54235e-311,0
62237158,6.51883e-310,2.41909e-310,0
62242156,6.52163e-310,2.41152e-310,0
62247155,6.45497e-310,2.58465e-310,0
62252154,2.25624e-310,6.57696e-310,0
62257153,3.89461e-310,5.76013e-310,0
62262152,6.01957e-310,3.48021e-310,0
62267150,6.64219e-310,2.05632e-310,0
62272149,6.84373e-310,1.22902e-310,0
62277148,6.91915e-310,6.8732e-311,0
62282147,6.71269e-310,1.81296e-310,0
62287145,6.63602e-310,2.07612e-310,0
62292144,6.66526e-310,1.98024e-310,0
62297143,6.52443e-310,2.40393e-310,0
62302142,5.17616e-310,4.64268e-310,0
62307141,5.92907e-310,3.63224e-310,0
62312139,6.51472e-310,2.43011e-310,0
62317138,6.93781e-310,4.62414e-311,0
62322137,6.82837e-310,1.31163e-310,0
62327136,6.86318e-310,1.11528e-310,0
62332135,6.94088e-310,4.1383e-311,0
62337133,6.8534e-310,1.17387e-310,0
62342132,6.82503e-310,1.32891e-310,0
62347131,6.67192e-310,1.9577e-310,0
62352130,6.46011e-310,2.57179e-310,0
62357128,6.00474e-310,3.50573e-310,0
62362127,6.02489e-310,3.471e-310,0
62367126,5.92538e-310,3.63827e-310,0
62372125,6.33733e-310,2.861e-310,0
62377124,6.25045e-310,3.04614e-310,0
62382122,6.60651e-310,2.1682e-310,0
62387121,6.89871e-310,8.68806e-311,0
62392120,6.90489e-310,8.18288e-311,0
62397119,6.95046e-310,1.95438e-311,0
62402117,6.87702e-310,1.02646e-310,0
62407116,6.76046e-310,1.62579e-310,0
62412115,6.95272e-310,8.2472e-312,0
62417114,6.94024e-310,4.24364e-311,0
62422113,6.87727e-310,1.02481e-310,0
62427111,6.93477e-310,5.06059e-311,0
62432110,6.92216e-310,6.56291e-311,0
62437109,6.92854e-310,5.85193e-311,0
62442108,6.82145e-310,1.34717e-310,0
62447106,6.44939e-310,2.59854e-310,0
62452105,6.23872e-310,3.07009e-310,0
62457104,6.61041e-310,2.15628e-310,0
62462103,5.94719e-310,3.60249e-310,0
62467102,6.37594e-310,2.7739e-310,0
62472100,6.27718e-310,2.99066e-310,0
62477099,6.60563e-310,2.17087e-310,0
62482098,6.89933e-310,8.639e-311,0
62487097,6.91766e-310,7.02174e-311,0
62492095,6.95229e-310,-1.12631e-311,0
62497094,6.95088e-310,1.79832e-311,0
62502093,6.90568e-310,8.11588e-311,0
62507092,6.9484e-310,2.58534e-311,0
62512091,6.9526e-310,9.15367e-312,0
62517089,6.84481e-310,1.22294e-310,0
62522088,6.72241e-310,1.77659e-310,0
62527087,6.81604e-310,1.37427e-310,0
62532086,6.79456e-310,1.47683e-310,0
62537084,6.77616e-310,1.55907e-310,0
62542083,6.88502e-310,9.71354e-311,0
62547082,6.74484e-310,1.68944e-310,0
62552081,6.71384e-310,1.80871e-310,0
62557080,6.86562e-310,1.10018e-310,0
62562078,6.77619e-310,1.55895e-310,0
62567077,6.77545e-310,1.56215e-310,0
62572076,6.88567e-310,9.66746e-311,0
62577075,6.80179e-310,1.44316e-310,0
62582073,6.62681e-310,2.10533e-310,0
62587072,6.40103e-310,2.71549e-310,0
62592071,6.81496e-310,1.37963e-310,0
62597070,6.91787e-310,7.00124e-311,0
62602069,6.95319e-310,-1.32327e-312,0
62607067,6.95081e-310,1.82612e-311,0
62612066,6.929e-310,5.79715e-311,0
62617065,6.94098e-310,4.12213e-311,0
62622064,6.89955e-310,8.62171e-311,0
62627062,6.94521e-310,3.33246e-311,0
62632061,6.87329e-310,1.05115e-310,0
62637060,6.80277e-310,1.43855e-310,0
62642059,6.91285e-310,7.48065e-311,0
62647058,6.9341e-310,5.15077e-311,0
62652056,6.86829e-310,1.08334e-310,0
62657055,6.82419e-310,1.33324e-310,0
62662054,6.9105e-310,7.69434e-311,0
62667053,6.78314e-310,1.52843e-310,0
62672052,6.8668e-310,1.09275e-310,0
62677050,6.80835e-310,1.41188e-310,0
62682049,6.78576e-310,1.51674e-310,0
62687048,6.95014e-310,2.06326e-311,0
62692047,6.91047e-310,7.69676e-311,0
62697045,6.68383e-310,1.91663e-310,0
62702044,6.81463e-310,1.38124e-310,0
62707043,6.93521e-310,4.9996e-311,0
62712042,6.86782e-310,1.08633e-310,0
62717041,6.91297e-310,7.46905e-311,0
62722039,6.93786e-310,4.61753e-311,0
62727038,6.90769e-310,7.94314e-311,0
62732037,6.93118e-310,5.52969e-311,0
62737036,6.90969e-310,7.76708e-311,0
62742034,6.86523e-310,1.10259e-310,0
62747033,6.83744e-310,1.26353e-310,0
62752032,6.79535e-310,1.47317e-310,0
62757031,6.36868e-310,2.79051e-310,0
62762030,6.6342e-310,2.08194e-310,0
62767028,6.65948e-310,1.9996e-310,0
62772027,6.77434e-310,1.56698e-310,0
62777026,6.80735e-310,1.41672e-310,0
62782025,6.50144e-310,2.46542e-310,0
62787023,6.60872e-310,2.16147e-310,0
62792022,6.72382e-310,1.77123e-310,0
62797021,6.85312e-310,1.17548e-310,0
62802020,6.75982e-310,1.62847e-310,0
62807019,6.67338e-310,1.95272e-310,0
62812017,6.87719e-310,1.02531e-310,0
62817016,6.66801e-310,1.97095e-310,0
62822015,6.93476e-310,5.0619e-311,0
62827014,6.89897e-310,8.66726e-311,0
62832012,6.87955e-310,1.00938e-310,0
62837011,6.92699e-310,6.03255e-311,0
62842010,6.77253e-310,1.57477e-310,0
62847009,6.90293e-310,8.34641e-311,0
62852008,6.9275e-310,5.97375e-311,0
62857006,6.73955e-310,1.71042e-310,0
62862005,6.79452e-310,1.477e-310,0
62867004,6.89582e-310,8.9147e-311,0
62872003,6.7243e-310,1.76942e-310,0
62877001,5.84654e-310,3.76364e-310,0
62882000,5.77044e-310,3.87932e-310,0
62886999,6.16014e-310,3.22486e-310,0
62891998,6.25248e-310,3.04197e-310,0
62896997,6.62185e-310,2.12087e-310,0
62901995,6.74855e-310,1.67457e-310,0
62906994,6.86656e-310,1.09428e-310,0
62911993,6.87943e-310,1.01023e-310,0
62916992,6.94811e-310,-2.66107e-311,0
62921990,6.91369e-310,7.40193e-311,0
62926989,6.63474e-310,2.08022e-310,0
62931988,6.87885e-310,1.01412e-310,0
62936987,5.16487e-310,4.65523e-310,0
62941986,6.39581e-310,2.72777e-310,0
62946984,6.7622e-310,1.61857e-310,0
62951983,6.79196e-310,1.48876e-310,0
62956982,6.94345e-310,3.6817e-311,0
62961981,6.90988e-310,7.7495e-311,0
62966979,6.63141e-310,2.09081e-310,0
62971978,6.87071e-310,1.06788e-310,0
62976977,6.85757e-310,1.14924e-310,0
62981976,6.49119e-310,2.49228e-310,0
62986975,3.6133e-310,5.94063e-310,0
62991973,9.85572e-311,6.883e-310,0
62996972,4.6652e-310,5.15586e-310,0
63001971,6.56061e-310,2.30337e-310,0
63006970,6.8751e-310,1.03923e-310,0
63011968,6.87454e-310,1.04294e-310,0
63016967,6.80646e-310,1.42097e-310,0
63021966,6.79018e-310,1.49686e-310,0
63026965,6.79938e-310,1.4545e-310,0
63031964,6.87097e-310,1.0662e-310,0
63036962,5.68947e-311,6.92989e-310,0
63041961,4.36399e-310,5.41319e-310,0
63046960,6.86895e-310,1.07919e-310,0
63051959,6.84546e-310,1.21931e-310,0
63056958,6.84567e-310,1.21813e-310,0
63061956,6.7884e-310,1.50487e-310,0
63066955,6.59136e-310,2.21382e-310,0
63071954,6.10084e-310,3.33569e-310,0
63076953,4.65879e-310,5.16166e-310,0
63081951,-2.59216e-310,6.45196e-310,0
63086950,-5.05132e-310,4.7782e-310,0
63091949,6.69145e-310,1.88987e-310,0
63096948,6.38665e-310,2.74914e-310,0
63101947,5.93152e-310,3.62823e-310,0
63106945,6.64816e-310,2.03693e-310,0
63111944,5.75401e-310,3.90365e-310,0
63116943,1.00437e-310,6.88028e-310,0
63121942,6.83972e-310,-1.25114e-310,0
63126940,6.20133e-310,-3.14494e-310,0
63131939,6.94348e-310,-3.67569e-311,0
63136938,6.86343e-310,1.11372e-310,0
63141937,6.93312e-310,5.28106e-311,0
63146936,6.91252e-310,7.51066e-311,0
63151934,6.5019e-310,2.46422e-310,0
63156933,-5.91054e-310,3.66231e-310,0
63161932,-6.95237e-310,1.07758e-311,0
63166931,-3.73422e-310,5.86538e-310,0
63171929,1.88351e-310,6.69324e-310,0
63176928,3.34905e-310,6.09352e-310,0
63181927,6.27535e-310,2.99451e-310,0
63186926,6.2801e-310,2.98454e-310,0
63191925,5.33897e-310,4.45449e-310,0
63196923,1.46824e-310,6.79642e-310,0
63201922,-6.64896e-310,2.0343e-310,0
63206921,-5.56775e-310,4.165e-310,0
63211920,-6.03547e-310,-3.45256e-310,0
63216918,-5.98676e-310,-3.53635e-310,0
63221917,4.99894e-312,-6.95303e-310,0
63226916,6.9509e-310,-1.79135e-311,0
63231915,6.95194e-310,1.32602e-311,0
63236914,6.94259e-310,-3.84063e-311,0
63241912,6.18201e-310,3.18274e-310,0
63246911,-4.31562e-310,5.45183e-310,0
63251910,-5.20323e-310,4.61232e-310,0
63256909,-6.77197e-310,1.57717e-310,0
63261907,-5.6251e-310,4.08721e-310,0
63266906,-5.41954e-310,4.3561e-310,0
63271905,-5.29439e-311,6.93302e-310,0
63276904,5.55337e-310,4.18415e-310,0
63281903,6.12012e-310,3.30019e-310,0
63286901,5.23572e-310,4.5754e-310,0
63291900,1.5576e-311,6.95146e-310,0
63296899,-5.97495e-310,3.55627e-310,0
63301898,-6.81248e-310,1.39182e-310,0
63306896,-6.56047e-310,2.30374e-310,0
63311895,-6.90732e-310,7.97456e-311,0
63316894,-6.64372e-310,2.05134e-310,0
63321893,3.54862e-310,5.9795e-310,0
63326892,6.60789e-310,2.16398e-310,0
63331890,3.07701e-310,6.23531e-310,0
63336889,4.49079e-310,5.30847e-310,0
63341888,-3.04646e-310,6.25029e-310,0
63346887,-6.18776e-310,3.17155e-310,0
63351885,-6.54118e-310,2.35796e-310,0
63356884,-6.68842e-310,1.90054e-310,0
63361883,-6.71232e-310,1.81432e-310,0
63366882,-5.85897e-310,3.74426e-310,0
63371881,-3.04279e-310,6.25208e-310,0
63376879,-4.37252e-310,5.40631e-310,0
63381878,-8.21835e-311,6.90447e-310,0
63386877,-4.59342e-310,5.21992e-310,0
63391876,-6.73936e-310,1.71117e-310,0
63396875,-6.3528e-310,2.82647e-310,0
63401873,-6.52688e-310,2.39726e-310,0
63406872,-6.5712e-310,2.27298e-310,0
63411871,-6.31652e-310,2.90666e-310,0
63416870,-6.33808e-310,2.85934e-310,0
63421868,-4.51275e-310,5.28982e-310,0
63426867,-6.47182e-311,6.92302e-310,0
63431866,-5.02393e-310,4.80699e-310,0
63436865,-6.44821e-310,2.60146e-310,0
63441864,-6.80602e-310,1.42307e-310,0
63446862,-6.94211e-310,3.92575e-311,0
63451861,-6.89141e-310,9.24937e-311,0
63456860,-6.83769e-310,1.26216e-310,0
63461859,-6.81382e-310,1.38524e-310,0
63466857,-6.80298e-310,1.43755e-310,0
63471856,-6.93348e-310,5.23434e-311,0
63476855,-6.0476e-310,3.43126e-310,0
63481854,-6.74573e-310,1.68587e-310,0
63486853,-6.61149e-310,2.15297e-310,0
63491851,-6.95132e-310,-1.61729e-311,0
63496850,-6.93825e-310,4.55851e-311,0
63501849,-6.9532e-310,-5.16012e-313,0
63506848,-6.94244e-310,-3.86781e-311,0
63511846,-6.92669e-310,6.06631e-311,0
63516845,-5.05112e-310,4.77841e-310,0
63521844,-4.79291e-310,5.03736e-310,0
63526843,-4.16008e-310,5.57143e-310,0
63531842,-5.24713e-310,4.56232e-310,0
63536840,-6.32208e-310,2.89455e-310,0
63541839,-6.64469e-310,2.04822e-310,0
63546838,-6.43483e-310,2.6344e-310,0
63551837,-6.65114e-310,2.02718e-310,0
63556835,-6.94237e-310,3.88023e-311,0
63561834,-6.94184e-310,-3.9743e-311,0
63566833,-6.92786e-310,-5.93156e-311,0
63571832,-4.49768e-310,-5.30263e-310,0
63576831,-6.67824e-310,-1.936e-310,0
63581829,-6.92412e-310,-6.3531e-311,0
63586828,-6.89321e-310,-9.1143e-311,0
63591827,-6.95257e-310,-9.38706e-312,0
63596826,-6.91108e-310,-7.64207e-311,0
63601824,-6.95263e-310,8.96795e-312,0
63606823,-6.89185e-310,9.21638e-311,0
63611822,-6.6714e-310,1.95947e-310,0
63616821,-5.53051e-310,4.21432e-310,0
63621820,-5.85872e-310,3.74466e-310,0
63626818,-6.05439e-310,3.41928e-310,0
63631817,-6.69201e-310,1.88788e-310,0
63636816,-6.75902e-310,1.63177e-310,0
63641815,-6.77271e-310,1.57401e-310,0
63646813,-6.8855e-310,9.67977e-311,0
63651812,-6.85955e-310,1.13737e-310,0
63656811,-6.66355e-310,1.98598e-310,0
63661810,-6.93306e-310,5.28959e-311,0
63666809,-6.95305e-310,4.67844e-312,0
63671807,-6.90366e-310,-8.28547e-311,0
63676806,-6.80754e-310,-1.41581e-310,0
63681805,-6.95096e-310,-1.76841e-311,0
63686804,-6.8949e-310,-8.98566e-311,0
63691802,-6.89991e-310,-8.59268e-311,0
63696801,-6.90444e-310,8.22091e-311,0
63701800,-6.93015e-310,5.65755e-311,0
63706799,-6.9532e-310,2.13609e-313,0
63711798,-6.95168e-310,1.45673e-311,0
63716796,-6.94459e-310,3.46004e-311,0
63721795,-6.79273e-310,1.4852e-310,0
63726794,-6.82735e-310,1.31697e-310,0
63731793,-6.71513e-310,1.80391e-310,0
63736791,-6.51641e-310,2.42558e-310,0
63741790,-6.80927e-310,1.40745e-310,0
63746789,-6.94663e-310,3.0237e-311,0
63751788,-6.94445e-310,3.48745e-311,0
63756787,-6.93728e-310,4.70323e-311,0
63761785,-6.94813e-310,2.65723e-311,0
63766784,-6.9532e-310,-1.17051e-312,0
63771783,-6.73901e-310,1.71254e-310,0
63776782,-6.95318e-310,1.7417e-312,0
63781781,-6.95302e-310,-5.13887e-312,0
63786779,-6.72802e-310,1.75521e-310,0
63791778,-6.82741e-310,1.31662e-310,0
63796777,-6.94177e-310,3.98687e-311,0
63801776,-6.93999e-310,4.28565e-311,0
63806774,-6.88784e-310,9.51153e-311,0
63811773,-6.93743e-310,4.68077e-311,0
63816772,-6.94407e-310,3.56269e-311,0
63821771,-6.93143e-310,5.49892e-311,0
63826770,-6.90065e-310,8.53275e-311,0
63831768,-6.95318e-310,1.77714e-312,0
63836767,-6.92715e-310,6.01332e-311,0
63841766,-6.9532e-310,5.42129e-313,0
63846765,-6.95127e-310,1.63907e-311,0
63851763,-6.9532e-310,-1.01821e-312,0
63856762,-6.95318e-310,1.92155e-312,0
63861761,-6.92751e-310,5.97221e-311,0
63866760,-6.95264e-310,8.89642e-312,0
63871759,-6.95041e-310,1.97172e-311,0
63881756,-6.94779e-310,2.74423e-311,0
63886755,-6.93508e-310,5.01726e-311,0
63891754,-6.87162e-310,1.06205e-310,0
63896752,-6.58614e-310,2.22932e-310,0
63901751,-4.78432e-310,5.04553e-310,0
63906750,-5.66446e-310,4.03248e-310,0
63911749,-6.60926e-310,2.15981e-310,0
63916748,-6.95317e-310,-2.26224e-312,0
63921746,-6.95182e-310,-1.38918e-311,0
63936743,-6.95191e-310,1.34234e-311,0
63941741,-6.92071e-310,6.71476e-311,0
63946740,-6.91635e-310,7.14933e-311,0
63951739,-6.94279e-310,3.80451e-311,0
63956738,-6.35768e-310,2.81548e-310,0
63961737,-6.64163e-310,2.0581e-310,0
63966735,-6.84896e-310,1.19953e-310,0
63971734,-6.86333e-310,1.11436e-310,0
63976733,-6.93651e-310,4.81588e-311,0
63981732,-6.92274e-310,6.50148e-311,0
63986730,-6.94293e-310,3.77847e-311,0
63991729,-6.95057e-310,1.91477e-311,0
63996728,-6.88779e-310,9.51528e-311,0
64001727,-6.85453e-310,1.16722e-310,0
64006726,-6.32597e-310,2.88603e-310,0
64011724,-6.94688e-310,2.96545e-311,0
64016723,-6.9374e-310,4.68545e-311,0
64021722,-6.9516e-310,1.49178e-311,0
64026721,-6.93936e-310,4.38524e-311,0
64031719,-6.93698e-310,4.74773e-311,0
64036718,-6.92639e-310,6.10019e-311,0
64041717,-6.92968e-310,5.71492e-311,0
64046716,-6.95051e-310,1.93496e-311,0
64051715,-6.95244e-310,-1.02837e-311,0
64056713,-6.94346e-310,3.67964e-311,0
64061712,-6.8297e-310,1.30471e-310,0
64066711,-6.52898e-310,2.39154e-310,0
64071710,-5.65385e-310,4.04735e-310,0
64076708,-6.79188e-310,1.48909e-310,0
64081707,-6.68735e-310,1.90431e-310,0
64086706,-6.84039e-310,1.24743e-310,0
64091705,-6.94152e-310,4.02865e-311,0
64096704,-6.94455e-310,-3.46851e-311,0
64101702,-6.93825e-310,4.55766e-311,0
64106701,-6.94984e-310,2.1616e-311,0
64111700,-6.95282e-310,-7.32514e-312,0
64116699,-6.14441e-310,3.25473e-310,0
64121697,-4.43312e-310,5.35672e-310,0
64126696,-4.43218e-311,6.93906e-310,0
64131695,-6.78653e-310,1.5133e-310,0
64136694,-6.95268e-310,-8.57077e-312,0
64141693,-6.95304e-310,4.65265e-312,0
64146691,-6.95185e-310,-1.3726e-311,0
64151690,-6.94191e-310,3.96155e-311,0
64156689,-6.95096e-310,1.76694e-311,0
64161688,-6.82382e-310,1.33511e-310,0
64166687,-4.63207e-310,5.18565e-310,0
64171685,5.92017e-310,3.64673e-310,0
64176684,-5.0376e-310,4.79267e-310,0
64181683,-6.42168e-310,2.66628e-310,0
64186682,-6.67959e-310,1.93137e-310,0
64191680,-6.76688e-310,1.59887e-310,0
64196679,-6.62637e-310,2.10673e-310,0
64201678,-6.54924e-310,2.33549e-310,0
64206677,-6.94242e-310,3.87199e-311,0
64211676,-6.78975e-310,1.49877e-310,0
64216674,6.9532e-310,-8.21596e-313,0
64221673,4.79935e-310,5.03123e-310,0
64226672,-5.96809e-310,3.56776e-310,0
64231671,-5.3599e-310,4.42928e-310,0
64236669,-6.92969e-310,5.71419e-311,0
64241668,-6.89664e-310,8.85105e-311,0
64246667,-6.87474e-310,1.04162e-310,0
64251666,-6.92745e-310,5.97938e-311,0
64256665,-6.70829e-310,1.82918e-310,0
64261663,-4.68012e-310,5.14233e-310,0
64266662,-4.84754e-311,6.93629e-310,0
64271661,3.76259e-310,5.84722e-310,0
64276660,2.02873e-310,6.65066e-310,0
64281658,-5.75121e-310,3.90776e-310,0
64286657,-6.79182e-310,1.48937e-310,0
64291656,-6.86611e-310,1.09707e-310,0
64296655,-6.86965e-310,1.0747e-310,0
64301654,-6.95185e-310,-1.37146e-311,0
64306652,-6.57152e-310,2.27204e-310,0
64311651,-6.95484e-311,6.91834e-310,0
64316650,5.69496e-310,3.98929e-310,0
64321649,6.63529e-310,2.07846e-310,0
64326647,5.69759e-310,3.98554e-310,0
64331646,-4.82887e-310,5.00291e-310,0
64336645,-6.51597e-310,2.42677e-310,0
64341644,-6.67842e-310,1.93541e-310,0
64346643,-6.83426e-310,1.28063e-310,0
64351641,-6.39387e-310,2.73231e-310,0
64356640,-5.60501e-310,4.11472e-310,0
64361639,6.88818e-310,9.48704e-311,0
64366638,6.89876e-310,-8.6841e-311,0
64371636,6.95078e-310,-1.8366e-311,0
64376635,6.45119e-310,-2.59407e-310,0
64381634,6.41011e-310,2.69399e-310,0
64386633,-6.93033e-310,5.63507e-311,0
64391632,-6.94766e-310,-2.77754e-311,0
64396630,-6.88902e-310,9.42616e-311,0
64401629,-6.46179e-310,2.56756e-310,0
64406628,-2.17778e-310,6.60336e-310,0
64411627,5.24946e-310,4.55963e-310,0
64416625,5.10785e-310,4.71772e-310,0
64421624,5.40204e-310,4.37778e-310,0
64426623,2.992e-310,6.27654e-310,0
64431622,-3.57735e-310,5.96235e-310,0
64436621,-4.6547e-310,5.16535e-310,0
64441619,-5.89592e-310,3.68581e-310,0
64446618,-6.81166e-310,1.39583e-310,0
64451617,-6.85192e-310,1.1825e-310,0
64456616,6.50856e-310,2.44656e-310,0
64461614,6.75948e-310,1.62988e-310,0
64466613,6.79559e-310,1.47207e-310,0
64471612,6.83152e-310,1.29516e-310,0
64476611,6.34917e-310,2.83463e-310,0
64481610,-3.66765e-311,6.94353e-310,0
64486608,-5.96705e-310,3.56951e-310,0
64491607,-6.94434e-310,3.51046e-311,0
64496606,-5.47614e-310,4.28474e-310,0
64501605,1.97499e-310,6.66682e-310,0
64506604,6.52528e-310,2.40163e-310,0
64511602,6.55579e-310,2.31704e-310,0
64516601,6.8285e-310,1.31097e-310,0
64521600,6.86985e-310,1.07341e-310,0
