4514959,-0.0877826,0.0536328,-0.0577046,0.00217782,0.0273561,-0.0567942,0.0873556,-0.0568639,0.0874867,0.0531108,-0.0277831,0.0536934,-0.0877826,0.0536328
4519959,-0.0876626,0.0537312,-0.0576446,0.00224132,0.0274586,-0.0568046,0.0874581,-0.0568045,0.0874613,0.0531703,-0.0276632,0.0537221,-0.0876626,0.0537312
4524959,-0.0877482,0.0536436,-0.057692,0.0021759,0.0274845,-0.0567732,0.0874841,-0.0568175,0.0875688,0.0531572,-0.0277486,0.0536788,-0.0877482,0.0536436
4529959,-0.0878899,0.0536467,-0.0577914,0.0022038,0.0273246,-0.0567417,0.0873237,-0.0568356,0.0874989,0.053139,-0.0278907,0.0537313,-0.0878899,0.0536467
4534959,-0.0879175,0.0536573,-0.0578285,0.00220888,0.0274656,-0.0567283,0.087465,-0.0568109,0.08762,0.0531637,-0.027918,0.0537309,-0.0879175,0.0536573
4539959,-0.0881198,0.0536524,-0.0580082,0.0022171,0.0272631,-0.0566494,0.0872626,-0.0567584,0.0874655,0.0532161,-0.0281203,0.0537522,-0.0881198,0.0536524
4544959,-0.0882415,0.0534919,-0.0580668,0.00209362,0.0271275,-0.0564877,0.0871265,-0.0566705,0.0874644,0.0533037,0.0274653,0.0535117,-0.0282425,0.0536653,-0.0882415,0.0534919
4549959,-0.0880197,0.0536218,-0.0579447,0.00216508,0.0274399,-0.0566119,0.0874397,-0.0566781,0.0875642,0.0532965,-0.0280199,0.0536788,-0.0880197,0.0536218
4554959,-0.0880316,0.0536168,-0.0579822,0.00214516,0.0274205,-0.0565984,0.0874201,-0.0566348,0.0874902,0.0533399,-0.028032,0.0536441,-0.0880316,0.0536168
4559959,-0.0878687,0.053661,-0.0578623,0.00216424,0.0276771,-0.0567608,0.0876769,-0.056747,0.0876547,0.0532277,-0.0278689,0.053638,-0.0878687,0.053661
4564958,-0.0878483,0.053679,-0.0578256,0.00219182,0.0276884,-0.0567418,0.0876879,-0.0567472,0.0877011,0.0532276,-0.0278488,0.0536753,-0.0878483,0.053679
4569958,-0.0878915,0.0536132,-0.0578535,0.00213493,0.0276895,-0.0567191,0.087689,-0.0567423,0.087735,0.0532325,-0.027892,0.0536273,-0.0878915,0.0536132
4574958,-0.0879407,0.0536514,-0.0578777,0.00218772,0.027722,-0.0567634,0.0877214,-0.0568158,0.0878209,0.053159,-0.0279413,0.0536947,-0.0879407,0.0536514
4579958,-0.0879862,0.0536046,-0.0579686,0.00211446,0.0278667,-0.0568148,0.0878665,-0.0568142,0.0878688,0.0531606,-0.0279864,0.0535949,-0.0879862,0.0536046
4584958,-0.0881447,0.0536731,-0.0581351,0.00217824,0.0277182,-0.0569572,0.0877178,-0.0569473,0.0877027,0.0530274,-0.0281452,0.0536539,-0.0881447,0.0536731
4589958,-0.0880482,0.0537577,-0.0580769,0.00224053,0.0278155,-0.0569706,0.0878154,-0.0569159,0.0877185,0.0530588,-0.0280484,0.0536939,-0.0880482,0.0537577
4594958,-0.0882213,0.0537259,-0.0582069,0.00223375,0.0276345,-0.056858,0.0876342,-0.0568535,0.0876293,0.0531212,-0.0282215,0.0537122,-0.0882213,0.0537259
4599958,-0.0882765,0.0536314,-0.058203,0.00217379,0.0274884,-0.0567418,0.0874882,-0.0568062,0.0876095,0.0531685,-0.0282768,0.0536867,-0.0882765,0.0536314
4604958,-0.0882526,0.0535965,-0.0582119,0.00211973,0.0274964,-0.0566693,0.087496,-0.0566955,0.0875474,0.0532793,-0.0282529,0.0536136,-0.0882526,0.0535965
4609958,-0.0880748,0.0536429,-0.0580836,0.00213724,0.0277169,-0.0567582,0.0877166,-0.0567267,0.0876623,0.053248,-0.028075,0.0536022,-0.0880748,0.0536429
4614958,-0.088027,0.0536325,-0.0580427,0.00212284,0.0278287,-0.0567406,0.0878283,-0.0567012,0.0877591,0.0532734,-0.0280275,0.0535837,-0.088027,0.0536325
4619958,-0.0878797,0.0536791,-0.0579278,0.00215067,0.0279934,-0.0567122,0.0879931,-0.0566349,0.087855,0.0533398,-0.02788,0.0535928,-0.0878797,0.0536791
4624958,-0.0878456,0.0534583,-0.0578186,0.00197369,0.0279312,-0.056549,0.0879309,-0.0565593,0.0879536,0.0534155,0.0279538,0.053451,-0.027846,0.0534597,-0.0878456,0.0534583
4629957,-0.0879317,0.0534346,-0.0578677,0.00197147,0.0278797,-0.0565187,0.0878792,-0.0565722,0.0879806,0.0534025,0.027981,0.0534812,-0.0279322,0.0534789,-0.0879317,0.0534346
4634957,-0.0880207,0.0534246,-0.0580076,0.00193184,0.02789,-0.0565093,0.0878896,-0.0565034,0.0878823,0.0534714,0.0278825,0.0534907,-0.0880207,0.0534246
4639957,-0.0880659,0.0534027,-0.0580341,0.00192082,0.0278474,-0.0564951,0.087847,-0.056511,0.0878797,0.0534638,0.0278799,0.0535049,-0.0880659,0.0534027
4644957,-0.0882349,0.0533788,-0.0581834,0.00190837,0.0277614,-0.0565023,0.0877611,-0.0565411,0.0878359,0.0534336,0.027836,0.0534977,-0.0882349,0.0533788
4649957,-0.0882691,0.0534656,-0.0582556,0.001973,0.0278288,-0.0566467,0.0878286,-0.0566411,0.0878219,0.0533336,-0.0282693,0.053451,-0.0882691,0.0534656
4654957,-0.0882432,0.0535194,-0.0582596,0.00200939,0.0279095,-0.056638,0.087909,-0.0565978,0.0878385,0.0533769,-0.0882432,0.0535194
4659957,-0.0882807,0.0535005,-0.058307,0.0019847,0.0279403,-0.0565675,0.0879401,-0.0565157,0.0878486,0.0534591,-0.0882807,0.0535005
4664957,-0.088172,0.0534687,-0.05823,0.00193447,0.0281354,-0.0565525,0.0881352,-0.0564637,0.087976,0.053511,-0.088172,0.0534687
4669957,-0.0880292,0.053514,-0.058119,0.00196134,0.0282029,-0.0566162,0.0882023,-0.0564905,0.0879755,0.053484,-0.0880292,0.053514
4674957,-0.0880284,0.0534648,-0.0580998,0.0019228,0.0282288,-0.0565634,0.0882284,-0.056459,0.0880406,0.0535156,-0.0880284,0.0534648
4679957,-0.0881079,0.0534653,-0.0581453,0.00194307,0.0281972,-0.0566158,0.0881969,-0.056551,0.0880817,0.0534238,-0.0881079,0.0534653
4684957,-0.0880958,0.053442,-0.0580714,0.00195579,0.0282852,-0.0566662,0.088285,-0.0566734,0.0883018,0.0533014,-0.028096,0.0534402,-0.0880958,0.053442
4689957,-0.0882761,0.0534881,-0.0582504,0.00200258,0.0281393,-0.0566463,0.0881391,-0.056655,0.0881585,0.0533198,-0.0282764,0.0534877,-0.0882761,0.0534881
4694956,-0.0883238,0.0534374,-0.0582828,0.0019608,0.0280728,-0.0565253,0.0880726,-0.0565519,0.0881248,0.0534229,0.0281248,0.0534747,-0.0883238,0.0534374
4699956,-0.0883376,0.0534334,-0.0582965,0.00195692,0.0280412,-0.056528,0.0880408,-0.0565547,0.0880934,0.0534201,0.0280936,0.053472,-0.0883376,0.0534334
4704956,-0.0884181,0.0534053,-0.0583517,0.00194363,0.0280537,-0.0564595,0.0880534,-0.0565157,0.0881601,0.0534591,0.0281602,0.0535405,-0.0884181,0.0534053
4709956,-0.0883721,0.0533977,-0.058308,0.00193463,0.0281923,-0.0565111,0.0881921,-0.0565646,0.0882935,0.0534101,0.0282936,0.0534888,-0.0883721,0.0533977
4714956,-0.0883685,0.0534827,-0.0583375,0.00200028,0.0282306,-0.0565476,0.0882304,-0.0565624,0.0882611,0.0534123,0.0282611,0.0534524,-0.0283687,0.0534885,-0.0883685,0.0534827
4719956,-0.0883011,0.0534593,-0.0582631,0.001981,0.0282581,-0.0565468,0.0882577,-0.0565699,0.0883035,0.0534048,0.0283037,0.0534532,-0.0283014,0.0534733,-0.0883011,0.0534593
4724956,-0.0882631,0.0533235,-0.0582026,0.0018583,0.0283203,-0.0565739,0.08832,-0.0566232,0.0884138,0.0533515,0.028414,0.053426,-0.0882631,0.0533235
4729956,-0.0883011,0.0534702,-0.0582295,0.00201149,0.0283598,-0.0566221,0.0883596,-0.0566843,0.0884772,0.0532904,-0.0283013,0.0535234,-0.0883011,0.0534702
4734956,-0.0883674,0.0535334,-0.0583084,0.00206735,0.0283611,-0.0566538,0.0883609,-0.0567013,0.0884517,0.0532734,-0.0283676,0.0535719,-0.0883674,0.0535334
4739956,-0.0884841,0.0535291,-0.0583942,0.00208115,0.0283339,-0.0566097,0.0883337,-0.0566932,0.0884904,0.0532814,-0.0284843,0.0536037,-0.0884841,0.0535291
4744956,-0.0885746,0.0534616,-0.0584627,0.00202643,0.0282659,-0.0565882,0.0882657,-0.0566974,0.0884692,0.0532772,-0.0285748,0.0535617,-0.0885746,0.0534616
4749956,-0.0887237,0.0535056,-0.0586161,0.00206798,0.0281901,-0.056568,0.0881899,-0.0566722,0.0883843,0.0533024,-0.0287239,0.0536008,-0.0887237,0.0535056
4754956,-0.0887,0.0535207,-0.0586148,0.00206994,0.0283322,-0.0565857,0.088332,-0.0565989,0.0883599,0.0533758,-0.0287002,0.0535897,-0.0887,0.0535207
4759955,-0.0886039,0.0535571,-0.0585979,0.0020601,0.0284107,-0.0566362,0.0884106,-0.0566218,0.0883878,0.053353,-0.028604,0.0535338,-0.0886039,0.0535571
4764955,-0.0886237,0.0535184,-0.0585693,0.00204965,0.0284575,-0.0566064,0.0884574,-0.0566485,0.088538,0.0533262,-0.0286238,0.0535514,-0.0886237,0.0535184
4769955,-0.0885504,0.0534548,-0.0584948,0.00198676,0.0284945,-0.0565764,0.0884944,-0.0566199,0.0885777,0.0533548,-0.0285505,0.0534893,-0.0885504,0.0534548
4774955,-0.0884517,0.0533643,-0.0583949,0.00189702,0.0285201,-0.0565358,0.0885199,-0.0565807,0.0886058,0.053394,0.0286058,0.053464,-0.0884517,0.0533643
4779955,-0.0883845,0.0533703,-0.0583531,0.00188818,0.0285286,-0.0564856,0.0885283,-0.056501,0.0885601,0.0534738,0.0285602,0.0535144,-0.0883845,0.0533703
4784955,-0.0884183,0.0533419,-0.0583954,0.00185481,0.0285957,-0.0564576,0.0885955,-0.0564631,0.0886091,0.0535117,0.0286091,0.0535424,-0.0884183,0.0533419
4789955,-0.0884322,0.0532939,-0.0584387,0.00178969,0.0285892,-0.0564975,0.088589,-0.0564686,0.0885397,0.0535062,0.0285397,0.0535025,-0.0884322,0.0532939
4794955,-0.0886008,0.0531705,-0.058569,0.00168854,0.0284518,-0.0564831,0.0884515,-0.056499,0.0884839,0.0534758,0.028484,0.0535169,-0.0886008,0.0531705
4799955,-0.088611,0.0532235,-0.0585888,0.00173596,0.0285167,-0.0564137,0.0885166,-0.0564182,0.0885284,0.0535566,0.0285283,0.0535863,-0.088611,0.0532235
4804955,-0.08857,0.0532268,-0.0585946,0.00171198,0.0285593,-0.056455,0.0885592,-0.056405,0.088471,0.0535698,0.0284709,0.053545,-0.08857,0.0532268
4809955,-0.0885792,0.0532588,-0.0585897,0.00175222,0.0286146,-0.0564509,0.0886145,-0.0564174,0.0885567,0.0535574,0.0285566,0.0535491,-0.0885792,0.0532588
4814955,-0.08862,0.053261,-0.0586158,0.00176293,0.0285857,-0.0563918,0.0885856,-0.0563753,0.088559,0.0535995,0.0285589,0.0536082,-0.08862,0.053261
4819955,-0.088667,0.0531712,-0.0585864,0.00171784,0.0285352,-0.0562408,0.0885349,-0.0563135,0.088672,0.0536611,0.0286722,0.0537591,-0.088667,0.0531712
4824954,-0.088574,0.0532288,-0.0585615,0.00173561,0.0287338,-0.0562268,0.0887336,-0.0562202,0.088725,0.0537547,0.0287251,0.0537732,-0.088574,0.0532288
4829954,-0.0884785,0.0532832,-0.0585445,0.0017443,0.0288209,-0.0563266,0.0888208,-0.0562284,0.0886443,0.0537462,0.0286442,0.0536732,-0.0884785,0.0532832
4834954,-0.0884629,0.0532356,-0.0585567,0.00168057,0.0289078,-0.0562796,0.0889076,-0.0561491,0.0886719,0.0538254,0.0286719,0.0537201,-0.0884629,0.0532356
4839954,-0.0883929,0.0533109,-0.0584572,0.00177311,0.0289396,-0.0563166,0.0889393,-0.0562205,0.0887669,0.0537542,0.0287669,0.0536832,-0.0883929,0.0533109
4844954,-0.0885701,0.0531388,-0.0585624,0.00164298,0.0288052,-0.0563016,0.088805,-0.0562894,0.0887864,0.0536853,0.0287865,0.0536983,-0.0885701,0.0531388
4849954,-0.0886073,0.0531718,-0.0585966,0.00167764,0.0287723,-0.0562869,0.0887721,-0.056278,0.0887597,0.0536967,0.0287597,0.053713,-0.0886073,0.0531718
4854954,-0.088681,0.0531589,-0.0586735,0.00166279,0.0287513,-0.0562511,0.0887512,-0.0562386,0.0887318,0.0537362,0.0287318,0.0537489,-0.088681,0.0531589
4859954,-0.088757,0.0531137,-0.0587245,0.00163213,0.028734,-0.0563029,0.088734,-0.0563194,0.0887678,0.0536554,0.0287676,0.0536971,-0.088757,0.0531137
4864954,-0.088798,0.0531917,-0.0588206,0.00167799,0.028703,-0.0563585,0.0887029,-0.0563108,0.088619,0.053664,0.028619,0.0536415,-0.088798,0.0531917
4869954,-0.088834,0.0531714,-0.0588771,0.00164584,0.0287264,-0.0563678,0.0887263,-0.0562963,0.0885988,0.0536784,0.0285987,0.0536321,-0.088834,0.0531714
4874954,-0.0887881,0.053144,-0.0588307,0.00161874,0.0288769,-0.0564381,0.0888768,-0.0563672,0.0887505,0.0536075,0.0287504,0.0535618,-0.0887881,0.053144
4879954,-0.0886138,0.0532044,-0.0587182,0.00164322,0.0290469,-0.0564544,0.0890466,-0.0563115,0.0887883,0.053663,0.0287884,0.0535454,-0.0886138,0.0532044
4884954,-0.0885506,0.0531425,-0.0586543,0.00158179,0.0290953,-0.0563886,0.0890951,-0.0562467,0.0888385,0.0537277,0.0288385,0.053611,-0.0885506,0.0531425
4889953,-0.0884942,0.053108,-0.0585763,0.00155978,0.0291132,-0.0562999,0.0891128,-0.056183,0.0889022,0.0537916,0.0289023,0.0536999,-0.0884942,0.053108
4894953,-0.0885355,0.0531415,-0.0585835,0.00161328,0.0290498,-0.0563208,0.0890497,-0.0562436,0.0889121,0.0537309,0.028912,0.053679,-0.0885355,0.0531415
4899953,-0.088463,0.053138,-0.058498,0.00161729,0.0290893,-0.056281,0.089089,-0.056219,0.0889793,0.0537557,0.0289793,0.053719,-0.088463,0.053138
4904953,-0.0886614,0.0531482,-0.0587312,0.00160712,0.0289481,-0.0562758,0.0889479,-0.0561733,0.0887635,0.0538013,0.0287635,0.053724,-0.0886614,0.0531482
4909953,-0.088767,0.0531463,-0.058748,0.00165688,0.0288306,-0.0562463,0.0888306,-0.0562472,0.0888358,0.0537276,0.0288357,0.0537537,-0.088767,0.0531463
4914953,-0.0887055,0.0531333,-0.0587135,0.00162816,0.0288184,-0.0562147,0.0888183,-0.0561841,0.0887658,0.0537906,0.0287657,0.0537852,-0.0887055,0.0531333
4919953,-0.0887123,0.0531111,-0.0586769,0.00163125,0.0287348,-0.0562135,0.0887348,-0.0562333,0.0887748,0.0537415,0.0287747,0.0537866,-0.0887123,0.0531111
4924953,-0.0888012,0.0529969,-0.0587322,0.00153668,0.028577,-0.0561196,0.0885769,-0.0561787,0.0886887,0.053796,0.0286887,0.0538803,-0.0888012,0.0529969
4929953,-0.0886862,0.0529569,-0.058635,0.00148634,0.0287551,-0.0561047,0.088755,-0.056143,0.088829,0.0538316,0.028829,0.0538952,-0.0886862,0.0529569
4934953,-0.0886273,0.0529821,-0.0586002,0.0014974,0.0287665,-0.0561195,0.0887663,-0.0561297,0.0887889,0.053845,0.0287888,0.0538805,-0.0886273,0.0529821
4939953,-0.0885464,0.0530471,-0.0585309,0.00155579,0.0289022,-0.0561757,0.0889021,-0.0561725,0.0889,0.0538021,0.0288999,0.0538241,-0.0885464,0.0530471
4944953,-0.0886138,0.0530682,-0.0585713,0.00159249,0.0288431,-0.0561872,0.088843,-0.0562155,0.0888982,0.0537592,0.0288981,0.0538127,-0.0886138,0.0530682
4949953,-0.0887733,0.053095,-0.0587528,0.00160645,0.0289224,-0.0562148,0.0889223,-0.0562174,0.0889305,0.0537573,0.0289305,0.0537852,-0.0887733,0.053095
4954953,-0.0884944,0.0531951,-0.0585221,0.00167845,0.0289287,-0.0562659,0.0889287,-0.0562123,0.088834,0.0537625,0.0288338,0.0537341,-0.0884944,0.0531951
4959952,-0.0886043,0.0532166,-0.0585476,0.00174927,0.0288244,-0.0564222,0.0888243,-0.056467,0.0889101,0.0535077,0.0289101,0.0535777,-0.0886043,0.0532166
4964952,-0.0886591,0.0532501,-0.0586403,0.00176065,0.0287539,-0.0564146,0.0887538,-0.0564152,0.0887586,0.0535595,0.0287585,0.0535854,-0.0886591,0.0532501
4969952,-0.0886993,0.053251,-0.0586876,0.00175732,0.0286946,-0.0564009,0.0886944,-0.0563932,0.088684,0.0535815,0.028684,0.0535991,-0.0886993,0.053251
4974952,-0.088582,0.053402,-0.0586126,0.00188373,0.0288161,-0.0564436,0.088816,-0.0563867,0.0887153,0.053588,0.0287152,0.0535563,-0.088582,0.053402
4979952,-0.0885318,0.0534032,-0.058573,0.00187869,0.028816,-0.0565165,0.0888158,-0.0564472,0.0886923,0.0535275,-0.0885318,0.0534032
4984952,-0.0885888,0.0534467,-0.0586257,0.00192478,0.0288588,-0.0565652,0.0888586,-0.056501,0.0887444,0.0534737,-0.0885888,0.0534467
4989952,-0.0885228,0.0535265,-0.0585196,0.00202786,0.0289518,-0.0565885,0.0889517,-0.056571,0.0889231,0.0534038,-0.0285229,0.0534999,-0.0885228,0.0535265
4994952,-0.0885134,0.0535131,-0.058516,0.00201109,0.0289549,-0.0565869,0.0889548,-0.0565625,0.0889138,0.0534123,-0.0285135,0.0534797,-0.0885134,0.0535131
4999952,-0.0885606,0.053438,-0.058536,0.0019518,0.0289276,-0.0565397,0.0889275,-0.056547,0.0889445,0.0534278,0.0289444,0.0534603,-0.0885606,0.053438
5004952,-0.0885366,0.0534676,-0.0585234,0.00197479,0.0289808,-0.0566282,0.0889807,-0.0566222,0.0889733,0.0533526,-0.0285366,0.0534526,-0.0885366,0.0534676
5009952,-0.0885499,0.0534121,-0.0585193,0.0019295,0.0289845,-0.0565709,0.0889843,-0.0565853,0.0890145,0.0533894,0.0290145,0.053429,-0.0885499,0.0534121
5014952,-0.0885918,0.0534011,-0.0585836,0.00190545,0.0289349,-0.0565977,0.0889348,-0.056586,0.0889169,0.0533888,0.0289168,0.0534023,-0.0885918,0.0534011
5019952,-0.0885819,0.0534156,-0.0585321,0.00194414,0.028894,-0.0565994,0.0888937,-0.0566362,0.0889646,0.0533386,0.0289647,0.0534005,-0.0285821,0.0534433,-0.0885819,0.0534156
5024951,-0.0886962,0.0535109,-0.058682,0.00201872,0.0288929,-0.0567128,0.0888928,-0.0567081,0.0888877,0.0532667,-0.0286963,0.0534972,-0.0886962,0.0535109
5029951,-0.0887154,0.0534568,-0.058685,0.00197402,0.0288734,-0.0567523,0.0888733,-0.0567663,0.0889026,0.0532084,-0.0287154,0.0534618,-0.0887154,0.0534568
5034951,-0.0886689,0.0534767,-0.0585894,0.00202262,0.0288197,-0.056667,0.0888195,-0.0567384,0.0889541,0.0532362,-0.028669,0.0535391,-0.0886689,0.0534767
5039951,-0.0885649,0.0535043,-0.0584949,0.00204474,0.0289041,-0.056648,0.0889039,-0.0567084,0.0890182,0.0532663,-0.0285651,0.0535557,-0.0885649,0.0535043
5044951,-0.0886644,0.0534608,-0.0586002,0.00199778,0.0288585,-0.0566327,0.0888584,-0.0566862,0.08896,0.0532886,-0.0286644,0.0535053,-0.0886644,0.0534608
5049951,-0.0885625,0.05351,-0.0584702,0.00206342,0.0288557,-0.0566779,0.0888555,-0.0567642,0.0890172,0.0532105,-0.0285626,0.0535873,-0.0885625,0.05351
5054951,-0.0886802,0.0535125,-0.0585732,0.00207444,0.0288351,-0.0565734,0.0888349,-0.0566767,0.0890279,0.0532979,-0.0286803,0.0536068,-0.0886802,0.0535125
5059951,-0.0887595,0.0534535,-0.058643,0.00202111,0.0288158,-0.0565198,0.0888157,-0.0566343,0.0890292,0.0533402,0.0290292,0.05348,-0.0287597,0.0535591,-0.0887595,0.0534535
5064951,-0.0887656,0.0535345,-0.0587054,0.00206913,0.0289574,-0.0564878,0.0889573,-0.0565366,0.0890503,0.0534381,0.0290503,0.0535122,-0.0287657,0.0535743,-0.0887656,0.0535345
5069951,-0.0887003,0.0535162,-0.0586647,0.0020365,0.0289993,-0.0565486,0.0889993,-0.0565689,0.0890399,0.0534059,-0.0287004,0.0535274,-0.0887003,0.0535162
5074951,-0.0887848,0.0534636,-0.0586882,0.00201958,0.0289663,-0.0565519,0.0889661,-0.0566433,0.0891372,0.0533314,0.0291372,0.0534479,-0.028785,0.053546,-0.0887848,0.0534636
5079951,-0.0888117,0.0534343,-0.0587562,0.0019661,0.0290455,-0.0563999,0.0890454,-0.0564432,0.0891283,0.0535315,0.0291282,0.0536001,-0.0888117,0.0534343
5084951,-0.0887388,0.0533002,-0.0587329,0.00180321,0.0290867,-0.0564205,0.0890866,-0.0564061,0.0890638,0.0535687,0.0290638,0.0535795,-0.0887388,0.0533002
5089950,-0.0887776,0.0533483,-0.0587886,0.00184143,0.02909,-0.0564877,0.08909,-0.0564536,0.0890311,0.0535211,0.029031,0.0535123,-0.0887776,0.0533483
5094950,-0.0886727,0.0533276,-0.0586571,0.00183625,0.0291337,-0.0565167,0.0891336,-0.0565136,0.0891315,0.0534612,0.0291314,0.0534833,-0.0886727,0.0533276
5099950,-0.0885894,0.0532891,-0.058612,0.00177555,0.0291838,-0.056493,0.0891837,-0.0564454,0.0891001,0.0535293,0.0291,0.0535069,-0.0885894,0.0532891
5104950,-0.0885636,0.0533511,-0.0585231,0.00187426,0.0292807,-0.0565369,0.0892806,-0.0565627,0.0893316,0.053412,0.0293315,0.0534631,-0.0885636,0.0533511
5109950,-0.0886694,0.0533835,-0.0586575,0.00189004,0.0291879,-0.0565345,0.0891877,-0.0565271,0.0891779,0.0534476,0.0291779,0.0534655,-0.0886694,0.0533835
5114950,-0.0887143,0.0533378,-0.0586664,0.0018652,0.0291331,-0.056624,0.089133,-0.0566584,0.0891998,0.0533163,0.0291997,0.053376,-0.0287144,0.0533633,-0.0887143,0.0533378
5119950,-0.0888065,0.0533718,-0.0587689,0.00189314,0.0291392,-0.056621,0.0891391,-0.0566435,0.0891838,0.0533313,0.0291837,0.053379,-0.0288066,0.0533852,-0.0888065,0.0533718
5124950,-0.0888321,0.0533677,-0.0587387,0.00192173,0.029014,-0.0566019,0.0890139,-0.0566896,0.089178,0.0532851,0.029178,0.053398,-0.0288323,0.0534463,-0.0888321,0.0533677
5129950,-0.0888399,0.0534535,-0.058764,0.00199723,0.0290394,-0.0566076,0.0890393,-0.0566746,0.0891658,0.0533001,-0.0288399,0.0535115,-0.0888399,0.0534535
5134950,-0.0888741,0.053447,-0.0588233,0.0019761,0.0290732,-0.0566626,0.0890731,-0.0567005,0.0891462,0.0532743,-0.0288742,0.0534759,-0.0888741,0.053447
5139950,-0.0889021,0.0535015,-0.0587864,0.0020686,0.0290932,-0.0567004,0.0890931,-0.0568141,0.0893049,0.0531605,-0.0289023,0.0536061,-0.0889021,0.0535015
5144950,-0.0889497,0.0535678,-0.0588313,0.00213642,0.0290982,-0.0566766,0.089098,-0.0567933,0.0893155,0.0531813,-0.0289498,0.0536755,-0.0889497,0.0535678
5149950,-0.088882,0.0535279,-0.0588019,0.00207415,0.0292225,-0.0566282,0.0892224,-0.0567003,0.0893581,0.0532744,-0.0288821,0.0535909,-0.088882,0.0535279
5154949,-0.0888718,0.0534919,-0.0587848,0.00204224,0.0293413,-0.0565735,0.0893412,-0.0566537,0.0894916,0.0533209,-0.0288719,0.053563,-0.0888718,0.0534919
5159949,-0.0889041,0.0534797,-0.0588205,0.00202796,0.0293635,-0.056579,0.0893634,-0.0566551,0.0895065,0.0533195,-0.0289042,0.0535468,-0.0889041,0.0534797
5164949,-0.088827,0.0534876,-0.0587785,0.00201533,0.029359,-0.0565401,0.0893589,-0.0565752,0.089427,0.0533995,0.0294269,0.0534599,-0.028827,0.0535137,-0.088827,0.0534876
5169949,-0.0889239,0.0533813,-0.058892,0.00189947,0.0293422,-0.0564659,0.0893422,-0.0564818,0.0893748,0.0534929,0.0293747,0.0535341,-0.0889239,0.0533813
5174949,-0.0890602,0.0533926,-0.058988,0.00193423,0.0293087,-0.0564471,0.0893085,-0.0565101,0.0894273,0.0534647,0.0294273,0.0535528,-0.0890602,0.0533926
5179949,-0.0891103,0.0535005,-0.0590176,0.00205415,0.02933,-0.0565641,0.0893299,-0.0566509,0.0894925,0.0533238,-0.0291104,0.0535783,-0.0891103,0.0535005
5184949,-0.0891249,0.0534776,-0.0590743,0.00200663,0.029397,-0.0566012,0.0893969,-0.0566389,0.0894695,0.0533358,-0.029125,0.0535062,-0.0891249,0.0534776
5189949,-0.089021,0.0534922,-0.0589989,0.00200464,0.0295408,-0.056618,0.0895407,-0.0566225,0.0895525,0.0533523,-0.0290212,0.0534877,-0.089021,0.0534922
5194949,-0.0889067,0.0534517,-0.058855,0.00198138,0.0294789,-0.0566286,0.0894789,-0.0566676,0.0895538,0.0533071,-0.0289067,0.0534816,-0.0889067,0.0534517
5199949,-0.0888003,0.0534172,-0.0588011,0.00191623,0.0294951,-0.0566408,0.0894951,-0.0566186,0.0894579,0.0533562,-0.0888003,0.0534172
5204949,-0.0887544,0.0534616,-0.0588091,0.00192925,0.0296524,-0.0566078,0.0896523,-0.0565227,0.0895,0.0534519,-0.0887544,0.0534616
5209949,-0.088772,0.053383,-0.0588275,0.00185023,0.0297578,-0.0566126,0.0897577,-0.0565267,0.0896036,0.053448,-0.088772,0.053383
5214949,-0.0888738,0.0532315,-0.0589312,0.00169765,0.0294541,-0.0564052,0.089454,-0.0563171,0.0892959,0.0536576,0.0292959,0.0535947,-0.0888738,0.0532315
5219948,-0.0887658,0.0531893,-0.0588225,0.00165583,0.0294864,-0.0563339,0.0894863,-0.0562466,0.0893297,0.053728,0.0293296,0.0536659,-0.0887658,0.0531893
5224948,-0.0888702,0.053146,-0.0589323,0.00160942,0.0294288,-0.0563324,0.0894286,-0.0562389,0.0892606,0.0537357,0.0292605,0.0536673,-0.0888702,0.053146
5229948,-0.0888322,0.053139,-0.058903,0.0015974,0.0295113,-0.0562862,0.0895112,-0.0561825,0.0893247,0.0537921,0.0293246,0.0537136,-0.0888322,0.053139
5234948,-0.0888626,0.0531819,-0.0589224,0.00164659,0.029439,-0.0563573,0.0894389,-0.0562664,0.0892757,0.0537083,0.0292756,0.0536425,-0.0888626,0.0531819
5239948,-0.0888065,0.0531747,-0.0588241,0.00166401,0.0294132,-0.0563546,0.0894131,-0.0563128,0.0893401,0.0536619,0.02934,0.0536453,-0.0888065,0.0531747
5244948,-0.0886343,0.053203,-0.0586351,0.00170204,0.0294678,-0.0562473,0.0894676,-0.0562252,0.0894305,0.0537496,0.0294305,0.0537527,-0.0886343,0.053203
5249948,-0.0886461,0.0531814,-0.0586843,0.00165863,0.0294255,-0.0562554,0.0894253,-0.0561897,0.0893083,0.053785,0.0293082,0.0537445,-0.0886461,0.0531814
5254948,-0.0887481,0.0531318,-0.0586891,0.00166572,0.0293308,-0.0562592,0.0893307,-0.0563067,0.0894211,0.053668,0.0294211,0.0537407,-0.0887481,0.0531318
5259948,-0.0887486,0.0531257,-0.0586667,0.00167311,0.0293743,-0.0562141,0.0893739,-0.0562619,0.0894646,0.0537127,0.0294648,0.0537858,-0.0887486,0.0531257
5264948,-0.0886494,0.0531961,-0.0586578,0.00169075,0.0293941,-0.0562429,0.0893938,-0.0562864,0.0894772,0.0536883,0.0294773,0.0537571,-0.0886494,0.0531961
5269948,-0.0886923,0.0531291,-0.0587236,0.00161042,0.0294436,-0.0562902,0.0894435,-0.0562324,0.0893411,0.0537422,0.029341,0.0537097,-0.0886923,0.0531291
