26560867,0,0,43.557
26565866,0,0,43.9751
26570864,0,0,44.3517
26575863,0,0,42.8778
26580862,0,0,43.1883
26585861,0,0,44.9532
26590859,0,0,42.6293
26595858,0,0,42.8462
26600857,0,0,43.3013
26605856,0,0,43.6389
26610855,0,0,43.0695
26615853,0,0,43.4731
26620852,0,0,44.0072
26625851,0,0,43.4641
26630850,0,0,43.0954
26635848,0,0,43.028
26640847,0,0,44.3792
26645846,0,0,43.7152
26650845,0,0,42.2639
26655844,0,0,44.7616
26660842,0,0,42.286
26665841,0,0,43.5442
26670840,0,0,44.1158
26675839,0,0,42.4082
26680838,0,0,44.0022
26685836,0,0,43.1434
26690835,0,0,43.8597
26695834,0,0,43.8691
26700833,0,0,43.4088
26705831,0,0,43.0569
26710830,0,0,43.6483
26715829,0,0,43.7223
26720828,0,0,42.5416
26725827,0,0,43.3809
26730825,0,0,43.4679
26735824,0,0,44.0738
26740823,0,0,43.3451
26745822,0,0,42.1064
26750820,0,0,43.3479
26755819,0,0,43.9373
26760818,0,0,43.838
26765817,0,0,43.7127
26770816,0,0,43.8442
26775814,0,0,42.6367
26780813,0,0,44.2529
26785812,0,0,43.1725
26790811,0,0,43.4287
26795809,0,0,42.864
26800808,0,0,43.8095
26805807,0,0,43.3272
26810806,0,0,43.3214
26815805,0,0,44.0459
26820803,0,0,43.1829
26825802,0,0,42.9276
26830801,0,0,43.8822
26835800,0,0,43.2731
26840798,0,0,43.1319
26845797,0,0,43.1084
26850796,0,0,43.129
26855795,0,0,43.6632
26860794,0,0,45.0319
26865792,0,0,43.1004
26870791,0,0,42.9336
26875790,0,0,43.3873
26880789,0,0,42.9854
26885787,0,0,44.0217
26890786,0,0,43.4867
26895785,0,0,43.5653
26900784,0,0,43.4672
26905783,0,0,43.4421
26910781,0,0,43.1545
26915780,0,0,43.3075
26920779,0,0,43.8797
26925778,0,0,43.7799
26930776,0,0,42.9458
26935775,0,0,42.7302
26940774,0,0,43.7747
26945773,0,0,42.8693
26950772,0,0,43.6334
26955770,0,0,43.8417
26960769,0,0,43.7694
26965768,0,0,43.4269
26970767,0,0,43.1306
26975765,0,0,43.3239
26980764,0,0,43.8144
26985763,0,0,43.6755
26990762,0,0,43.4183
26995761,0,0,43.2051
27000759,0,0,43.686
27005758,0,0,43.137
27010757,0,0,43.5247
27015756,0,0,43.0828
27020755,0,0,43.656
27025753,0,0,42.9297
27030752,0,0,43.5882
27035751,0,0,43.5042
27040750,0,0,44.0881
27045748,0,0,43.2259
27050747,0,0,43.2887
27055746,0,0,43.3991
27060745,0,0,43.5344
27065744,0,0,42.9362
27070742,0,0,44.1055
27075741,0,0,42.6586
27080740,0,0,43.5627
27085739,0,0,43.6343
27090737,0,0,43.1587
27095736,0,0,43.8919
27100735,0,0,43.8281
27105734,0,0,42.5521
27110733,0,0,43.831
27115731,0,0,43.6062
27120730,0,0,43.5967
27125729,0,0,42.8361
27130728,0,0,43.519
27135726,0,0,43.7964
27140725,0,0,43.4485
27145724,0,0,43.4986
27150723,0,0,43.171
27155722,0,0,43.2645
27160720,0,0,43.157
27165719,0,0,43.7884
27170718,0,0,43.1901
27175717,0,0,44.2511
27180715,0,0,42.9673
27185714,0,0,42.6492
27190713,0,0,43.7272
27195712,0,0,44.198
27200711,0,0,43.5655
27205709,0,0,42.5413
27210708,0,0,43.8806
27215707,0,0,43.3883
27220706,0,0,43.633
27225704,0,0,43.8012
27230703,0,0,43.0949
27235702,0,0,43.5637
27240701,0,0,43.2594
27245700,0,0,43.415
27250698,0,0,43.1746
27255697,0,0,42.968
27260696,0,0,44.0855
27265695,0,0,43.6212
27270693,0,0,44.2909
27275692,0,0,42.1592
27280691,0,0,43.6443
27285690,0,0,43.585
27290689,0,0,43.5115
27295687,0,0,43.4705
27300686,0,0,42.7776
27305685,0,0,44.4816
27310684,0,0,43.6385
27315682,0,0,42.993
27320681,0,0,43.0826
27325680,0,0,43.531
27330679,0,0,43.9589
27335678,0,0,43.3528
27340676,0,0,42.9359
27345675,0,0,43.5667
27350674,0,0,43.2064
27355673,0,0,43.7531
27360671,0,0,42.82
27365670,0,0,43.2262
27370669,0,0,44.3595
27375668,0,0,42.7041
27380667,0,0,44.2762
27385665,0,0,42.9771
27390664,0,0,43.6874
27395663,0,0,43.2332
27400662,0,0,43.4497
27405661,0,0,44.2899
27410659,0,0,42.6824
27415658,0,0,43.6436
27420657,0,0,43.6521
27425656,0,0,43.2649
27430654,0,0,43.0522
27435653,0,0,43.6638
27440652,0,0,44.0037
27445651,0,0,43.128
27450650,0,0,43.1142
27455648,0,0,43.7878
27460647,0,0,43.3644
27465646,0,0,43.4614
27470645,0,0,42.6499
27475643,0,0,44.0188
27480642,0,0,43.6738
27485641,0,0,43.2704
27490640,0,0,43.1705
27495639,0,0,43.7233
27500637,0,0,43.3733
27505636,0,0,43.4355
27510635,0,0,43.3793
27515634,0,0,43.4906
27520632,0,0,43.5531
27525631,0,0,43.209
27530630,0,0,42.9379
27535629,0,0,44.3003
27540628,0,0,43.3052
27545626,0,0,43.8193
27550625,0,0,42.412
27555624,0,0,43.7497
27560623,0,0,44.3054
27565621,0,0,42.8333
27570620,0,0,42.9673
27575619,0,0,43.7871
27580618,0,0,44.1731
27585617,0,0,42.9063
27590615,0,0,43.9112
27595614,0,0,43.2817
27600613,0,0,42.7367
27605612,0,0,43.5799
27610610,0,0,43.1495
27615609,0,0,43.7026
27620608,0,0,43.1614
27625607,0,0,43.3792
27630606,0,0,43.4554
27635604,0,0,44.4156
27640603,0,0,42.5222
27645602,0,0,43.5884
27650601,0,0,42.7188
27655599,0,0,44.1412
27660598,0,0,43.1315
27665597,0,0,43.0522
27670596,0,0,44.0514
27675595,0,0,43.2324
27680593,0,0,44.8413
27685592,0,0,42.2565
27690591,0,0,44.2079
27695590,0,0,43.1332
27700588,0,0,43.7951
27705587,0,0,43.3624
27710586,0,0,43.6211
27715585,0,0,42.7671
27720584,0,0,44.5014
27725582,0,0,41.3162
27730581,0,0,44.1201
27735580,0,0,42.2595
27740579,0,0,44.0636
27745578,0,0,43.4179
27750576,0,0,43.4801
27755575,0,0,44.2687
27760574,0,0,43.5325
27765573,0,0,43.5121
27770571,0,0,44.6811
27775570,0,0,42.7637
27780569,0,0,42.6199
27785568,0,0,44.7731
27790567,0,0,42.0036
27795565,0,0,43.4176
27800564,0,0,43.3406
27805563,0,0,43.381
27810562,0,0,43.0846
27815560,0,0,44.228
27820559,0,0,42.2074
27825558,0,0,44.2893
27830557,0,0,45.0426
27835556,0,0,42.3827
27840554,0,0,42.7229
27845553,0,0,43.9826
27850552,0,0,41.903
27855551,0,0,45.6673
27860549,0,0,43.0058
27865548,0,0,42.5587
27870547,0,0,44.6442
27875546,0,0,43.0705
27880545,0,0,43.8349
27885543,0,0,43.6693
27890542,0,0,43.1086
27895541,0,0,44.0952
27900540,0,0,42.9178
27905538,0,0,43.2988
27910537,0,0,42.1669
27915536,0,0,43.3933
27920535,0,0,43.9886
27925534,0,0,42.8614
27930532,0,0,43.9227
27935531,0,0,43.8224
27940530,0,0,43.3214
27945529,0,0,43.2651
27950527,0,0,44.4562
27955526,0,0,43.365
27960525,0,0,42.6402
27965524,0,0,43.7645
27970523,0,0,43.9772
27975521,0,0,40.7897
27980520,0,0,46.8969
27985519,0,0,42.8355
27990518,0,0,43.8874
27995516,0,0,43.2595
28000515,0,0,43.0137
28005514,0,0,43.2706
28010513,0,0,43.6518
28015512,0,0,42.8381
28020510,0,0,43.4511
28025509,0,0,42.5613
28030508,0,0,43.5948
28035507,0,0,43.8456
28040505,0,0,44.0462
28045504,0,0,43.1045
28050503,0,0,43.3527
28055502,0,0,43.3524
28060501,0,0,44.3783
28065499,0,0,41.9954
28070498,0,0,42.8679
28075497,0,0,43.5635
28080496,0,0,44.5922
28085494,0,0,44.012
28090493,0,0,44.1323
28095492,0,0,43.0567
28100491,0,0,42.9399
28105490,0,0,43.3796
28110488,0,0,43.5038
28115487,0,0,43.7655
28120486,0,0,43.549
28125485,0,0,42.1498
28130484,0,0,44.2966
28135482,0,0,42.9084
28140481,0,0,44.1741
28145480,0,0,42.5677
28150479,0,0,43.2106
28155477,0,0,43.9665
28160476,0,0,42.9502
28165475,0,0,43.5433
28170474,0,0,43.0361
28175473,0,0,43.9632
28180471,0,0,44.0579
28185470,0,0,43.8288
28190469,0,0,43.0889
28195468,0,0,44.1413
28200466,0,0,42.4598
28205465,0,0,44.116
28210464,0,0,42.9252
28215463,0,0,43.0052
28220462,0,0,43.3645
28225460,0,0,43.9195
28230459,0,0,42.7709
28235458,0,0,43.937
28240457,0,0,43.4012
28245455,0,0,43.3396
28250454,0,0,43.9883
28255453,0,0,43.0064
28260452,0,0,43.4923
28265451,0,0,43.5062
28270449,0,0,43.1456
28275448,0,0,43.9787
28280447,0,0,43.6839
28285446,0,0,42.6273
28290444,0,0,43.8789
28295443,0,0,43.5269
28300442,0,0,43.0438
28305441,0,0,42.5772
28310440,0,0,44.6714
28315438,0,0,43.6218
28320437,0,0,43.6902
28325436,0,0,43.0818
28330435,0,0,43.5281
28335433,0,0,43.2829
28340432,0,0,43.7395
28345431,0,0,42.5942
28350430,0,0,43.8178
28355429,0,0,43.6813
28360427,0,0,43.4076
28365426,0,0,43.5789
28370425,0,0,43.1993
28375424,0,0,43.549
28380422,0,0,43.8508
28385421,0,0,42.6008
28390420,0,0,44.0291
28395419,0,0,43.1044
28400418,0,0,43.5521
28405416,0,0,43.6386
28410415,0,0,43.0992
28415414,0,0,43.8621
28420413,0,0,42.952
28425411,0,0,44.3743
28430410,0,0,43.5322
28435409,0,0,43.3671
28440408,0,0,43.2493
28445407,0,0,43.6555
28450405,0,0,44.0269
28455404,0,0,42.5345
28460403,0,0,43.3959
28465402,0,0,43.4545
28470401,0,0,42.8816
28475399,0,0,43.6141
28480398,0,0,43.7166
28485397,0,0,43.6907
28490396,0,0,43.207
28495394,0,0,43.7706
28500393,0,0,42.8475
28505392,0,0,43.8669
28510391,0,0,43.4502
28515390,0,0,43.4523
28520388,0,0,43.9346
28525387,0,0,42.8312
28530386,0,0,43.3654
28535385,0,0,44.2562
28540383,0,0,43.0504
28545382,0,0,43.5681
28550381,0,0,42.9355
28555380,0,0,43.7244
28560379,0,0,43.1933
28565377,0,0,43.629
28570376,0,0,43.3388
28575375,0,0,43.4022
28580374,0,0,43.3466
28585372,0,0,44.3982
28590371,0,0,42.7957
28595370,0,0,43.7476
28600369,0,0,43.1189
28605368,0,0,42.8085
28610366,0,0,43.9849
28615365,0,0,43.7484
28620364,0,0,43.823
28625363,0,0,43.2762
28630361,0,0,43.0176
28635360,0,0,43.8415
28640359,0,0,42.9961
28645358,0,0,44.0993
28650357,0,0,42.6007
28655355,0,0,43.8753
28660354,0,0,43.1204
28665353,0,0,43.293
28670352,0,0,43.4644
28675350,0,0,43.8542
28680349,0,0,43.4294
28685348,0,0,43.6149
28690347,0,0,43.07
28695346,0,0,43.4234
28700344,0,0,42.9617
28705343,0,0,44.9018
28710342,0,0,42.8493
28715341,0,0,43.5582
28720339,0,0,42.6694
28725338,0,0,44.1703
28730337,0,0,43.5391
28735336,0,0,43.4114
28740335,0,0,43.8604
28745333,0,0,43.1227
28750332,0,0,42.772
28755331,0,0,43.4736
28760330,0,0,43.4899
28765328,0,0,43.9382
28770327,0,0,43.2134
28775326,0,0,42.6617
28780325,0,0,44.1299
28785324,0,0,43.8735
28790322,0,0,44.2436
28795321,0,0,44.0257
28800320,0,0,42.6303
28805319,0,0,42.8859
28810317,0,0,42.8745
28815316,0,0,43.7696
28820315,0,0,43.32
28825314,0,0,43.6204
28830313,0,0,43.9838
28835311,0,0,43.8754
28840310,0,0,43.2423
28845309,0,0,43.5917
28850308,0,0,42.8733
28855307,0,0,42.7987
28860305,0,0,42.9494
28865304,0,0,43.515
28870303,0,0,43.4682
28875302,0,0,43.7401
28880300,0,0,44.0728
28885299,0,0,43.6798
28890298,0,0,43.7533
28895297,0,0,43.7256
28900296,0,0,42.8825
28905294,0,0,43.366
28910293,0,0,43.2735
28915292,0,0,43.2422
28920291,0,0,43.2745
28925289,0,0,43.1473
28930288,0,0,44.2532
28935287,0,0,42.9673
28940286,0,0,42.7983
28945285,0,0,44.4094
28950283,0,0,43.9506
28955282,0,0,42.967
28960281,0,0,44.0747
28965280,0,0,41.9266
28970278,0,0,43.363
28975277,0,0,43.7277
28980276,0,0,43.393
28985275,0,0,44.8065
28990274,0,0,43.4025
28995272,0,0,42.8759
29000271,0,0,43.5673
29005270,0,0,43.7035
29010269,0,0,44.6815
29015267,0,0,42.4606
29020266,0,0,43.5388
29025265,0,0,43.56
29030264,0,0,42.372
29035263,0,0,43.3826
29040261,0,0,43.3013
29045260,0,0,43.0301
29050259,0,0,43.2399
29055258,0,0,44.6655
29060256,0,0,42.8284
29065255,0,0,43.8298
29070254,0,0,43.1669
29075253,0,0,43.0374
29080252,0,0,44.0281
29085250,0,0,43.3694
29090249,0,0,43.9011
29095248,0,0,43.3307
29100247,0,0,43.8085
29105245,0,0,44.0354
29110244,0,0,43.4824
29115243,0,0,42.6511
29120242,0,0,43.678
29125241,0,0,42.8734
29130239,0,0,43.2192
29135238,0,0,43.3518
29140237,0,0,43.4151
29145236,0,0,43.8294
29150234,0,0,43.4328
29155233,0,0,43.5911
29160232,0,0,42.9653
29165231,0,0,43.4072
29170230,0,0,43.7253
29175228,0,0,43.5656
29180227,0,0,43.6052
29185226,0,0,43.0993
29190225,0,0,43.2308
29195223,0,0,44.0463
29200222,0,0,43.4348
29205221,0,0,42.8674
29210220,0,0,43.4252
29215219,0,0,43.4253
29220217,0,0,43.3037
29225216,0,0,43.5439
29230215,0,0,43.0775
29235214,0,0,43.4274
29240213,0,0,42.9285
29245211,0,0,44.4901
29250210,0,0,44.3193
29255209,0,0,43.5016
29260208,0,0,42.9536
29265206,0,0,43.5389
29270205,0,0,42.5054
29275204,0,0,43.8548
29280203,0,0,43.5449
29285202,0,0,43.8601
29290200,0,0,43.3298
29295199,0,0,42.9021
29300198,0,0,44.0974
29305197,0,0,42.9019
29310195,0,0,43.6988
29315194,0,0,43.2106
29320193,0,0,42.3497
29325192,0,0,43.8716
29330191,0,0,43.6729
29335189,0,0,43.542
29340188,0,0,43.8334
29345187,0,0,43.0386
29350186,0,0,44.3092
29355184,0,0,43.9558
29360183,0,0,43.1238
29365182,0,0,43.0136
29370181,0,0,43.2643
29375180,0,0,43.1421
29380178,0,0,43.9155
29385177,0,0,43.39
29390176,0,0,43.2154
29395175,0,0,43.8937
29400173,0,0,43.0666
29405172,0,0,43.2964
29410171,0,0,43.3831
29415170,0,0,43.4176
29420169,0,0,43.6053
29425167,0,0,42.9951
29430166,0,0,43.1324
29435165,0,0,43.3804
29440164,0,0,43.5619
29445162,0,0,43.2952
29450161,0,0,44.4577
29455160,0,0,43.2687
29460159,0,0,43.7145
29465158,0,0,43.4043
29470156,0,0,43.0876
29475155,0,0,43.3871
29480154,0,0,43.465
29485153,0,0,43.4749
29490151,0,0,43.5359
29495150,0,0,43.6962
29500149,0,0,42.9265
29505148,0,0,43.7124
29510147,0,0,42.4069
29515145,0,0,43.0056
29520144,0,0,44.0812
29525143,0,0,43.7023
29530142,0,0,43.0559
29535140,0,0,43.983
29540139,0,0,43.4236
29545138,0,0,44.3678
29550137,0,0,42.8752
29555136,0,0,44.4429
29560134,0,0,43.2771
29565133,0,0,43.5156
29570132,0,0,42.747
29575131,0,0,43.5696
29580130,0,0,43.3503
29585128,0,0,43.0654
29590127,0,0,43.4234
29595126,0,0,43.3489
29600125,0,0,42.9868
29605123,0,0,44.1513
29610122,0,0,43.112
29615121,0,0,43.4529
29620120,0,0,43.4917
29625119,0,0,43.403
29630117,0,0,43.5437
29635116,0,0,43.7627
29640115,0,0,43.8309
29645114,0,0,42.6451
29650112,0,0,43.5579
29655111,0,0,44.0663
29660110,0,0,43.1703
29665109,0,0,43.4074
29670108,0,0,42.9103
29675106,0,0,44.3908
29680105,0,0,42.7961
29685104,0,0,43.6384
29690103,0,0,43.3678
29695101,0,0,42.7068
29700100,0,0,43.2845
29705099,0,0,42.2399
29710098,0,0,45.3152
29715097,0,0,43.1376
29720095,0,0,43.6359
29725094,0,0,43.2497
29730093,0,0,43.7138
29735092,0,0,43.5772
29740090,0,0,43.1868
29745089,0,0,42.8197
29750088,0,0,44.1843
29755087,0,0,43.3403
29760086,0,0,43.9668
29765084,0,0,43.3028
29770083,0,0,43.242
29775082,0,0,43.6085
29780081,0,0,43.1704
29785079,0,0,43.1691
29790078,0,0,43.0732
29795077,0,0,43.1406
29800076,0,0,43.3484
29805075,0,0,43.6617
29810073,0,0,43.8106
29815072,0,0,43.3682
29820071,0,0,43.6027
29825070,0,0,43.8648
29830068,0,0,43.2745
29835067,0,0,43.1427
29840066,0,0,43.5066
29845065,0,0,43.8154
29850064,0,0,43.3279
29855062,0,0,43.5129
29860061,0,0,43.3973
29865060,0,0,43.5772
29870059,0,0,43.8044
29875057,0,0,43.2647
29880056,0,0,43.6556
29885055,0,0,42.3696
29890054,0,0,43.803
29895053,0,0,42.9795
29900051,0,0,43.4631
29905050,0,0,44.0343
29910049,0,0,43.0536
29915048,0,0,43.6121
29920046,0,0,43.9175
29925045,0,0,43.0699
29930044,0,0,43.038
29935043,0,0,44.1873
29940042,0,0,42.66
29945040,0,0,43.7532
29950039,0,0,43.3606
29955038,0,0,43.0264
29960037,0,0,43.24
29965036,0,0,44.4394
29970034,0,0,43.142
29975033,0,0,43.4117
29980032,0,0,43.4108
29985031,0,0,43.9928
29990029,0,0,43.6112
29995028,0,0,43.2499
30000027,0,0,42.681
30005026,0,0,44.3481
30010025,0,0,42.5156
30015023,0,0,43.4213
30020022,0,0,43.3322
30025021,0,0,43.1661
30030020,0,0,42.8449
30035018,0,0,44.3979
30040017,0,0,44.5062
30045016,0,0,42.971
30050015,0,0,42.6507
30055014,0,0,44.2331
30060012,0,0,43.0522
30065011,0,0,43.0177
30070010,0,0,42.9671
30075009,0,0,44.9528
30080007,0,0,42.3633
30085006,0,0,43.8219
30090005,0,0,43.9467
30095004,0,0,43.2867
30100003,0,0,43.7121
30105001,0,0,43.0852
30110000,0,0,42.959
30114999,0,0,43.3346
30119998,0,0,44.5933
30124996,0,0,42.7277
30129995,0,0,42.8218
30134994,0,0,43.2317
30139993,0,0,43.6807
30144992,0,0,43.9969
30149990,0,0,43.4212
30154989,0,0,43.5672
30159988,0,0,44.3737
30164987,0,0,42.3811
30169985,0,0,43.1254
30174984,0,0,43.1071
30179983,0,0,42.2278
30184982,0,0,45.284
30189981,0,0,44.0524
30194979,0,0,41.8856
30199978,0,0,44.0267
30204977,0,0,44.1773
30209976,0,0,43.7735
30214974,0,0,42.6316
30219973,0,0,44.4798
30224972,0,0,43.1646
30229971,0,0,42.0401
30234970,0,0,44.2905
30239968,0,0,44.0459
30244967,0,0,42.9853
30249966,0,0,43.5824
30254965,0,0,43.2132
30259963,0,0,43.0445
30264962,0,0,43.48
30269961,0,0,43.7231
30274960,0,0,43.9794
30279959,0,0,42.9494
30284957,0,0,42.7822
30289956,0,0,44.3828
30294955,0,0,42.2399
30299954,0,0,45.7065
30304953,0,0,43.5828
30309951,0,0,42.6845
30314950,0,0,43.3895
30319949,0,0,45.0629
30324948,0,0,40.6556
30329946,0,0,44.0054
30334945,0,0,43.8207
30339944,0,0,42.544
30344943,0,0,44.0039
30349942,0,0,43.5138
30354940,0,0,42.8655
30359939,0,0,42.9506
30364938,0,0,44.8962
30369937,0,0,43.849
30374935,0,0,43.2511
30379934,0,0,43.8494
30384933,0,0,43.9507
30389932,0,0,41.8704
30394931,0,0,43.7709
30399929,0,0,43.4165
30404928,0,0,44.1275
30409927,0,0,42.9769
30414926,0,0,43.4414
30419924,0,0,43.067
30424923,0,0,43.2672
30429922,0,0,42.9926
30434921,0,0,44.1375
30439920,0,0,41.9354
30444918,0,0,44.1176
30449917,0,0,44.0317
30454916,0,0,44.0368
30459915,0,0,42.3629
30464913,0,0,44.5123
30469912,0,0,43.5054
30474911,0,0,43.708
30479910,0,0,43.4072
30484909,0,0,42.8362
30489907,0,0,43.7306
30494906,0,0,43.5584
30499905,0,0,42.8196
30504904,0,0,43.814
30509902,0,0,42.7703
30514901,0,0,44.2855
30519900,0,0,43.778
30524899,0,0,42.5207
30529898,0,0,42.7501
30534896,0,0,44.3091
30539895,0,0,43.5444
30544894,0,0,42.481
30549893,0,0,43.3533
30554891,0,0,43.9403
30559890,0,0,43.7424
30564889,0,0,43.7265
30569888,0,0,43.9228
30574887,0,0,42.9425
30579885,0,0,43.8504
30584884,0,0,43.8762
30589883,0,0,44.2857
30594882,0,0,41.2328
30599880,0,0,43.6196
30604879,0,0,43.6889
30609878,0,0,42.9082
30614877,0,0,43.374
30619876,0,0,44.018
30624874,0,0,42.862
30629873,0,0,43.2771
30634872,0,0,44.3737
30639871,0,0,42.5733
30644869,0,0,43.4568
30649868,0,0,43.9936
30654867,0,0,42.9189
30659866,0,0,44.3187
30664865,0,0,43.8963
30669863,0,0,43.3242
30674862,0,0,43.0936
30679861,0,0,44.0015
30684860,0,0,42.7192
30689859,0,0,43.2737
30694857,0,0,43.4539
30699856,0,0,43.9167
30704855,0,0,43.1274
30709854,0,0,43.2926
30714852,0,0,42.7332
30719851,0,0,44.0976
30724850,0,0,43.8614
30729849,0,0,43.0133
30734848,0,0,43.5302
30739846,0,0,43.8653
30744845,0,0,43.533
30749844,0,0,43.3257
30754843,0,0,43.0288
30759841,0,0,43.5637
30764840,0,0,43.2636
30769839,0,0,44.0512
30774838,0,0,43.0515
30779837,0,0,43.3608
30784835,0,0,43.5114
30789834,0,0,43.3596
30794833,0,0,43.3817
30799832,0,0,43.6977
30804830,0,0,43.8402
30809829,0,0,41.9955
30814828,0,0,43.7777
30819827,0,0,43.9614
30824826,0,0,43.7395
30829824,0,0,44.4088
30834823,0,0,42.4705
30839822,0,0,43.5518
30844821,0,0,43.1227
30849819,0,0,42.8424
30854818,0,0,43.7962
30859817,0,0,44.0993
30864816,0,0,43.5095
30869815,0,0,42.8535
30874813,0,0,43.9623
30879812,0,0,42.74
30884811,0,0,43.702
30889810,0,0,43.0099
30894808,0,0,43.7612
30899807,0,0,42.9642
30904806,0,0,43.5766
30909805,0,0,43.4742
30914804,0,0,44.0502
30919802,0,0,43.3419
30924801,0,0,43.3413
30929800,0,0,44.1775
30934799,0,0,43.194
30939797,0,0,42.794
30944796,0,0,43.4612
30949795,0,0,43.5075
30954794,0,0,43.2678
30959793,0,0,43.5317
30964791,0,0,44.3124
30969790,0,0,42.668
30974789,0,0,43.6563
30979788,0,0,43.3176
30984786,0,0,43.4819
30989785,0,0,43.9715
30994784,0,0,43.0712
30999783,0,0,43.6353
31004782,0,0,43.3326
31009780,0,0,42.7802
31014779,0,0,44.1231
31019778,0,0,43.9703
31024777,0,0,42.8483
31029776,0,0,43.6214
31034774,0,0,43.817
31039773,0,0,43.2423
31044772,0,0,43.4211
31049771,0,0,43.3743
31054769,0,0,43.0129
31059768,0,0,43.6087
31064767,0,0,43.7815
31069766,0,0,43.5439
31074765,0,0,42.7593
31079763,0,0,43.7343
31084762,0,0,43.3427
31089761,0,0,43.7658
31094760,0,0,43.1822
31099758,0,0,43.8329
31104757,0,0,43.3928
31109756,0,0,44.0087
31114755,0,0,42.9822
31119754,0,0,43.1585
31124752,0,0,43.2249
31129751,0,0,43.9337
31134750,0,0,42.4154
31139749,0,0,44.0537
31144747,0,0,43.6148
31149746,0,0,43.3971
31154745,0,0,44.0568
31159744,0,0,43.1583
31164743,0,0,43.569
31169741,0,0,43.6385
31174740,0,0,43.756
31179739,0,0,42.9589
31184738,0,0,42.9343
31189736,0,0,43.8593
31194735,0,0,43.5068
31199734,0,0,42.9135
31204733,0,0,43.6328
31209732,0,0,43.1427
31214730,0,0,43.2722
31219729,0,0,44.1716
31224728,0,0,43.0759
31229727,0,0,43.8617
31234725,0,0,44.312
31239724,0,0,42.9342
31244723,0,0,43.38
31249722,0,0,42.858
31254721,0,0,44.2192
31259719,0,0,43.7603
31264718,0,0,42.7491
31269717,0,0,43.4372
31274716,0,0,43.0003
31279714,0,0,44.001
31284713,0,0,43.9932
31289712,0,0,43.1293
31294711,0,0,42.773
31299710,0,0,44.6564
31304708,0,0,43.0136
31309707,0,0,43.0298
31314706,0,0,43.2175
31319705,0,0,43.7047
31324703,0,0,43.8592
31329702,0,0,43.3676
31334701,0,0,43.1978
31339700,0,0,43.3362
31344699,0,0,44.4453
31349697,0,0,43.9224
31354696,0,0,41.7272
31359695,0,0,43.6239
31364694,0,0,42.87
31369692,0,0,43.283
31374691,0,0,43.5527
31379690,0,0,43.2505
31384689,0,0,44.6613
31389688,0,0,43.3073
31394686,0,0,44.2358
31399685,0,0,44.146
31404684,0,0,43.1649
31409683,0,0,43.0567
31414682,0,0,42.6415
31419680,0,0,42.7655
31424679,0,0,43.46
31429678,0,0,42.6473
31434677,0,0,43.93
31439675,0,0,43.7995
31444674,0,0,44.0478
31449673,0,0,43.2498
31454672,0,0,43.5733
31459671,0,0,43.7624
31464669,0,0,42.7684
31469668,0,0,42.9868
31474667,0,0,43.9522
31479666,0,0,42.7949
31484664,0,0,44.0115
31489663,0,0,44.1436
31494662,0,0,43.0941
31499661,0,0,43.4214
31504660,0,0,43.8318
31509658,0,0,43.1533
31514657,0,0,43.1432
31519656,0,0,43.8419
31524655,0,0,43.6157
31529653,0,0,42.5345
31534652,0,0,43.829
31539651,0,0,43.1218
31544650,0,0,44.3202
31549649,0,0,43.3943
31554647,0,0,43.0905
31559646,0,0,43.4579
31564645,0,0,43.9684
31569644,0,0,42.6102
31574642,0,0,44.1443
31579641,0,0,43.7539
31584640,0,0,43.0727
31589639,0,0,43.2647
31594638,0,0,42.9245
31599636,0,0,43.3807
31604635,0,0,43.4736
31609634,0,0,44.2816
31614633,0,0,43.0058
31619631,0,0,43.3135
31624630,0,0,43.048
31629629,0,0,43.5662
31634628,0,0,43.221
31639627,0,0,43.0188
31644625,0,0,43.7589
31649624,0,0,43.1984
31654623,0,0,44.1461
31659622,0,0,44.0323
31664620,0,0,43.551
31669619,0,0,42.7914
31674618,0,0,43.6756
31679617,0,0,43.4095
31684616,0,0,43.6446
31689614,0,0,43.3956
31694613,0,0,43.7157
31699612,0,0,43.9022
31704611,0,0,42.8727
31709609,0,0,43.1961
31714608,0,0,43.0936
31719607,0,0,43.0871
31724606,0,0,43.0789
31729605,0,0,43.8745
31734603,0,0,43.383
31739602,0,0,43.3902
31744601,0,0,44.5188
31749600,0,0,42.4889
31754598,0,0,43.6939
31759597,0,0,43.9502
31764596,0,0,42.7703
31769595,0,0,43.3588
31774594,0,0,43.893
31779592,0,0,43.4848
31784591,0,0,43.8073
31789590,0,0,43.4334
31794589,0,0,43.4989
31799588,0,0,42.837
31804586,0,0,42.978
31809585,0,0,43.347
31814584,0,0,43.1804
31819583,0,0,43.7003
31824581,0,0,43.3669
31829580,0,0,43.9356
31834579,0,0,43.5788
31839578,0,0,43.5398
31844577,0,0,42.9153
31849575,0,0,44.2471
31854574,0,0,43.6316
31859573,0,0,43.2929
31864572,0,0,42.5726
31869570,0,0,43.3424
31874569,0,0,43.8068
31879568,0,0,43.2959
31884567,0,0,43.4688
31889566,0,0,44.1375
31894564,0,0,43.1762
31899563,0,0,42.9202
31904562,0,0,43.6885
31909561,0,0,42.8496
31914559,0,0,43.369
31919558,0,0,43.5627
31924557,0,0,43.3367
31929556,0,0,43.5613
31934555,0,0,43.6656
31939553,0,0,43.5701
31944552,0,0,43.8633
31949551,0,0,43.5873
31954550,0,0,42.5396
31959548,0,0,44.4726
31964547,0,0,42.0987
31969546,0,0,43.9086
31974545,0,0,42.7053
31979544,0,0,45.036
