59402850,0.0324832,0.0587356,-0.14282,-0.00165387,0.509911,-0.00291769,-0.00620756,0.0486816,-0.200604,0.0295129,0.465403,0.0510799
59407849,-0.0123597,0.0857205,-0.152805,0.051369,0.470712,0.0334343,-0.00606485,0.0243629,-0.227094,0.0338522,0.47421,0.0441175
59412847,-0.00903141,0.118572,-0.0322976,0.036066,0.310069,0.103579,-0.00610976,0.0336973,-0.384562,0.0856266,0.567044,0.075114
59417846,-0.0110837,0.145122,-0.0230068,0.0459853,0.249291,0.0934535,-0.00621731,0.0274123,-0.482045,0.0905754,0.624191,0.0949477
59422845,0.00155724,0.186563,-0.0145343,0.0488686,0.228275,0.101804,-0.0061233,0.0374195,-0.481554,0.0984591,0.570291,0.140518
59427844,0.0203926,0.142876,0.0561232,0.0106037,0.279526,0.106647,-0.00616706,0.0527025,-0.347513,0.0889228,0.558469,0.106966
59432843,0.00746937,0.152422,-0.0345398,0.0118806,0.308267,0.165782,-0.00605908,-0.00178659,-0.184399,0.0247889,0.518696,0.102685
59437841,-0.0445083,0.174991,-0.0532667,0.0423044,0.396639,0.149958,-0.00617514,0.0941611,-0.132473,-0.000471729,0.3948,0.0967835
59442840,0.0165462,0.118094,-0.11176,0.0292382,0.399189,0.113272,-0.00629193,0.00835103,-0.164311,0.0177339,0.457436,0.164043
59447839,0.00943266,0.124579,-0.0912926,-0.016137,0.417635,0.0707513,-0.00589225,-0.0223542,-0.209845,-0.00132293,0.530977,0.0154521
59452838,0.0218021,0.0105032,-0.027377,-0.000788923,0.510835,-0.0497263,-0.00615904,0.021271,-0.190659,0.0557642,0.571328,-0.054262
59457836,-0.0491082,-0.033808,0.0106392,0.0190848,0.471249,-8.86679e-05,-0.00609692,0.134847,-0.214463,0.0620735,0.571897,-0.067421
59462835,0.0280954,-0.00912467,0.0162519,-0.030418,0.451133,-0.0281926,-0.00616652,-0.00454511,-0.190326,0.041077,0.63382,-0.0310392
59467834,-0.0192246,-0.0180924,0.0146652,-0.0284757,0.523816,-0.113427,-0.00618431,0.0366475,-0.251641,0.0153215,0.621544,-0.0858434
59472833,0.0194218,0.0105986,0.0314022,-0.0182633,0.501697,-0.102729,-0.00604703,-0.0171066,-0.225154,0.0451355,0.662626,-0.0945669
59477832,-0.000607763,0.0343221,-0.0439231,0.0340039,0.518601,-0.0770187,-0.00613734,-0.016086,-0.156085,0.0354602,0.58059,-0.0240744
59482830,-0.0217914,0.0397786,-0.068235,0.121296,0.566073,-0.0640562,-0.00622331,0.00870708,-0.0841894,0.0857506,0.499481,-0.0203937
59487829,0.0419295,0.039409,0.00861997,0.0443666,0.494183,-0.0125978,-0.00615026,0.0250017,-0.0705092,0.0939031,0.518343,0.041151
59492828,-0.0202373,0.0741897,-0.049052,0.0508156,0.426591,0.0842558,-0.00604512,0.11668,-0.11185,0.0371926,0.424772,0.126404
59497827,-0.0531072,0.116498,-0.0295342,0.00955031,0.389379,0.162836,-0.00626654,0.130877,-0.0887342,-0.0457129,0.36882,0.212365
59502825,0.0827688,0.144427,-0.0251946,-0.0494145,0.298781,0.202939,-0.00595012,0.0244562,-0.170772,0.0557497,0.491093,0.160067
59507824,0.0052888,0.124817,0.00789075,-0.0121105,0.341121,0.161919,-0.00615988,0.137312,-0.100973,0.00716563,0.414543,0.187475
59512823,-0.104688,0.144409,0.0425205,0.0646084,0.357079,0.130589,-0.00630416,0.0683518,-0.0330493,-0.0556329,0.458192,0.144528
59517822,0.0941721,0.175154,0.10645,-0.0368699,0.347162,0.0142832,-0.00592511,-0.0110693,-0.121316,0.052038,0.569543,0.0971864
59522821,0.00767,0.0530871,0.0537797,0.0340085,0.407776,0.0406301,-0.00632561,0.0897911,-0.109665,0.0482742,0.444562,0.209828
59527819,-0.0754722,0.0434758,-0.0115297,0.0953417,0.542825,-0.00132414,-0.00614273,-0.0251146,-0.0120199,-0.00732167,0.495322,0.0197623
59532818,0.0513931,0.0973988,-0.0501871,0.0358593,0.553403,-0.100983,-0.00598296,-0.0588587,-0.01839,0.0462427,0.571388,-0.0732378
59537817,0.0217035,0.120963,-0.133242,0.0942448,0.532644,-0.0371162,-0.00616579,-0.159322,0.0106666,0.0578368,0.652592,-0.181072
59542816,-0.0556459,0.149658,-0.113745,0.169795,0.54151,-0.0564883,-0.00609288,-0.235978,-0.0172637,0.0398033,0.680143,-0.203115
59547814,-0.00100243,0.0961955,-0.0572936,0.109864,0.529773,-0.117946,-0.00611302,-0.0927529,-0.0346766,0.053159,0.627394,-0.0869672
59552813,0.0277333,0.163466,0.0207111,0.0104957,0.404715,-0.0435362,-0.00602992,-0.161007,-0.0996681,9.15952e-05,0.713207,-0.0690361
59557812,-0.0198971,0.123281,0.0310271,-0.0206851,0.436484,-0.000879131,-0.00618534,-0.0529685,-0.0603546,-0.0622051,0.598713,-0.00512708
59562811,0.0201563,0.163171,0.0313474,-0.0699565,0.351592,0.0480549,-0.00623672,-0.0807215,-0.104052,-0.0640853,0.638062,0.00154132
59567810,-0.0206501,0.224243,-0.0291205,0.0109513,0.342828,0.120844,-0.00609583,-0.0269393,-0.0505248,-0.0500718,0.519256,0.0774405
59572808,0.00698594,0.168038,-0.122079,0.0207244,0.434818,0.169315,-0.00612967,-0.0365183,0.0609913,-0.0456982,0.409498,0.138222
59577807,0.0421089,0.193429,-0.0474112,0.0493588,0.435727,0.071101,-0.00619803,-0.0145869,0.0665815,0.0241053,0.445732,0.0927783
59582806,-0.0678641,0.140194,-0.073034,0.10527,0.439348,0.135198,-0.00592393,0.0659438,0.140445,-0.0292333,0.36235,0.145858
59587805,-0.000388231,0.21049,-0.0881058,0.117227,0.436634,0.129258,-0.0063407,-0.0377502,0.0497698,0.0424996,0.413855,0.110794
59592803,0.0927315,0.138005,-0.0740717,0.0410476,0.451046,0.0178369,-0.00611537,-0.0314253,0.0760297,0.0515504,0.47362,0.113259
59597802,-0.0349447,0.0829132,-0.0724857,0.0546918,0.440492,0.0787676,-0.00619555,0.072347,-0.0287701,0.00865477,0.4627,0.0699285
59602801,-0.0816619,0.0781087,-0.0468908,0.0499695,0.437295,0.0819196,-0.00605061,0.0592838,-0.0280424,-0.0332368,0.472953,0.0469242
59607800,0.0869332,0.112069,-0.0754359,-0.0113733,0.407464,0.0416703,-0.00606657,0.0156529,-0.0411308,0.0537146,0.549168,0.0321452
59612799,-0.0414571,0.0579678,-0.0642376,0.021585,0.508669,-0.00603401,-0.00615853,0.0488758,-0.047624,-0.0367167,0.473932,0.0544135
59617797,-0.0130087,0.130077,-0.126655,0.00761504,0.509002,0.0143334,-0.00610841,-0.0923297,0.0667916,-0.103662,0.49403,0.0502448
59622796,0.0370128,0.168979,-0.108597,0.0102824,0.487472,-0.0300368,-0.0060624,-0.0520933,0.0391953,-0.0375546,0.505237,0.0391883
59627795,-0.00250787,0.101616,-0.10386,0.0522564,0.544395,0.0298839,-0.00625857,-0.0475607,0.158591,-0.0451382,0.435425,0.060752
59632794,-0.0312626,0.0464027,-0.207533,0.11749,0.661421,-0.0803236,-0.0061606,-0.0189728,0.185896,-0.0213761,0.430327,-0.0305685
59637792,0.0531983,0.115804,-0.0822652,0.0378648,0.552652,-0.0537614,-0.00599028,-0.0544114,0.0921735,0.031028,0.524325,-0.0686735
59642791,0.000441859,0.069677,-0.112489,0.0703182,0.522257,-0.00781508,-0.00625099,-0.0468027,0.116979,-0.00436457,0.526333,-0.0112727
59647790,-0.0787838,0.0606901,-0.0572359,0.0933436,0.466507,0.0559671,-0.00590766,0.00134337,-0.0259938,0.0099286,0.546164,-0.0418942
59652789,0.0916884,0.121514,-0.125179,0.0227168,0.488855,-0.0686861,-0.006218,-0.03341,0.0246179,0.0372806,0.543641,0.0252817
59657788,-0.0419772,0.0281281,-0.0940851,0.0240158,0.526881,0.0185311,-0.00624593,0.0632206,0.0155868,-0.0294874,0.459305,-0.000882528
59662786,-0.0326318,0.10238,-0.166699,0.051963,0.476026,0.131682,-0.00603766,0.0886726,0.112435,-0.0178401,0.421399,0.0196681
59667785,0.0623052,0.133154,-0.149598,0.0124838,0.433816,0.204951,-0.00624974,0.0335105,0.135295,0.0224618,0.333038,0.155251
59672784,-0.0200619,0.00600643,-0.200349,0.0533339,0.593459,0.120832,-0.00619767,-0.00775575,0.298131,-0.06584,0.379338,0.0571963
59677783,-0.0961494,0.0785227,-0.368496,0.0541799,0.583602,0.0666996,-0.00603796,0.141622,0.0352071,-0.114463,0.25151,0.0887022
59682781,0.100643,0.108566,-0.248738,-0.0366249,0.503045,0.0271385,-0.00607751,-0.0317573,0.0601862,-0.0268503,0.43927,0.103231
59687780,0.0759707,0.170121,-0.137476,-0.105729,0.388946,0.0325403,-0.00610617,0.0155138,-0.0412224,-0.0778635,0.516628,0.0551186
59692779,-0.155592,-0.00490939,-0.0673336,-0.0160427,0.462847,0.0814913,-0.00620017,0.0753365,0.000128108,-0.171939,0.481911,0.0486974
59697778,0.0234726,0.104418,-0.162607,-0.11195,0.413155,0.0654008,-0.00621148,0.0252918,-0.0619722,-0.106606,0.528251,0.0240246
59702777,0.0773731,0.149466,-0.217901,-0.121539,0.509993,0.0151056,-0.00609803,-0.102255,0.0480144,-0.145562,0.494943,0.0211467
59707775,-0.0446737,0.12192,-0.258687,-0.0598788,0.596654,0.0225885,-0.00590705,-0.0408848,0.241586,-0.229887,0.389245,-0.0217012
59712774,-0.0456474,0.218463,-0.409084,0.0246214,0.672575,0.0356494,-0.00602865,-0.110893,0.361511,-0.242669,0.278717,0.0224105
59717773,0.124035,0.206951,-0.599909,0.0668074,0.668316,-0.0675317,-0.00652015,-0.199988,0.178854,-0.0594205,0.369359,0.00784915
59722772,-0.0777904,0.0472351,-0.270367,0.098762,0.652138,-0.150853,-0.00598815,-0.00611084,0.114529,-0.0983102,0.437837,-0.0209348
59727770,-0.0530171,0.0749989,-0.0794054,0.046162,0.432375,-0.00742425,-0.00613641,-0.00346418,-0.0567668,-0.0397605,0.521563,0.0635088
59732769,0.122061,0.119954,-0.0538125,-0.0159209,0.34729,-0.029115,-0.00614084,-0.0479413,-0.0696758,0.0626901,0.632806,0.0653699
59737768,-0.0473566,0.166169,-0.0794031,0.0898349,0.356797,0.0726228,-0.00597072,-0.0282786,-0.0337213,-0.00698262,0.545482,0.0549464
59742767,-0.106104,0.156894,-0.191623,0.13994,0.401184,0.119471,-0.00619858,-0.0280951,0.0191972,-0.048943,0.442141,0.0868746
59747766,0.121588,0.213962,-0.299968,0.00949057,0.536273,0.0960614,-0.00642301,-0.0740321,0.291101,-0.0365131,0.344776,0.10434
59752764,0.0398518,0.236616,-0.455786,0.0353748,0.595526,0.17798,-0.00597127,-0.0344318,0.389953,-0.103889,0.210015,0.0446138
59757763,-0.129151,0.22357,-0.540207,0.159318,0.585991,0.188597,-0.00578149,-0.0572728,0.397796,-0.19006,0.216603,0.0494853
59762762,0.0420502,0.182147,-0.252315,0.0692568,0.544157,0.121464,-0.00642865,-0.0361075,0.313193,-0.0224831,0.316241,0.0635508
59767761,0.0855993,0.199476,-0.246724,0.0574862,0.463687,0.0747177,-0.00602237,-0.0421542,0.231273,0.0057415,0.392172,0.102644
59772760,-0.0507928,0.144559,-0.152171,0.0998453,0.418374,0.0716536,-0.00625219,-0.0122635,0.15619,-0.0452474,0.460222,0.0626536
59777758,-0.0899393,0.0661388,-0.188561,0.101097,0.445329,0.00389938,-0.00615931,0.0322237,0.0270924,-0.0609382,0.476389,0.0767857
59782757,0.106004,0.139611,-0.12256,-0.00239778,0.448464,0.00176359,-0.00606266,-0.0404548,0.0794165,0.0348592,0.498856,0.0310613
59787756,0.0178708,0.149788,-0.35505,0.0958939,0.430042,0.0713304,-0.00605882,-0.0130711,0.0609872,0.022781,0.468412,-0.0194214
59792755,-0.0929504,0.0838612,-0.6052,0.188677,0.579464,0.0910528,-0.00638363,-0.0433851,-0.0273016,-0.0368487,0.355226,0.00893893
59797753,0.000651982,0.149474,-0.411417,0.151625,0.60457,0.0092243,-0.00609362,-0.0655638,0.174297,0.0104566,0.392967,-0.0515136
59802752,0.0932764,0.150986,-0.31119,0.0456342,0.558994,0.0373568,-0.00606666,-0.0945352,0.309224,-0.0127234,0.404839,-0.0130772
59807751,-0.0569441,0.137026,-0.352717,0.110294,0.626089,0.0559058,-0.00600186,0.00805786,0.47826,-0.122603,0.270093,-0.00252128
59812750,-0.00503781,0.0937445,-0.235134,0.00900725,0.617451,0.0943973,-0.00620765,0.0205505,0.486093,-0.14051,0.237681,0.0838081
59817749,0.103232,0.0884343,-0.164901,-0.104644,0.480882,0.131967,-0.00622923,0.0631665,0.37052,-0.0857636,0.331059,0.0839005
59822747,-0.103106,0.0368245,-0.216379,-0.0545339,0.388493,0.21914,-0.00615986,0.10799,0.0782907,-0.158675,0.409739,0.0410507
59827746,-0.0566917,0.0459529,-0.27555,-0.0531094,0.49863,0.102917,-0.00604823,0.176196,0.139151,-0.152256,0.261247,0.141406
59832745,0.134673,0.105177,-0.424024,-0.110405,0.45116,0.179945,-0.00622987,0.0402419,0.116769,-0.0473405,0.368452,0.0533399
59837744,-0.0732523,-0.0015925,-0.4648,0.0849613,0.607804,0.0578383,-0.00606228,0.0464913,0.126889,-0.0714511,0.342144,-0.0463505
59842742,-0.0395291,0.0617533,-0.473249,0.0853274,0.607843,0.12968,-0.00592181,0.0443928,0.300129,-0.0698749,0.281636,-0.0362482
59847741,0.0562958,0.0294822,-0.393276,0.035594,0.629243,0.103522,-0.00650477,0.0067755,0.393553,-0.0121065,0.343361,-0.122552
59852740,0.0249244,0.132532,-0.584444,0.0782073,0.592944,0.0524012,-0.005824,-0.0214896,0.2551,-0.0610666,0.331472,-0.0421772
59857739,-0.0824804,0.0872117,-0.586716,0.111994,0.60195,0.101226,-0.00642894,-0.0427327,0.166233,-0.105926,0.340402,-0.0739209
59862738,0.0247998,0.0660514,-0.313576,0.0712363,0.508759,0.0373984,-0.0058651,-0.0570228,0.183821,0.00622778,0.494459,-0.105387
59867736,0.0716528,0.0399065,-0.251134,0.0644069,0.480243,0.0130531,-0.00623941,0.0130351,0.223805,0.075632,0.511292,-0.117356
59872735,-0.0522563,-0.0827266,-0.348407,0.125238,0.618296,0.0396929,-0.00614785,0.112037,0.148531,0.031278,0.357859,-0.0435997
59877734,-0.017803,0.0571954,-0.638237,0.203314,0.597108,0.0626573,-0.00619832,-0.0544355,0.175419,0.0426674,0.375293,-0.107376
59882733,0.0442462,0.152737,-0.466014,0.164386,0.569785,0.0480407,-0.00599436,-0.0881014,0.321985,0.0510725,0.416737,-0.139219
59887731,-0.00625538,0.188294,-0.334381,0.165923,0.519808,0.150196,-0.00629293,-0.0832158,0.47904,-0.0119579,0.340683,-0.0471919
59892730,-0.0304697,0.0532401,-0.343053,0.133053,0.547097,0.0418465,-0.00609639,-0.00814256,0.329032,-0.0243388,0.35401,-0.0134397
59897729,0.0229896,0.142281,-0.333761,0.0942537,0.396418,0.179844,-0.00609662,0.00963929,0.204436,0.0270281,0.397808,0.0300987
59902728,-0.00451823,0.186317,-0.27384,0.0687687,0.371825,0.274423,-0.00636112,-0.010746,0.366905,-0.0371914,0.333177,0.042722
59907727,-0.0504846,0.190638,-0.44565,0.107195,0.387555,0.283449,-0.00588385,0.0248093,0.261612,-0.027594,0.307525,-0.00327724
59912725,0.0641845,0.208185,-0.548824,0.0793345,0.503073,0.175009,-0.00616972,0.00409013,0.371261,-0.0380439,0.195148,0.101799
59917724,0.0316319,0.108319,-0.52445,0.0283519,0.5948,0.0882675,-0.00624803,-0.0279715,0.476224,-0.134533,0.247217,0.031331
59922723,-0.0899013,0.142854,-0.347583,0.109994,0.498557,0.100344,-0.00611117,-0.0618237,0.312161,-0.118807,0.367513,-0.0235745
59927722,0.0236775,0.197278,-0.551881,0.0697106,0.513538,0.0980674,-0.00605405,-0.0722219,0.269043,-0.0771666,0.32345,-0.0184727
59932720,0.0582037,0.133748,-0.631072,0.0451393,0.562647,0.0940225,-0.00646379,0.023787,0.304053,-0.0573379,0.235755,0.028454
59937719,-0.00730575,0.097874,-0.45284,0.0558007,0.490623,0.155589,-0.00597801,0.0342249,0.30355,-0.0680719,0.287552,0.0317112
59942718,-0.0606225,-0.0156339,-0.292157,0.0967029,0.561149,0.102916,-0.00606072,0.0726456,0.449364,-0.0676668,0.250298,0.052497
59947717,0.000383525,0.0716472,-0.260249,0.11443,0.580003,0.0244248,-0.0063138,0.0682034,0.631569,-0.0423962,0.2448,0.0375845
59952716,0.0906232,0.219968,-0.31127,0.0670344,0.455813,0.177154,-0.00586617,-0.110819,0.558892,-0.0185763,0.328456,-0.00374079
59957714,-0.126248,0.0450896,-0.331705,0.258506,0.61001,-0.0511992,-0.00636628,-0.0456382,0.428842,-0.0437758,0.352716,-0.0498543
59962713,0.0830433,0.172774,-0.431293,0.135438,0.521078,0.018404,-0.00598953,-0.0319479,0.400052,0.0470224,0.307223,0.00739952
59967712,0.028208,0.159581,-0.358275,0.119374,0.507268,0.113773,-0.00593237,-0.10167,0.570476,-0.0528825,0.308402,0.0291847
59972711,-0.0492662,0.0708147,-0.420822,0.132162,0.59487,0.0555758,-0.00644103,-0.0169096,0.489661,-0.08125,0.263559,-0.0214651
59977709,0.0300223,0.131903,-0.425953,0.0747047,0.594304,0.0375656,-0.0061517,-0.0151352,0.647596,-0.0840983,0.263594,-0.0691157
59982708,-0.0455628,0.139176,-0.430357,0.136568,0.50541,0.136815,-0.0060655,-0.0421608,0.537405,-0.0857987,0.270567,0.0101673
59987707,0.0402548,0.130659,-0.490488,0.0883657,0.568967,0.0666574,-0.00630672,-0.0740198,0.523946,-0.0755979,0.271884,-0.00216577
59992706,-0.0270983,0.123532,-0.398313,0.0878142,0.490211,0.0799137,-0.00605676,0.00841092,0.390211,-0.0682285,0.305312,-0.0278875
59997705,0.0036467,0.205594,-0.673749,0.151192,0.429249,0.12741,-0.00583171,-0.0673892,0.236615,-0.0370201,0.292376,0.0713438
60002703,-0.0182075,0.188256,-0.546848,0.200337,0.418402,0.153782,-0.00640238,-0.132802,0.301421,-0.0152353,0.32157,0.0649753
60007702,0.0272498,0.285337,-0.526819,0.157179,0.421426,0.0787022,-0.00617976,-0.132017,0.43851,-0.0387176,0.310562,0.0203946
60012701,0.0128487,0.313598,-0.48779,0.17862,0.426994,0.0467956,-0.00613091,-0.188382,0.381319,-0.0455969,0.352479,0.011417
60017700,-0.00912005,0.307886,-0.695341,0.192016,0.490655,0.0840365,-0.00605518,-0.236462,0.471937,-0.116147,0.268262,0.0389855
60022698,0.0218356,0.355382,-0.883409,0.197749,0.543645,0.0565924,-0.0061268,-0.250962,0.461449,-0.108706,0.244378,-0.0266274
60027697,-0.0528744,0.198438,-0.748035,0.153965,0.488289,0.0550462,-0.00604549,-0.0938681,0.207699,-0.102587,0.267342,0.0198251
60032696,0.066392,0.182902,-0.573854,0.114773,0.480934,0.0329565,-0.00614364,-0.143534,0.401442,-0.0449056,0.345263,0.0191478
60037695,-0.0581718,0.11115,-0.6792,0.182238,0.568152,0.0139311,-0.00619393,-0.0227063,0.345992,-0.0680943,0.22697,0.00938564
60042694,0.0135265,0.178193,-0.459859,0.131621,0.39227,0.106937,-0.00601103,-0.0291114,0.356876,-0.0107634,0.291369,0.0459339
60047692,0.017731,0.0828006,-0.457659,0.114084,0.460276,0.121403,-0.00636096,-0.0357312,0.383399,-0.00513732,0.311337,0.00927864
60052691,-0.0215401,0.140313,-0.421947,0.13553,0.508327,0.0942932,-0.00613669,0.064597,0.64325,-0.0443996,0.159505,0.0279236
60057690,0.0463745,0.166675,-0.847471,0.16723,0.519344,0.116499,-0.00598866,-0.119546,0.333075,-0.026081,0.191032,0.0953506
60062689,-0.0657805,0.192202,-0.737912,0.203366,0.52741,0.139747,-0.00605459,-0.026351,0.698449,-0.110807,0.130535,0.0172613
60067687,0.0175904,0.240418,-0.74088,0.199789,0.505064,0.207404,-0.00587103,-0.120009,0.691731,-0.0390158,0.135432,0.011463
60072686,-0.000543124,0.198518,-0.392168,0.195046,0.486938,0.118633,-0.00660928,-0.0816524,0.922042,-0.0395675,0.195812,-0.0198225
60077685,0.0302205,0.160005,-0.279356,0.210325,0.542741,-0.0726378,-0.00596296,-0.0552218,0.823426,0.0151135,0.222513,0.00184343
60082684,0.0400998,0.102928,-0.492912,0.144752,0.452611,0.0372384,-0.00627104,-0.0515088,0.40657,0.0214502,0.313429,0.0111586
60087683,-0.054481,0.167818,-0.472411,0.0977162,0.335896,0.109117,-0.00613015,-0.0204107,0.317303,-0.0981212,0.298796,0.0796298
60092681,-0.0238027,0.123741,-0.398045,0.041288,0.41563,0.0597379,-0.00599546,0.0195128,0.399738,-0.114137,0.239737,0.0627382
60097680,0.0353579,0.152467,-0.815358,0.0240062,0.506742,0.101107,-0.00614883,-0.102959,0.400317,-0.172079,0.173897,0.100531
60102679,0.0119602,0.276414,-0.790698,0.0559304,0.488395,0.00132188,-0.0063667,-0.131447,0.370767,-0.190962,0.151104,0.103203
60107678,-0.0321527,0.227988,-1.0422,0.125976,0.517502,0.0721044,-0.0061667,-0.128441,0.356616,-0.169879,0.157458,0.0230577
60112677,0.0251872,0.160955,-1.37898,0.202841,0.673982,-0.00554462,-0.00584603,-0.101326,0.411895,-0.0843843,0.0488595,-0.0119176
60117675,0.0567257,0.0574858,-1.04368,0.186413,0.583455,0.040786,-0.00623251,0.0800008,0.252641,0.0847782,0.05278,0.0298268
60122674,-0.0777446,0.0897338,-1.20065,0.285177,0.499591,0.159938,-0.00611868,0.0310175,0.350803,-0.00543566,0.0934885,0.0451419
60127673,-0.00639061,0.160512,-0.767857,0.221255,0.379405,0.110442,-0.0062682,-0.0372091,0.241235,0.0477067,0.208266,0.0692826
60132672,0.0747217,0.274102,-0.238471,0.160986,0.205145,0.10752,-0.00601837,-0.123213,0.429799,0.0832956,0.383135,0.0513849
60137670,-0.0932236,0.289544,-0.571166,0.258732,0.207224,0.242697,-0.00623406,-0.0732777,0.384935,0.000295519,0.256936,0.08193
60142669,-0.00497302,0.264724,-0.675965,0.2453,0.300922,0.186604,-0.00618693,-0.134078,0.450892,0.0316155,0.229583,0.0635956
60147668,0.0924395,0.261376,-0.752325,0.150975,0.369365,0.0631918,-0.00607438,-0.158755,0.401942,0.0225973,0.290254,-0.0228186
60152667,-0.0537388,0.233385,-0.902954,0.155133,0.386858,0.168787,-0.00595444,-0.0718636,0.426413,-0.0843648,0.188026,-0.0559604
60157666,-0.0436984,0.220439,-1.12023,0.239555,0.469977,0.129597,-0.00633919,-0.150334,0.478866,-0.0693746,0.145503,-0.0375776
60162664,0.0616913,0.151238,-0.755001,0.08045,0.523157,0.0235308,-0.00605744,-0.082835,0.658634,-0.0851503,0.1143,0.00812797
60167663,-0.0043323,0.140999,-0.882646,0.0947064,0.509628,0.0481689,-0.00618706,-0.0783087,0.714898,-0.152596,0.116429,-0.00854305
60172662,0.0181293,0.146996,-1.12257,0.163669,0.570474,-0.0563644,-0.00612911,-0.0412228,0.46326,-0.0551324,0.079281,-0.0337642
60177661,-0.0266655,0.03777,-0.803991,0.164146,0.527346,0.00748008,-0.00635778,-0.092013,0.558347,-0.0847782,0.152484,0.0075591
60182659,0.016623,0.160296,-0.521789,0.0758784,0.381802,0.00780136,-0.00579455,-0.043226,0.610275,-0.0777856,0.225144,-0.00704755
60187658,0.059672,0.262406,-0.695265,0.0959188,0.354504,0.0300568,-0.00628995,-0.135856,0.60329,-0.0810056,0.222178,0.0223982
60192657,-0.141132,0.10582,-0.641856,0.136407,0.3419,0.167375,-0.00617625,0.00204545,0.385413,-0.122351,0.136469,0.0681808
60197656,0.0609826,0.161265,-1.16485,0.0976218,0.341716,0.0672115,-0.00617252,-0.00212059,0.127446,-0.0238244,0.130862,0.119625
60202655,0.0955718,0.210912,-0.849366,0.0292158,0.270625,0.190213,-0.005891,-0.0341097,0.253595,-0.00933864,0.168573,0.085138
60207653,-0.0722456,0.149844,-0.956336,0.0805766,0.321956,0.164891,-0.00638721,-0.0135459,0.234957,-0.126614,0.117384,0.0614536
60212652,-0.0687079,0.0455226,-0.943528,0.047774,0.477456,0.0352316,-0.00596117,0.101311,0.424823,-0.158912,0.0491719,0.0226194
60217651,0.123887,0.0158887,-1.16774,-0.0459,0.521431,0.102628,-0.00601686,0.145371,0.590916,-0.0456882,-0.0181795,-0.0016871
60222650,0.0392366,0.0907988,-1.66442,0.132886,0.508115,0.246918,-0.00651112,0.0475322,0.42585,-0.0236577,-0.0816482,-0.00366873
60227648,-0.130457,0.066434,-1.8854,0.327805,0.471908,0.295293,-0.00606091,0.0437801,0.0103008,0.0252621,-0.0663445,0.0222214
60232647,0.0295158,0.113814,-2.0422,0.237738,0.545793,0.0110199,-0.00619785,0.0553964,-0.0800422,0.0563009,-0.0380466,-0.0153382
60237646,0.0568958,0.0756875,-1.0672,0.0744167,0.397664,0.206536,-0.00624897,0.0656916,0.184876,0.025477,0.0952833,0.0571072
60242645,-0.0669548,-0.0529206,-1.26615,0.191617,0.436581,0.164617,-0.00615675,0.126143,0.00342487,0.019056,0.0898112,0.0630365
60247644,0.0271894,0.0497547,-1.70032,0.168906,0.430775,0.152689,-0.00608025,0.15638,-0.358958,0.112644,0.0639885,2.74759e-05
60252642,0.0153939,-0.0234591,-1.4222,0.168626,0.433499,0.10461,-0.00605754,0.0986895,-0.390419,0.11457,0.212845,-0.0339706
60257641,-0.0783005,-0.0190275,-0.830941,0.221126,0.347322,0.120689,-0.00627831,0.145173,-0.0724484,0.110805,0.251866,-0.0246755
60262640,0.125291,0.0234481,-1.05827,0.180848,0.422536,0.0493184,-0.00595302,0.0292134,-0.144756,0.209125,0.2716,-0.0493103
60267639,-0.0498379,0.0167012,-1.03387,0.284815,0.526455,-0.0134357,-0.00611157,0.0605394,0.0439517,0.102931,0.199905,-0.0770026
60272637,-0.122347,0.0047849,-1.47235,0.334933,0.563639,0.142549,-0.0059752,0.0388132,0.0968454,0.0289017,0.0722417,-0.0368345
60277636,0.101509,0.186979,-1.41689,0.187484,0.514805,0.108011,-0.00631308,-0.0781172,0.206837,0.0594651,0.0853099,-0.0283859
60282635,0.0792061,0.217427,-2.25333,0.272894,0.598769,0.1058,-0.00607904,-0.141651,-0.172977,0.040542,0.0272614,-0.0318614
60287634,-0.0937944,0.166196,-1.26093,0.235329,0.432971,0.223792,-0.00609533,-0.0297868,0.131833,-0.025102,0.107656,-0.0360143
60292633,0.0475149,0.166572,-1.74492,0.249226,0.527169,0.0283578,-0.00631706,-0.0663828,-0.154819,0.0482349,0.126706,-0.00209598
60297631,0.0613624,0.182992,-1.21064,0.107084,0.403345,0.0858752,-0.00596161,-0.00387505,-0.11483,0.0160864,0.198209,0.0345586
60302630,-0.0971154,0.0613004,-1.30162,0.200731,0.337827,0.183698,-0.0062871,0.0214849,-0.454571,0.00264083,0.240821,0.0788632
60307629,0.00778117,0.0710041,-0.900395,0.0838918,0.296073,0.131859,-0.00606344,0.0888814,-0.356354,0.0551545,0.33295,0.0412058
60312628,0.0213518,0.0829736,-1.30951,0.092757,0.393739,0.111401,-0.00599643,0.131131,-0.483834,0.0335073,0.198803,0.0696193
60317626,-0.0515129,0.0620875,-0.969843,0.11826,0.396752,0.216352,-0.00647523,0.0628682,-0.122372,-0.0239,0.169996,0.110851
60322625,0.0405862,0.159816,-1.38293,0.18738,0.506113,0.138025,-0.0063,0.018664,0.0215082,0.0218985,0.109017,0.0408836
60327624,0.00325135,0.102245,-1.05867,0.190902,0.555367,0.174089,-0.00588775,-0.0404761,0.297162,0.000987999,0.10457,-0.00630628
60332623,-0.0306128,0.146782,-1.53864,0.305288,0.679332,0.0571373,-0.00634709,-0.0420498,0.323166,-0.0192453,0.0111105,-0.0452407
