37893099,-0.00203443,0.221567,0.0031687,-0.00199377,0.428163,0.207772,0.78499,0.211661,-0.00222702,-0.000895879,0.414909,0.198637
37898098,-0.000643728,0.218834,0.00331628,-0.00540203,0.425727,0.206796,0.784492,0.215612,-0.0015368,-0.00174374,0.422271,0.204939
37903097,-0.000269662,0.218452,0.00286663,-0.00293673,0.419866,0.200233,0.785916,0.219644,-0.000737861,0.00171566,0.423538,0.205774
37908096,0.000617027,0.218914,0.00106394,0.000804901,0.426246,0.205469,0.785316,0.222495,0.00358061,-0.00175918,0.432539,0.210443
37913095,-0.00119197,0.219259,0.00187719,0.00279522,0.426069,0.206937,0.786528,0.221917,0.00271873,-0.00244229,0.43005,0.208122
37918093,-0.000444242,0.215868,0.0033685,0.000979424,0.419962,0.20418,0.785511,0.217398,0.00111751,0.00232935,0.423812,0.206313
37923092,0.00200558,0.219286,-0.000112653,-0.00151889,0.423014,0.2048,0.785236,0.219088,0.00561504,0.00348139,0.428828,0.207325
37928091,-0.000496669,0.223723,0.00271189,0.00121212,0.434476,0.211184,0.78516,0.215285,0.00329237,-0.00217624,0.421116,0.203096
37933090,-0.00221884,0.220161,-0.000878692,0.00283051,0.430713,0.208222,0.785219,0.212511,0.00660615,0.00180769,0.420413,0.202486
37938088,-0.000450225,0.21865,-0.0045234,0.002285,0.428977,0.209566,0.785885,0.212079,0.00935082,-0.00358546,0.415179,0.201966
37943087,0.000649452,0.220216,-0.00536931,0.00458241,0.426211,0.207482,0.785508,0.21901,0.00818281,-0.00755445,0.422466,0.205887
37948086,-0.000691862,0.219177,-0.00851572,0.00293159,0.427497,0.205662,0.785878,0.221389,0.0117038,-0.00657215,0.430412,0.209673
37953085,0.00118971,0.215313,-0.0142454,-0.00154622,0.417097,0.20204,0.784539,0.22067,0.0152164,-0.00452361,0.427883,0.209318
37958084,0.00189447,0.212563,-0.0115229,0.00281096,0.41892,0.203403,0.784698,0.21957,0.0150741,-0.00615423,0.427947,0.210141
37963082,0.00042963,0.215418,-0.00838673,0.00560951,0.422543,0.20441,0.785772,0.219722,0.0110007,-0.0121398,0.42545,0.209615
37968081,-0.000755518,0.216804,-0.00991166,0.000842571,0.419836,0.203158,0.785518,0.218375,0.0139575,-0.00599481,0.422626,0.206753
37973080,-0.00268597,0.22131,-0.01169,-0.00224092,0.427302,0.208142,0.785124,0.219458,0.0149191,0.00168514,0.42663,0.207742
37978079,-0.000637064,0.215981,-0.0115806,0.00212526,0.425718,0.208501,0.785934,0.214341,0.0164896,-0.00137792,0.421495,0.205542
37983078,-0.000647059,0.216305,-0.0163423,0.00621748,0.423463,0.207781,0.785582,0.214577,0.0203371,-0.0033628,0.420507,0.202799
37988076,0.00122595,0.219981,-0.0164922,0.00550842,0.430446,0.211361,0.785306,0.216093,0.0182724,-0.00376219,0.421547,0.204134
37993075,0.00141573,0.215744,-0.018782,0.00590324,0.425036,0.205596,0.784945,0.216471,0.0194416,-0.00301142,0.425473,0.207361
37998074,0.000318527,0.2131,-0.019797,0.00714684,0.41916,0.201514,0.784557,0.218691,0.0243011,-0.00550737,0.429197,0.20829
38003073,-0.000892757,0.212971,-0.0190724,0.00738096,0.419999,0.201079,0.784076,0.219014,0.0212317,-0.00396246,0.42688,0.208167
38008071,0.000993729,0.218024,-0.0199369,0.00721359,0.424972,0.204563,0.785377,0.22194,0.0220862,-0.00426357,0.431834,0.209733
38013070,-0.000722392,0.216405,-0.0217153,0.00879765,0.424849,0.206862,0.785731,0.217408,0.0267635,-0.00257701,0.428315,0.206816
38018069,-0.00142225,0.220501,-0.0222741,0.00592279,0.424592,0.206862,0.784884,0.219198,0.0268047,-0.00159496,0.430893,0.206255
38023068,0.000463009,0.217985,-0.0201079,0.00534534,0.426434,0.207671,0.78581,0.214843,0.0245381,-0.00610017,0.423535,0.203575
38028067,-7.64214e-05,0.216452,-0.0260936,0.00982904,0.42313,0.204383,0.785498,0.216592,0.0291875,-0.00972696,0.416075,0.201974
38033065,-0.00271564,0.217712,-0.0269331,0.00788116,0.428029,0.207797,0.785507,0.217026,0.0294984,-0.00849109,0.419173,0.205028
38038064,0.000165462,0.212343,-0.02887,0.00669336,0.419834,0.204371,0.785445,0.214758,0.0315493,-0.00901297,0.42556,0.208103
38043063,-0.000754563,0.213269,-0.029776,0.00513268,0.413458,0.19976,0.784434,0.217523,0.0359591,-0.00982253,0.420863,0.205426
38048062,0.000441551,0.212133,-0.0319701,0.00464869,0.416601,0.204239,0.785308,0.217749,0.0360692,-0.00942014,0.42612,0.209724
38053060,-0.00181248,0.213638,-0.0284775,0.00416756,0.415871,0.204236,0.786718,0.217977,0.0333281,-0.00825868,0.425584,0.208621
38058059,0.00191784,0.213566,-0.0325385,0.00666046,0.414791,0.202161,0.785611,0.216302,0.0372017,-0.011348,0.422633,0.208343
38063058,-0.000951258,0.216892,-0.0300363,0.00738001,0.418328,0.203227,0.785025,0.212391,0.0345059,-0.0123491,0.40974,0.201216
38068057,-0.00208189,0.218656,-0.0313083,0.00723314,0.424214,0.206743,0.785702,0.213052,0.0353132,-0.00957599,0.414866,0.203472
38073056,-0.000469863,0.214098,-0.0362476,0.00759506,0.423297,0.207846,0.784851,0.210103,0.0393956,-0.0125114,0.415537,0.205248
38078054,0.00371695,0.216764,-0.037341,0.00995827,0.419474,0.205049,0.786323,0.212874,0.0396734,-0.0101588,0.412363,0.202671
38083053,0.000580311,0.207636,-0.0408996,0.00958252,0.413718,0.203307,0.784582,0.210834,0.0472241,-0.0110044,0.418365,0.205865
38088052,-0.000625922,0.210847,-0.0451907,0.009161,0.40954,0.198725,0.78681,0.215955,0.0475255,-0.0116778,0.417665,0.204051
38093051,-0.0010388,0.209848,-0.0400432,0.0114403,0.410942,0.199773,0.785299,0.215283,0.0419832,-0.0104187,0.41516,0.203834
38098049,-0.00287213,0.207811,-0.0420355,0.0100341,0.406147,0.195487,0.78575,0.216517,0.0460079,-0.0122411,0.420711,0.205764
38103048,-0.000837786,0.206876,-0.0460404,0.00606728,0.410021,0.200305,0.785837,0.212534,0.0483897,-0.00957689,0.42412,0.207385
38108047,-0.00288159,0.210987,-0.0441738,0.00732327,0.411053,0.201429,0.785941,0.212835,0.0475581,-0.0103321,0.414411,0.201554
38113046,-0.000933998,0.209471,-0.04083,0.00934362,0.416533,0.204142,0.785886,0.206764,0.0445078,-0.0105424,0.411225,0.200172
38118045,0.0021162,0.21318,-0.0477294,0.0101123,0.416645,0.203761,0.785788,0.2095,0.05073,-0.00993089,0.415605,0.200109
38123043,0.000446796,0.212107,-0.0493668,0.0117722,0.413726,0.203821,0.785427,0.20627,0.0520027,-0.0110007,0.407393,0.198414
38128042,0.000229359,0.21335,-0.0497977,0.0122461,0.412684,0.201479,0.785952,0.211498,0.0544584,-0.0149976,0.410589,0.200413
38133041,0.00056839,0.213643,-0.0540415,0.0103507,0.413178,0.200816,0.78605,0.213919,0.0543545,-0.0146306,0.417014,0.204376
38138040,0.000207901,0.20884,-0.0567404,0.00763083,0.402589,0.194581,0.784973,0.215426,0.0571635,-0.0143481,0.419675,0.205923
38143038,-0.000515426,0.207313,-0.0529081,0.0114546,0.406295,0.19721,0.78476,0.214516,0.058626,-0.0123982,0.419129,0.206548
38148037,-0.000725717,0.205922,-0.0513705,0.0137701,0.404267,0.195637,0.785115,0.213551,0.0606544,-0.0111882,0.415748,0.203575
38153036,-0.000436339,0.210396,-0.0464627,0.0127659,0.412458,0.199797,0.785827,0.211691,0.0554002,-0.00786004,0.411495,0.201264
38158035,-0.00291373,0.210822,-0.0501751,0.0112596,0.408416,0.198892,0.785619,0.21051,0.0577491,-0.0118916,0.408144,0.200937
38163034,-0.000845057,0.206422,-0.0559114,0.0135717,0.406119,0.200757,0.785246,0.206349,0.0617497,-0.0175462,0.405623,0.199866
38168032,-0.000981177,0.213178,-0.05838,0.0127969,0.409425,0.20081,0.785323,0.21004,0.0615414,-0.0160043,0.405236,0.197208
38173031,-0.00194336,0.209745,-0.0590161,0.0124073,0.405742,0.195564,0.785193,0.208382,0.0655601,-0.0149616,0.403207,0.196616
38178030,-0.0030597,0.201917,-0.0607096,0.0158734,0.399942,0.190841,0.785166,0.204692,0.0671504,-0.016353,0.403725,0.197655
38183029,-0.000427819,0.200808,-0.066574,0.0188575,0.396877,0.189681,0.78612,0.205932,0.0669682,-0.016593,0.406842,0.200523
38188027,-0.00188437,0.203164,-0.0668958,0.0157251,0.393314,0.192302,0.784586,0.209843,0.0711139,-0.0140505,0.408866,0.20113
38193026,0.000814438,0.202809,-0.0660247,0.00974655,0.393409,0.192703,0.785601,0.206922,0.0689218,-0.0121705,0.405931,0.199191
38198025,0.000813484,0.205722,-0.0641207,0.0108309,0.395914,0.19485,0.784937,0.209324,0.0675791,-0.0166644,0.408289,0.19859
38203024,-0.000663345,0.207902,-0.0622917,0.013937,0.398073,0.196123,0.784906,0.208282,0.066089,-0.0162507,0.403149,0.19565
38208023,0.00177574,0.205751,-0.0708996,0.0128264,0.395196,0.192868,0.785481,0.207633,0.072429,-0.0143197,0.401907,0.197724
38213021,0.00242853,0.207854,-0.0665673,0.0148416,0.401519,0.195616,0.785906,0.201797,0.0700372,-0.013305,0.393117,0.192391
38218020,-0.000505514,0.199248,-0.0688409,0.0144134,0.393284,0.195021,0.787125,0.198111,0.0746077,-0.0152799,0.394971,0.193467
38223019,0.000284195,0.203975,-0.0710107,0.0110345,0.387921,0.189896,0.784864,0.204796,0.0737246,-0.0145859,0.397005,0.194325
38228018,0.000685692,0.201999,-0.0744952,0.0106211,0.385522,0.186116,0.784,0.206723,0.0709484,-0.0179416,0.400431,0.196896
38233016,0.00233173,0.198729,-0.0759491,0.0145521,0.382667,0.185112,0.78557,0.205829,0.0792339,-0.0202777,0.402058,0.197607
38238015,-0.000584968,0.19473,-0.0831696,0.015027,0.379794,0.18616,0.785483,0.203105,0.0833395,-0.0180069,0.40083,0.197227
38243014,-0.000503504,0.200968,-0.0802804,0.0147715,0.387018,0.188365,0.785392,0.206181,0.082012,-0.0155808,0.401283,0.195873
38248013,0.00049448,0.202504,-0.0766772,0.0172868,0.391648,0.190931,0.785643,0.202656,0.0790184,-0.0157951,0.395835,0.195354
38253012,-0.00216531,0.20286,-0.0805756,0.0164056,0.393694,0.191824,0.785497,0.20054,0.0825232,-0.0171568,0.391662,0.192138
38258010,0.000635624,0.197741,-0.0828425,0.0170698,0.389708,0.190385,0.784934,0.196674,0.0848616,-0.017205,0.384259,0.19057
38263009,0.00120258,0.198304,-0.0807885,0.0200152,0.390523,0.189053,0.786324,0.19858,0.0844286,-0.0168126,0.385533,0.190411
38268008,0.00119734,0.196385,-0.0896565,0.0200491,0.386137,0.186053,0.78516,0.200286,0.0843289,-0.013679,0.390742,0.19106
38273007,-0.00180026,0.198133,-0.0850953,0.02073,0.387529,0.185246,0.784423,0.20738,0.081774,-0.0159591,0.398986,0.194881
38278005,0.00072813,0.194302,-0.086094,0.0229349,0.388187,0.186167,0.787191,0.201553,0.0859449,-0.0179877,0.394238,0.193168
38283004,-0.00151102,0.191096,-0.0866994,0.0201278,0.375168,0.181303,0.785464,0.203491,0.0931213,-0.0188687,0.392779,0.191306
38288003,-0.00066182,0.195261,-0.0839223,0.0156045,0.38096,0.185024,0.785303,0.200127,0.0879677,-0.0145113,0.386807,0.188103
38293002,-0.000952527,0.192472,-0.0908173,0.0187631,0.376406,0.183906,0.78508,0.198357,0.0921896,-0.0165727,0.390888,0.189791
38298001,-0.000232948,0.194201,-0.0920542,0.0192862,0.378228,0.185839,0.785164,0.19517,0.092531,-0.0187707,0.383583,0.187361
38302999,-0.00107719,0.19549,-0.0885154,0.0186167,0.377279,0.183957,0.785683,0.193761,0.0953291,-0.016553,0.379106,0.185048
38307998,-0.000878091,0.194538,-0.0901629,0.0199299,0.377666,0.183436,0.785868,0.195025,0.0974448,-0.0183895,0.382538,0.18738
38312997,-0.000358208,0.191,-0.091556,0.0224404,0.374026,0.182006,0.784871,0.195488,0.0994766,-0.0211165,0.384385,0.18915
38317996,-0.0020242,0.189743,-0.0951778,0.0199447,0.371199,0.18186,0.785105,0.196687,0.0979479,-0.020393,0.385109,0.189192
38322994,0.00351191,0.189124,-0.10449,0.0218973,0.368588,0.17771,0.785426,0.198822,0.101316,-0.0197187,0.38675,0.189605
38327993,0.000941753,0.184722,-0.106831,0.0212145,0.370693,0.182154,0.78475,0.192781,0.107458,-0.0211316,0.384309,0.189581
38332992,-0.00314616,0.191688,-0.103207,0.0170856,0.373284,0.182505,0.786051,0.194888,0.103277,-0.0224777,0.379314,0.1865
38337991,-0.000168249,0.187054,-0.103449,0.017786,0.369309,0.182149,0.785077,0.190937,0.0996564,-0.0213948,0.376408,0.186343
38342990,0.00103474,0.187796,-0.101193,0.0189567,0.363936,0.179092,0.785935,0.193155,0.0996931,-0.0222677,0.372879,0.183399
38347988,0.000554562,0.184705,-0.0971338,0.017807,0.365342,0.179534,0.787117,0.192093,0.10393,-0.0207887,0.375794,0.18437
38352987,-0.000648583,0.18655,-0.104747,0.0161891,0.359523,0.175374,0.786546,0.191268,0.104882,-0.0183859,0.374926,0.18454
38357986,0.000573158,0.184362,-0.11086,0.0169854,0.351509,0.171369,0.785112,0.191423,0.106557,-0.0207982,0.368759,0.180466
38362985,0.000413895,0.185518,-0.107936,0.0227828,0.365416,0.177745,0.785054,0.190806,0.106587,-0.0254435,0.369111,0.181303
38367984,0.00192928,0.184308,-0.104922,0.0203023,0.359457,0.176558,0.78534,0.188478,0.1085,-0.0244551,0.367291,0.180933
38372982,0.000365257,0.180107,-0.113432,0.0229187,0.356161,0.171727,0.785197,0.187396,0.115886,-0.0240208,0.367857,0.181149
38377981,0.000688553,0.183366,-0.113084,0.0217843,0.356525,0.172704,0.785748,0.187809,0.115372,-0.0232692,0.365344,0.17958
38382980,-0.00187203,0.18128,-0.113781,0.0225749,0.349877,0.170469,0.785969,0.18801,0.115246,-0.0209058,0.36373,0.178236
38387979,-0.00048538,0.180726,-0.119862,0.0226736,0.351446,0.171828,0.78487,0.18442,0.118807,-0.0196452,0.362484,0.179125
38392977,0.00108004,0.178379,-0.121852,0.0234208,0.342854,0.166566,0.784425,0.185315,0.119901,-0.0214821,0.359449,0.176356
38397976,-0.000638795,0.182531,-0.122475,0.0220218,0.35115,0.170155,0.786942,0.186632,0.117383,-0.0223604,0.360483,0.177363
38402975,-0.000679963,0.176837,-0.118361,0.0223393,0.342476,0.167082,0.784435,0.182824,0.121115,-0.0215703,0.356064,0.175193
38407974,-0.00031225,0.174195,-0.105447,0.0209908,0.344061,0.169141,0.785648,0.180283,0.115657,-0.0212312,0.353541,0.174245
38412973,-0.00118145,0.174761,-0.112094,0.0247331,0.337213,0.164927,0.784756,0.185097,0.117611,-0.02382,0.357437,0.175257
38417971,0.00261497,0.175511,-0.118536,0.0222726,0.338648,0.164275,0.786503,0.184143,0.121965,-0.0221638,0.357487,0.175562
38422970,0.000214577,0.171325,-0.118047,0.0237565,0.340186,0.167273,0.785136,0.175512,0.119627,-0.0217122,0.347118,0.170491
38427969,0.000599861,0.178072,-0.12064,0.0258055,0.347274,0.167798,0.784984,0.182609,0.121424,-0.0237179,0.350847,0.172324
38432968,0.00151968,0.174788,-0.123513,0.0258746,0.339144,0.163488,0.785155,0.177307,0.123804,-0.0232983,0.343591,0.168892
38437966,0.00264692,0.172799,-0.121354,0.0213127,0.332768,0.162656,0.78475,0.178734,0.12943,-0.0234814,0.348991,0.17049
38442965,-0.00106487,0.167811,-0.124828,0.0221295,0.331994,0.162637,0.78494,0.177198,0.127037,-0.0241489,0.349531,0.172346
38447964,0.000401497,0.167906,-0.118676,0.0203848,0.328092,0.159137,0.785201,0.179297,0.133882,-0.0247985,0.346581,0.169761
38452963,-0.000838773,0.166077,-0.118332,0.0242391,0.328552,0.15975,0.785651,0.178128,0.128155,-0.0222955,0.345441,0.169677
38457962,-0.000451693,0.165636,-0.12262,0.0216699,0.329266,0.161019,0.784644,0.178279,0.127635,-0.0233327,0.349364,0.171784
38462960,-0.000661122,0.162843,-0.127562,0.0209799,0.315176,0.153879,0.786192,0.17421,0.131347,-0.0216842,0.33825,0.165168
38467959,0.000646114,0.168219,-0.125933,0.0198364,0.32358,0.157678,0.785409,0.171784,0.12839,-0.0222978,0.33041,0.161987
38472958,-0.000691475,0.168381,-0.12607,0.022934,0.324803,0.158739,0.785307,0.174414,0.133672,-0.0228553,0.335551,0.163708
38477957,-0.00134536,0.166533,-0.133294,0.0235724,0.321314,0.157181,0.78618,0.169209,0.135087,-0.0206452,0.329695,0.161813
38482955,-0.000645796,0.165522,-0.131903,0.0222154,0.316154,0.155209,0.785676,0.167933,0.132496,-0.020952,0.325051,0.158651
38487954,-0.000588408,0.161726,-0.133556,0.0264912,0.315803,0.155347,0.784338,0.171488,0.12877,-0.0247764,0.332024,0.162753
38492953,0.00251245,0.154785,-0.143201,0.0244856,0.304033,0.148637,0.786201,0.166701,0.142739,-0.0250944,0.325891,0.160204
38497952,-0.000590214,0.156985,-0.139374,0.0213208,0.310009,0.154271,0.784542,0.166684,0.142565,-0.0221788,0.331292,0.164108
38502951,0.000819206,0.157061,-0.131974,0.0231147,0.304311,0.148146,0.786481,0.167099,0.137482,-0.0235911,0.323179,0.159303
38507949,-0.001128,0.153885,-0.14459,0.0239382,0.298674,0.145123,0.785469,0.168138,0.139199,-0.0255411,0.323461,0.158974
38512948,-0.000392389,0.152102,-0.144469,0.0220385,0.299672,0.147286,0.78499,0.166681,0.143436,-0.0250658,0.324164,0.160531
38517947,0.00415945,0.15986,-0.144875,0.0238976,0.307551,0.150794,0.785807,0.167614,0.139912,-0.0233936,0.321117,0.158442
38522946,0.00042057,0.150008,-0.150204,0.0258231,0.298349,0.14745,0.785154,0.156877,0.139599,-0.0263401,0.310655,0.153262
38527944,0.00157738,0.15309,-0.146635,0.0250697,0.298209,0.145015,0.786156,0.157585,0.145737,-0.0255362,0.304996,0.14838
38532943,0.000747681,0.150439,-0.148888,0.0216937,0.294634,0.143652,0.787828,0.157355,0.150477,-0.0217715,0.307831,0.150772
38537942,0.000635147,0.150142,-0.157675,0.021493,0.281381,0.135775,0.786278,0.15738,0.150593,-0.0195965,0.300777,0.146646
38542941,0.000269413,0.152992,-0.158548,0.0248079,0.288294,0.139165,0.786079,0.1592,0.155247,-0.0250065,0.307123,0.150492
38547940,-0.00088805,0.149239,-0.15919,0.0251312,0.281873,0.135847,0.785017,0.161328,0.15776,-0.0270351,0.310162,0.152526
38552938,0.00136852,0.144635,-0.159867,0.0230613,0.268691,0.130412,0.785295,0.155677,0.150936,-0.0239095,0.298233,0.147068
38557937,0.000831604,0.14406,-0.158965,0.0224743,0.275324,0.135245,0.786876,0.15841,0.15229,-0.0243647,0.305353,0.150651
38562936,-0.00140563,0.138954,-0.156089,0.0240326,0.275898,0.135268,0.785701,0.155822,0.148725,-0.0248397,0.301773,0.148006
38567935,-0.00135728,0.136724,-0.153352,0.0209723,0.267029,0.13032,0.784544,0.148092,0.150264,-0.0230708,0.286264,0.14019
38572933,-0.00130412,0.138875,-0.162585,0.0190644,0.268158,0.1297,0.78639,0.148609,0.155642,-0.0212473,0.289829,0.142464
38577932,0.00244379,0.137961,-0.158309,0.0227518,0.264483,0.127513,0.787957,0.147857,0.158105,-0.024033,0.284444,0.139877
38582931,0.00221872,0.133466,-0.152719,0.0265069,0.261968,0.126062,0.78626,0.143599,0.159673,-0.0251099,0.280637,0.137696
38587930,-0.00209287,0.135315,-0.147628,0.0220466,0.266289,0.128631,0.78484,0.142866,0.159303,-0.0198195,0.279965,0.137822
38592929,0.000382423,0.133354,-0.168559,0.020637,0.256472,0.126105,0.785517,0.151213,0.163981,-0.0220727,0.29361,0.143889
38597927,0.00131989,0.139391,-0.168389,0.0269551,0.272344,0.132274,0.785289,0.154483,0.159818,-0.0263932,0.297406,0.145672
38602926,-0.000453109,0.137742,-0.165228,0.0270119,0.270204,0.129682,0.784734,0.148333,0.156381,-0.0254127,0.287235,0.141121
38607925,-0.0013326,0.141455,-0.162656,0.0253191,0.276515,0.132344,0.78555,0.152545,0.153319,-0.0237514,0.295313,0.145047
38612924,-0.00182846,0.139144,-0.158517,0.0225906,0.273183,0.130079,0.785862,0.156204,0.150483,-0.0230662,0.298746,0.146672
38617922,-0.000776408,0.142438,-0.155741,0.0254011,0.280494,0.13613,0.785783,0.154869,0.148955,-0.0237881,0.300926,0.148801
38622921,-0.00116129,0.145989,-0.150189,0.0249219,0.279016,0.13483,0.784873,0.154132,0.148423,-0.0231477,0.293515,0.144674
38627920,0.000958443,0.147397,-0.15235,0.0215039,0.283197,0.138121,0.785006,0.154645,0.145999,-0.0219691,0.29767,0.146277
38632919,-0.00152625,0.149371,-0.14845,0.0205703,0.284488,0.140459,0.784883,0.157646,0.15239,-0.0231418,0.308155,0.151086
38637918,-0.00068592,0.148398,-0.131077,0.0227084,0.287421,0.140584,0.786572,0.151664,0.14862,-0.0231914,0.296799,0.14655
38642916,0.000206947,0.154658,-0.138611,0.0257359,0.299119,0.145424,0.785858,0.1601,0.139746,-0.0239535,0.313653,0.154616
38647915,-0.000658728,0.151963,-0.153321,0.0246205,0.289881,0.141384,0.783924,0.162341,0.146451,-0.0245399,0.31238,0.153303
38652914,0.00381947,0.155464,-0.152889,0.0213947,0.295614,0.143101,0.785173,0.163327,0.146981,-0.0230276,0.314897,0.154052
38657913,0.00112057,0.152637,-0.151414,0.0243959,0.303392,0.150597,0.784741,0.15933,0.144642,-0.0226991,0.317661,0.158069
38662911,-0.000708233,0.154981,-0.151405,0.0286374,0.304968,0.148915,0.785639,0.165212,0.141307,-0.024431,0.321636,0.158354
38667910,-0.00164458,0.155143,-0.14915,0.0260262,0.303495,0.14784,0.786297,0.163329,0.14317,-0.0243279,0.319623,0.157384
38672909,-0.000932881,0.158691,-0.144738,0.0224099,0.305804,0.150856,0.78582,0.170016,0.143351,-0.024326,0.332975,0.163916
38677908,0.000500202,0.156461,-0.144357,0.0244503,0.306631,0.149714,0.785168,0.164817,0.136716,-0.0229971,0.324691,0.159439
38682907,-0.00219687,0.158613,-0.145301,0.0237045,0.306179,0.150124,0.784846,0.167128,0.140557,-0.0259166,0.327173,0.160144
38687905,-0.00174649,0.162104,-0.142909,0.0191588,0.313742,0.156816,0.792003,0.165671,0.134129,-0.0227315,0.32798,0.162134
38692904,-0.000810871,0.160076,-0.142334,0.0170026,0.315011,0.153966,0.785112,0.166928,0.133494,-0.0218449,0.328103,0.161411
38697903,0.000396729,0.163984,-0.138891,0.0190539,0.318194,0.154092,0.785905,0.168632,0.132788,-0.0249973,0.325892,0.158954
38702902,0.0028429,0.168887,-0.142691,0.0189414,0.326797,0.159378,0.785223,0.176473,0.132584,-0.0258287,0.339783,0.1663
38707901,0.000834465,0.16652,-0.138803,0.0191984,0.326982,0.160856,0.786755,0.169796,0.131962,-0.0235861,0.334521,0.165531
38712899,0.00198936,0.166522,-0.136046,0.0198026,0.319947,0.156914,0.785145,0.174928,0.130808,-0.0260104,0.333814,0.163767
38717898,-0.00154395,0.170082,-0.12872,0.0149393,0.333919,0.164406,0.785138,0.175546,0.126431,-0.0246222,0.34548,0.171355
38722897,-0.00036827,0.16815,-0.122017,0.0196157,0.321133,0.155956,0.785598,0.180982,0.132113,-0.0230685,0.349867,0.172361
38727896,-0.00276688,0.16768,-0.115281,0.0251417,0.323065,0.158911,0.784754,0.177175,0.125011,-0.0239699,0.343212,0.168982
38732894,-0.00100101,0.168477,-0.104075,0.0265899,0.328276,0.164547,0.785815,0.181776,0.12437,-0.0250146,0.357125,0.17681
38737893,-0.000657504,0.171986,-0.0998613,0.025228,0.336567,0.164969,0.786404,0.179967,0.115656,-0.0200523,0.348682,0.171653
38742892,0.000898361,0.173056,-0.113845,0.0228267,0.337277,0.165606,0.784357,0.181018,0.120619,-0.0217035,0.352892,0.172972
38747891,-0.000696214,0.181039,-0.116313,0.0246916,0.346083,0.169619,0.785259,0.17965,0.120884,-0.0229383,0.345934,0.168331
38752890,0.00195932,0.18139,-0.122961,0.0236659,0.350373,0.172851,0.785469,0.179144,0.122894,-0.0227158,0.349711,0.170713
38757888,0.00117254,0.178554,-0.116285,0.0238295,0.348207,0.171796,0.784695,0.177906,0.122332,-0.0227135,0.350149,0.171353
38762887,-0.00183817,0.181148,-0.108891,0.027945,0.350011,0.170721,0.786108,0.184183,0.11671,-0.0223025,0.359584,0.17638
38767886,0.00102854,0.173046,-0.0987433,0.0236669,0.339049,0.162884,0.785978,0.183054,0.116308,-0.0221556,0.360793,0.178154
38772885,0.00136948,0.172362,-0.102111,0.0236611,0.34202,0.165327,0.785658,0.185555,0.113575,-0.0235714,0.362012,0.178316
38777883,0.000903606,0.173083,-0.101995,0.0254164,0.336122,0.164286,0.782521,0.193316,0.113481,-0.0222307,0.371772,0.182467
38782882,-0.00107913,0.178769,-0.0995098,0.0247259,0.34802,0.168428,0.785447,0.192155,0.108596,-0.0199645,0.370055,0.181932
38787881,0.00198174,0.174667,-0.109038,0.0194564,0.34397,0.167697,0.785104,0.183815,0.112485,-0.0174398,0.363279,0.177906
38792880,0.00318241,0.183732,-0.107595,0.0193105,0.364547,0.178635,0.78504,0.182384,0.111507,-0.0188726,0.363068,0.178358
38797879,-0.00161559,0.189844,-0.107905,0.0186543,0.373355,0.182801,0.785355,0.178231,0.111017,-0.0192003,0.354225,0.173271
38802877,-0.000700743,0.189838,-0.103175,0.0195827,0.371398,0.180393,0.785697,0.181787,0.109783,-0.0192598,0.354095,0.172105
38807876,0.00106621,0.187956,-0.100483,0.0179334,0.368848,0.182607,0.78583,0.186826,0.106144,-0.0229402,0.362365,0.176618
38812875,-0.000385009,0.181387,-0.0910658,0.0219426,0.369943,0.179888,0.784546,0.195375,0.107951,-0.0237146,0.37832,0.184861
38817874,-0.00170544,0.179883,-0.102965,0.0164318,0.358269,0.178882,0.786618,0.196706,0.104633,-0.0193924,0.379193,0.185331
38822872,-0.00319774,0.181771,-0.115158,0.0114784,0.353594,0.169477,0.785035,0.200585,0.106417,-0.0209591,0.387131,0.189537
38827871,0.00158167,0.174838,-0.108567,0.0153604,0.352042,0.171099,0.784025,0.191954,0.101403,-0.0218431,0.381386,0.188035
38832870,0.000937462,0.18263,-0.101168,0.023746,0.363209,0.178183,0.785307,0.192773,0.0965546,-0.0202044,0.375306,0.182742
38837869,-0.00148105,0.187862,-0.0981838,0.0215654,0.370493,0.182095,0.784936,0.190683,0.0942743,-0.0161046,0.378934,0.185326
38842868,0.00178432,0.192514,-0.101069,0.0247674,0.374432,0.183377,0.785221,0.190225,0.101301,-0.015416,0.382329,0.186063
38847866,-0.000133034,0.198319,-0.0984045,0.0277119,0.379438,0.187018,0.785087,0.190721,0.0965584,-0.0195564,0.372039,0.182548
38852865,-0.00105021,0.204221,-0.0951093,0.0227304,0.382484,0.189038,0.786416,0.193833,0.0929959,-0.0185636,0.376739,0.184241
38857864,-0.000673359,0.194987,-0.0963148,0.0203557,0.377236,0.183125,0.785597,0.19245,0.0974758,-0.0158956,0.382284,0.187324
38862863,0.00197697,0.193596,-0.098416,0.0270371,0.372569,0.176197,0.786281,0.196548,0.0948484,-0.0221599,0.381166,0.185613
38867861,0.00137424,0.192064,-0.0928215,0.0243502,0.363268,0.171663,0.784934,0.201708,0.0931328,-0.0200934,0.393014,0.192172
38872860,-0.00111536,0.191272,-0.0903748,0.0152912,0.367242,0.171368,0.785647,0.194458,0.0891178,-0.0121899,0.386956,0.192278
38877859,0.00153732,0.188371,-0.0802263,0.0173745,0.368415,0.17312,0.786249,0.195851,0.0896953,-0.0159745,0.391745,0.192342
38882858,0.000682354,0.192059,-0.0809163,0.0227933,0.382206,0.18451,0.785902,0.200881,0.0812109,-0.0194666,0.395462,0.193183
