164187634,0.0311151,-0.0005829,0
164192639,0.00642499,0.00210746,0
164197644,-0.00723508,0.00515628,0
164202648,-0.0168583,0.000820491,0
164207653,0.000976318,0.0053154,0
164212658,0.0204702,0.00789671,0
164217663,0.0443354,0.00534862,0
164222668,0.0489617,0.00148388,0
164227673,0.0520504,0.00375478,0
164232678,0.0392495,0.00490226,0
164237683,0.0140861,0.0110656,0
164242687,-0.0187821,0.000932431,0
164247692,-0.0279305,0.00903472,0
164252697,-0.0148109,0.00815671,0
164257702,0.00634505,0.00184982,0
164262707,0.0237537,-0.00192746,0
164267712,0.0373662,-0.00464998,0
164272717,0.0456721,-0.0052998,0
164277722,0.0377883,-0.000321558,0
164282727,0.0143661,0.000357325,0
164287731,-0.0131921,-0.00185882,0
164292736,-0.0299667,0.00472241,0
164297741,-0.0308798,0.0037469,0
164302746,-0.0134338,0.0025865,0
164307751,0.00853016,0.0100446,0
164312756,0.0229976,0.00579405,0
164317761,0.0358113,0.0056122,0
164322766,0.0356159,0.012905,0
164327770,0.0142079,0.0107154,0
164332775,-0.0116624,0.00374912,0
164337780,-0.0270795,0.00205688,0
164342785,-0.0396249,-0.00133936,0
164347790,-0.0286543,6.74352e-05,0
164352795,-0.0128661,-0.00130085,0
164357800,0.0157387,0.00659116,0
164362805,0.0218908,-0.00405756,0
164367810,0.0303406,0.00153747,0
164372814,0.0157712,0.00397199,0
164377819,-0.00732,0.00617094,0
164382824,-0.032459,0.00425788,0
164387829,-0.0463081,0.00213045,0
164392834,-0.0470045,0.00575678,0
164397839,-0.0342751,0.00563056,0
164402844,-0.0068934,0.00670102,0
164407849,0.0100781,0.00374277,0
164412854,0.0217246,0.00519591,0
164417858,0.0109363,0.00331917,0
164422863,-0.00443336,0.00306838,0
164427868,-0.0279684,-0.00206887,0
164432873,-0.0460585,0.00445255,0
164437878,-0.0443716,0.0032997,0
164442883,-0.0523817,0.00555247,0
164447888,-0.0340966,0.00816952,0
164452893,-0.0111757,0.00444414,0
164457897,0.00237457,0.0063181,0
164462902,0.0135658,0.00917156,0
164467907,-0.00169438,0.00520684,0
164472912,-0.0290676,0.00684394,0
164477917,-0.0442974,0.00237701,0
164482922,-0.0428908,0.00821156,0
164487927,-0.0443566,0.00732996,0
164492932,-0.0437352,0.00650922,0
164497937,-0.0446658,0.0012194,0
164502941,-0.0311315,-0.000283116,0
164507946,-0.0214992,0.000538962,0
164512951,-0.0136015,0.00300823,0
164517956,-0.0238027,0.00620432,0
164522961,-0.0420381,0.00819383,0
164527966,-0.0517323,0.00469074,0
164532971,-0.0543289,0.0069237,0
164537976,-0.0513319,0.00681653,0
164542980,-0.0420824,0.0050833,0
164547985,-0.0247634,0.00634945,0
164552990,-0.00749307,0.00222956,0
164557995,-0.00144623,0.00566691,0
164563000,-0.00102748,0.00636734,0
164568005,-0.0146763,0.00568406,0
164573010,-0.0277773,0.00446458,0
164578015,-0.0373812,6.74804e-05,0
164583020,-0.0389718,0.00330457,0
164588024,-0.0397204,0.00122566,0
164593029,-0.0347185,-0.0024116,0
164598034,-0.00445654,0.00207635,0
164603039,0.00718684,0.00297872,0
164608044,0.0154221,0.00116839,0
164613049,0.00513134,0.00356878,0
164618054,-0.0110878,0.00604779,0
164623059,-0.0325667,0.00609261,0
164628063,-0.0419082,0.00795445,0
164633068,-0.0424642,-0.00250098,0
164638073,-0.02604,0.00315803,0
164643078,0.000196089,0.00560328,0
164648083,0.0169101,0.00219867,0
164653088,0.0252806,0.00479966,0
164658093,0.0175851,0.00150342,0
164663098,-0.00425155,0.00160749,0
164668103,-0.0202202,0.00523093,0
164673107,-0.0335686,0.00677906,0
164678112,-0.0282186,0.00972868,0
164683117,-0.0166076,0.00222751,0
164688122,0.00176563,0.00686831,0
164693127,0.0206839,0.00412603,0
164698132,0.0290357,0.00221569,0
164703137,0.021007,0.00870405,0
164708142,0.0100267,0.00968523,0
164713146,-0.00436482,0.00686892,0
164718151,-0.016868,0.00465042,0
164723156,-0.0216024,0.00710384,0
164728161,-0.0096096,0.000915655,0
164733166,0.00798923,0.00203796,0
164738171,0.0275474,0.00311542,0
164743176,0.041667,0.00199892,0
164748181,0.0351069,0.00269262,0
164753186,0.0167968,0.00211224,0
164758190,-0.00390572,0.00247936,0
164763195,-0.0240177,0.00597968,0
164768200,-0.0207239,0.00451218,0
164773205,-0.00369968,0.00583105,0
164778210,0.0176674,0.00630386,0
164783215,0.0393356,0.00319242,0
164788220,0.0470607,-0.00307141,0
164793225,0.0446545,0.00415543,0
164798229,0.0351662,0.00626972,0
164803234,0.0213796,0.00502471,0
164808239,-0.00538932,0.000711117,0
164813244,-0.0147896,0.00326697,0
164818249,-0.00969449,0.00418922,0
164823254,0.0140624,0.00248635,0
164828259,0.0352414,0.00475999,0
164833264,0.0489043,0.00146368,0
164838269,0.0495717,0.00208906,0
164843273,0.0437685,0.00311788,0
164848278,0.0413787,0.00336139,0
164853283,0.036096,0.0035798,0
164858288,0.0167209,0.0045488,0
164863293,0.00313236,0.00797923,0
164868298,0.00408233,-0.00189258,0
164873303,0.0142741,-0.0030706,0
164878308,0.0347575,-0.000486244,0
164883312,0.0423181,-0.000951876,0
164888317,0.0578604,8.33077e-05,0
164893322,0.0570902,0.00228889,0
164898327,0.054837,0.00332955,0
164903332,0.0422824,0.000700215,0
164908337,0.0345476,0.00288171,0
164913342,0.0294317,0.00312541,0
164918347,0.0379037,0.00398817,0
164923352,0.043619,0.00522717,0
164928356,0.0443312,0.00133876,0
164933361,0.055124,0.00215171,0
164938366,0.0474657,0.00277757,0
164943371,0.0413433,-0.00405138,0
164948376,0.0354665,-0.00491262,0
164953381,0.0257793,-0.000130671,0
164958386,0.0270966,-0.00136533,0
164963391,0.0227325,0.00170712,0
164968395,0.0156919,0.00623403,0
164973400,0.0215495,0.007857,0
164978405,0.033896,0.000310604,0
164983410,0.0444362,-0.00105389,0
164988415,0.0383688,0.00464354,0
164993420,0.0406771,0.0027512,0
164998425,0.0326437,0.00306403,0
165003430,0.00988359,0.00595438,0
165008435,0.00409719,0.00168548,0
165013439,0.00453605,0.00179533,0
165018444,0.00776571,0.00613826,0
165023449,0.0254051,0.00255522,0
165028454,0.0405691,0.00653038,0
165033459,0.0400235,0.00175827,0
165038464,0.0299225,-0.00234857,0
165043469,0.0116797,0.00650228,0
165048474,-0.00068813,0.00266893,0
165053479,-0.00166497,0.0073748,0
165058483,0.00464426,0.00406451,0
165063488,0.00934002,0.00548431,0
165068493,0.023187,0.00353291,0
165073498,0.0283535,0.000727332,0
165078503,0.0252482,0.000658064,0
165083508,0.0167612,0.00217575,0
165088513,-0.00759581,0.00340843,0
165093518,-0.0170661,0.0015905,0
165098522,-0.0115289,-0.000744419,0
165103527,-0.00516577,-0.000865974,0
165108532,0.0127557,0.00542473,0
165113537,0.018442,0.00365658,0
165118542,0.0167231,0.00465072,0
165123547,0.00639628,0.00663837,0
165128552,0.00258883,0.00719852,0
165133557,-0.00736145,0.00535132,0
165138562,-0.00428782,0.00610362,0
165143566,-0.00346752,0.00624237,0
165148571,-0.000457497,0.00323271,0
165153576,0.00387972,0.00791145,0
165158581,-0.000332999,0.00793926,0
165163586,-0.00223275,0.00393381,0
165168591,-0.00544587,0.00354138,0
165173596,-0.00509333,0.00574072,0
165178601,-0.0105984,0.00261225,0
165183605,-0.00967703,0.00413235,0
165188610,-0.0102221,0.00300608,0
165193615,-0.00795381,0.00504269,0
165198620,-0.00607481,0.00403468,0
165203625,-0.00423295,0.00610327,0
165208630,-0.0109267,0.00513383,0
165213635,-0.0204409,0.00424195,0
165218640,-0.0211728,0.00443159,0
165223645,-0.0160338,0.00775419,0
165228649,-0.0167562,-0.000916832,0
165233654,-0.0125226,-0.00136821,0
165238659,-0.0171612,0.00306203,0
165243664,-0.0188111,0.00048182,0
165248669,-0.0148963,0.00503917,0
165253674,-0.00904558,0.00781243,0
165258679,-0.0107044,0.00960234,0
165263684,-0.023532,0.00640613,0
165268688,-0.0311271,0.00736963,0
165273693,-0.0359267,0.0113465,0
165278698,-0.0313356,0.0111544,0
165283703,-0.0280296,0.00819264,0
165288708,-0.0339432,0.00411636,0
165293713,-0.0272686,0.000920367,0
165298718,-0.0202419,0.00500783,0
165303723,-0.0134658,0.00558976,0
165308728,-0.0181533,0.00151587,0
165313732,-0.0305332,0.00450871,0
165318737,-0.0371681,0.00203547,0
165323742,-0.03864,0.00689277,0
165328747,-0.0510078,0.0019009,0
165333752,-0.0605377,-0.000913307,0
165338757,-0.0508746,-0.000125602,0
165343762,-0.0518526,0.00941776,0
165348767,-0.0408903,0.0105987,0
165353771,-0.0139654,0.0138697,0
165358776,-0.000414799,0.00885443,0
165363781,0.0012795,0.0128,0
165368786,-0.0104522,0.00912623,0
165373791,-0.0309629,0.00479615,0
165378796,-0.0388116,0.00305856,0
165383801,-0.0417395,0.00381573,0
165388806,-0.045706,0.00240733,0
165393811,-0.0269746,0.0031214,0
165398815,-0.0197961,0.00182073,0
165403820,-0.00787837,0.00364368,0
165408825,0.00681324,0.00464561,0
165413830,0.00347264,0.00395932,0
165418835,-0.00603834,0.00579784,0
165423840,-0.0194593,0.00488318,0
165428845,-0.0351507,0.00304862,0
165433850,-0.0345243,0.0082794,0
165438854,-0.0281458,0.00837739,0
165443859,-0.018745,0.0131632,0
165448864,-0.00743535,0.00822625,0
165453869,0.0103466,0.0112223,0
165458874,0.0151672,0.0118364,0
165463879,0.0105625,0.00495686,0
165468884,-0.00205756,0.000303074,0
165473889,-0.0194945,0.00310049,0
165478894,-0.0266658,0.00218998,0
165483898,-0.0300554,0.00443347,0
165488903,-0.0135062,-0.00166298,0
165493908,0.00566392,0.000225276,0
165498913,0.0179734,0.00192114,0
165503918,0.0217404,-0.00157807,0
165508923,0.0206799,0.00384134,0
165513928,-0.00129116,0.00493781,0
165518933,-0.00902122,0.0049383,0
165523937,-0.00956584,0.00722971,0
165528942,-0.0103306,0.00742295,0
165533947,-0.00132817,0.0145402,0
165538952,0.00249882,0.0106459,0
165543957,0.0146556,0.00613644,0
165548962,0.016479,0.00671793,0
165553967,0.0226661,-0.000576969,0
165558972,0.0197523,-0.00116503,0
165563977,0.01446,-0.00614021,0
165568981,0.00520784,-0.00402539,0
165573986,0.00259301,-0.001792,0
165578991,0.00184286,-0.000571755,0
165583996,0.00504907,0.000813201,0
165589001,0.0168543,0.00527963,0
165594006,0.0275412,0.00606725,0
165599011,0.0307085,0.00859467,0
165604016,0.0264599,0.00755528,0
165609020,0.0233074,0.0120291,0
165614025,0.0172839,0.00425895,0
165619030,0.0111228,0.00747323,0
165624035,0.0105476,0.00762085,0
165629040,0.0111484,0.00496944,0
165634045,0.0206782,0.00391286,0
165639050,0.0252201,-0.000291135,0
165644055,0.0386576,-0.00180013,0
165649060,0.0437315,-0.000949701,0
165654064,0.028457,-0.00269748,0
165659069,0.0231562,-0.00366762,0
165664074,0.0275929,-0.00576728,0
165669079,0.0201876,-0.00274602,0
165674084,0.0138917,-0.00344747,0
165679089,0.0236374,0.00221837,0
165684094,0.036154,0.00386414,0
165689099,0.047317,0.00383769,0
165694104,0.0309557,0.0110604,0
165699108,0.040163,0.00841616,0
165704113,0.0428553,0.0116197,0
165709118,0.0425671,0.0126542,0
165714123,0.0363184,-0.000763096,0
165719128,0.0274179,0.00626588,0
165724133,0.0395516,0.00973357,0
165729138,0.0513126,0.0023778,0
165734143,0.057459,-0.00227153,0
165739147,0.0553426,-0.00885317,0
165744152,0.0518923,-0.00796479,0
165749157,0.0463482,-0.0071683,0
165754162,0.0347045,-0.00710822,0
165759167,0.0161164,-0.00789783,0
165764172,0.0110412,-0.000443079,0
165769177,0.00881137,-0.00153934,0
165774182,0.0231447,0.00638204,0
165779187,0.0419548,0.00798101,0
165784191,0.0463943,0.0107513,0
165789196,0.0464595,0.00818962,0
165794201,0.0412852,0.0117143,0
165799206,0.031004,0.00555821,0
165804211,0.0270675,0.00986481,0
165809216,0.0270407,0.0100072,0
165814221,0.000456471,0.00216805,0
165819226,0.00171056,-0.0026899,0
165824230,0.0149944,0.00287322,0
165829235,0.0274798,-0.00117439,0
165834240,0.0416466,-0.00303425,0
165839245,0.0381888,-0.00680605,0
165844250,0.031733,-0.0053717,0
165849255,0.0165083,0.00292889,0
165854260,0.00311982,0.00119313,0
165859265,-0.00378562,0.00525878,0
165864270,-0.00751393,0.00545165,0
165869274,0.0108182,0.00716677,0
165874279,0.0184306,0.00182982,0
165879284,0.0265169,0.00624606,0
165884289,0.0296412,0.00417499,0
165889294,0.0246134,0.00854445,0
165894299,0.0174118,0.0145317,0
165899304,0.00423683,0.00455936,0
165904309,-0.00737751,0.0074794,0
165909313,-0.0142082,0.00326757,0
165914318,-0.00816754,0.00211172,0
165919323,-0.00196308,-0.000480038,0
165924328,0.00828377,-0.000279244,0
165929333,0.0126259,-4.17476e-05,0
165934338,0.0175026,0.000993494,0
165939343,0.00750676,-0.00265295,0
165944348,0.00419386,0.000238532,0
165949353,-0.00671537,0.00244098,0
165954357,-0.0121481,0.000657349,0
165959362,-0.00972417,0.00293984,0
165964367,-0.0116483,0.00607035,0
165969372,-0.00476698,0.00783349,0
165974377,0.0019994,0.0114062,0
165979382,0.0026622,0.0139696,0
165984387,0.00798389,0.00331921,0
165989392,0.003585,0.0100367,0
165994396,-0.0107278,0.0062086,0
165999401,-0.0214973,0.00517521,0
166004406,-0.0272099,0.00144114,0
166009411,-0.0243293,0.00130825,0
166014416,-0.0220005,-0.000423328,0
166019421,-0.0113378,-0.00255513,0
166024426,0.0006515,0.0014524,0
166029431,0.00645966,0.00504418,0
166034436,-0.00217625,0.00386857,0
166039440,-0.0173982,0.00739747,0
166044445,-0.0276656,0.00947328,0
166049450,-0.0377117,0.00863254,0
166054455,-0.0341636,0.0109749,0
166059460,-0.0300309,0.00705826,0
166064465,-0.0232524,0.00460955,0
166069470,-0.0107005,0.00534562,0
166074475,-0.00587322,0.00769195,0
166079479,-0.00979567,0.00566535,0
166084484,-0.0144052,0.00367494,0
166089489,-0.0255585,0.00660089,0
166094494,-0.0354481,0.00611726,0
166099499,-0.0510994,0.00464035,0
166104504,-0.0394854,0.00459359,0
166109509,-0.0364412,0.00774712,0
166114514,-0.023624,0.0100807,0
166119519,-0.011408,0.0115902,0
166124523,-0.00828163,0.00812719,0
166129528,-0.0259476,0.00465531,0
166134533,-0.0503752,0.00565343,0
166139538,-0.059632,0.00576951,0
166144543,-0.0628076,0.00233451,0
166149548,-0.0551442,0.00747233,0
166154553,-0.0456092,0.00245791,0
166159558,-0.0231462,0.0029326,0
166164562,-0.0126659,0.00839785,0
166169567,0.00669332,0.0106667,0
166174572,0.000191503,0.00497478,0
166179577,-0.00790614,0.00714372,0
166184582,-0.0248809,0.00526957,0
166189587,-0.0399039,0.00488245,0
166194592,-0.0519941,0.0064923,0
166199597,-0.0566882,0.00597468,0
166204602,-0.0289651,0.00842586,0
166209606,-0.00649791,0.00725175,0
166214611,0.00440881,0.00557859,0
166219616,0.0045842,0.00466026,0
166224621,0.000325297,0.00346117,0
166229626,-0.0127897,0.00310364,0
166234631,-0.0244407,0.00239986,0
166239636,-0.0259656,0.000851625,0
166244641,-0.0304634,0.00429424,0
166249645,-0.0199089,0.011056,0
166254650,-0.0110923,0.00541681,0
166259655,0.00262965,0.00833572,0
166264660,0.00327111,0.00175842,0
166269665,0.00851561,0.00472372,0
166274670,-0.000510075,0.00616078,0
166279675,-0.01455,0.00900162,0
166284680,-0.0253427,0.00952303,0
166289685,-0.0316419,0.00663808,0
166294689,-0.0151628,0.00451113,0
166299694,0.0053003,0.00293924,0
166304699,0.0243646,0.00514598,0
166309704,0.0280478,0.00948817,0
166314709,0.0223919,-0.0015909,0
166319714,0.00112656,0.00171254,0
166324719,-0.0125069,0.00221472,0
166329724,-0.0252029,0.00395655,0
166334729,-0.0241907,0.00165675,0
166339733,-0.0115385,0.00723444,0
166344738,0.0135777,0.00711792,0
166349743,0.0281203,0.0032761,0
166354748,0.0382311,0.00383882,0
166359753,0.0301237,0.00261525,0
166364758,0.00836774,0.00584247,0
166369763,-0.00742337,0.0062216,0
166374768,-0.0126886,0.00368738,0
166379772,-0.0101477,0.00678424,0
166384777,0.00252849,0.00522463,0
166389782,0.0206177,0.00462497,0
166394787,0.0321626,0.00391651,0
166399792,0.0439063,0.00103696,0
166404797,0.0334019,-0.00198122,0
166409802,0.0102397,0.00233308,0
166414807,0.00951613,0.00294932,0
166419812,0.00200864,0.00577295,0
166424816,0.00447272,0.00184256,0
166429821,0.0133211,0.00550572,0
166434826,0.019937,0.00397356,0
166439831,0.0354634,0.00829118,0
166444836,0.0367505,0.0017107,0
166449841,0.0389404,0.00530273,0
166454846,0.0352798,0.00617202,0
166459851,0.0285624,0.00345319,0
166464855,0.0189546,-0.000701008,0
166469860,0.0162876,-0.0007991,0
166474865,0.010874,-0.00250566,0
166479870,0.0215036,0.000820933,0
166484875,0.029132,0.00130863,0
166489880,0.0406425,0.000554678,0
166494885,0.0484097,0.0016524,0
166499890,0.0442005,0.000794619,0
166504895,0.0386119,0.000721898,0
166509899,0.0287943,0.000307795,0
166514904,0.0319551,0.00290371,0
166519909,0.0440438,0.0062465,0
166524914,0.0393492,0.00445738,0
166529919,0.0371349,0.00556997,0
166534924,0.0524762,0.00407596,0
166539929,0.0438681,0.000688171,0
166544934,0.0490649,-0.000187645,0
166549938,0.0458681,-0.00284819,0
166554943,0.0431044,-0.0059387,0
166559948,0.0465178,-0.00369794,0
166564953,0.0388276,-0.00369463,0
166569958,0.0352159,-0.00143266,0
166574963,0.0250705,0.00125374,0
166579968,0.0169084,0.00212767,0
166584973,0.00753862,0.00627137,0
166589978,0.0125593,0.00884144,0
166594982,0.0293889,0.00551153,0
166599987,0.0404407,0.0110576,0
166604992,0.0484788,0.00962813,0
166609997,0.0358373,0.00492398,0
166615002,0.0335109,0.00490008,0
166620007,0.0221234,0.00577297,0
166625012,0.0140874,0.00342391,0
166630017,0.00942515,0.0031214,0
166635021,0.00410367,0.00159672,0
166640026,0.00868414,-0.00205749,0
166645031,0.0185969,-0.0013545,0
166650036,0.0261023,0.00299276,0
166655041,0.0333768,0.00184358,0
166660046,0.031338,0.00155832,0
166665051,0.0284802,0.00136359,0
166670056,0.0140737,1.62852e-05,0
166675061,-0.00137173,0.00415362,0
166680065,-0.00870406,0.00845885,0
166685070,-0.00921054,0.0095525,0
166690075,-0.00136406,0.00973546,0
166695080,0.0140349,0.00919046,0
166700085,0.0255191,0.00702671,0
166705090,0.0385972,0.00697172,0
166710095,0.0249954,0.00210066,0
166715100,0.0121561,0.000122197,0
166720104,-0.0155963,-0.00049992,0
166725109,-0.0228004,-0.000747797,0
166730114,-0.0206143,-0.000240654,0
166735119,-0.0132624,-0.00195825,0
166740124,-0.000485678,0.00826867,0
166745129,0.0206205,0.00740439,0
166750134,0.0330959,0.0100244,0
166755139,0.0296262,0.00885944,0
166760144,0.013493,0.00236646,0
166765148,-0.0100301,0.00118687,0
166770153,-0.0263967,0.00336054,0
166775158,-0.0321553,0.000677724,0
166780163,-0.0265962,0.00195617,0
166785168,-0.0145502,0.00605503,0
166790173,0.00331796,0.00411705,0
166795178,0.0194404,0.00540401,0
166800183,0.0203381,0.00429541,0
166805187,0.00798871,0.00428059,0
166810192,-0.00605912,0.00840871,0
166815197,-0.0281429,0.00911562,0
166820202,-0.0403715,0.0114632,0
166825207,-0.0400459,0.00847896,0
166830212,-0.0166248,0.00727944,0
166835217,-0.00657219,0.00393242,0
166840222,0.0030705,0.00443194,0
166845227,0.00635616,0.00563991,0
166850231,-0.000391276,0.0100289,0
166855236,-0.0133955,0.00894394,0
166860241,-0.0319291,0.00641464,0
166865246,-0.0335753,0.00660879,0
166870251,-0.0416202,0.00429921,0
166875256,-0.0356169,0.00448866,0
166880261,-0.0243316,0.00194744,0
166885266,-0.0112854,0.00171335,0
166890270,-0.00499113,0.00537441,0
166895275,-0.00553746,0.0108819,0
166900280,-0.0144294,0.00469649,0
166905285,-0.0253616,0.00423801,0
166910290,-0.032097,0.0101071,0
166915295,-0.0460633,0.00576884,0
166920300,-0.0469243,0.00390234,0
166925305,-0.0430026,0.00346069,0
166930310,-0.0432251,0.00594207,0
166935314,-0.0288107,0.00475575,0
166940319,-0.0190305,0.00312542,0
166945324,-0.0245882,0.0047419,0
166950329,-0.0293494,0.00518998,0
166955334,-0.039647,0.00586901,0
166960339,-0.0458164,0.00787785,0
166965344,-0.0474445,0.00635075,0
166970349,-0.0415484,0.00675594,0
166975354,-0.0247887,0.00232955,0
166980358,-0.0140095,0.00146179,0
166985363,-0.0112035,0.0059302,0
166990368,-0.00810247,0.00582502,0
166995373,-0.0147139,0.00659543,0
167000378,-0.0206239,0.00358529,0
167005383,-0.032748,0.00570461,0
167010388,-0.0332819,0.00419804,0
167015393,-0.0298145,0.00961078,0
167020397,-0.021788,0.00692967,0
167025402,-0.0155612,0.00753398,0
167030407,-0.0115322,0.00571214,0
167035412,-0.00971611,0.00440484,0
167040417,-0.00611812,0.00548134,0
167045422,-0.0128187,0.00138802,0
167050427,-0.0169948,-0.00179674,0
167055432,-0.0213885,0.00482742,0
167060437,-0.0211034,0.00417502,0
167065441,-0.0153682,0.00420678,0
167070446,-0.0064873,0.00376384,0
167075451,0.00126444,0.00429113,0
167080456,0.00281304,0.00854335,0
167085461,-0.00103554,0.0085689,0
167090466,-0.00445397,0.0063889,0
167095471,-0.0123004,0.00807181,0
167100476,-0.0126448,0.0100452,0
167105480,-0.0113599,0.00689845,0
167110485,-0.00383007,0.0064869,0
167115490,0.00365119,0.00609577,0
167120495,0.00402367,0.00348568,0
167125500,0.00820121,0.00334135,0
167130505,0.00303747,0.00362521,0
167135510,-0.00345994,0.00579594,0
167140515,-0.00435743,0.000802767,0
167145520,-0.00148549,0.00369242,0
167150524,0.00205414,0.00350332,0
167155529,0.0110485,0.003411,0
167160534,0.0191753,0.00878492,0
167165539,0.013197,0.00641076,0
167170544,0.00925512,0.00220126,0
167175549,0.0109154,0.00409874,0
167180554,0.0044668,0.00290147,0
167185559,-0.00508618,0.00286999,0
167190563,0.00186605,0.00692898,0
167195568,0.0122098,0.00664619,0
167200573,0.0229505,0.00251534,0
167205578,0.0271246,0.00396434,0
167210583,0.0282082,0.00132603,0
167215588,0.019161,0.0049758,0
167220593,0.0142436,0.00378848,0
167225598,0.0143811,0.00659326,0
167230603,0.0180177,0.00529255,0
167235607,0.0159782,0.00247752,0
167240612,0.017153,0.00259266,0
167245617,0.0146673,0.000836867,0
167250622,0.0263766,0.00410903,0
167255627,0.0299948,0.000568493,0
167260632,0.0320788,-0.000577808,0
167265637,0.034792,-0.00106719,0
167270642,0.0272147,0.000911621,0
167275646,0.0256435,0.00136929,0
167280651,0.0288513,0.00724064,0
167285656,0.0259744,0.00484322,0
167290661,0.0235487,0.00465304,0
167295666,0.0235867,0.00127706,0
167300671,0.0370077,0.00260781,0
167305676,0.0340862,0.000931658,0
167310681,0.0366223,0.000662012,0
167315686,0.0432367,-0.000451689,0
167320690,0.0418769,0.00300191,0
167325695,0.0342773,-0.000513988,0
167330700,0.0346755,0.00397098,0
167335705,0.0298452,0.000112324,0
167340710,0.0346055,0.000874557,0
167345715,0.0480509,-0.0017768,0
167350720,0.0572372,0.000392093,0
167355725,0.0631597,-0.00721676,0
167360729,0.0598815,0.000318105,0
167365734,0.0402673,0.00569823,0
167370739,0.0323039,0.00659143,0
167375744,0.0336959,0.00593252,0
167380749,0.02516,0.00448028,0
167385754,0.0258265,0.00501864,0
167390759,0.0245839,0.000931454,0
167395764,0.0229017,-0.000450339,0
167400769,0.032676,0.00262222,0
167405773,0.0361524,-0.000859568,0
167410778,0.0366749,-0.00600512,0
167415783,0.0391272,-0.00141369,0
167420788,0.0303812,-0.00132908,0
167425793,0.0254866,0.00236003,0
167430798,0.0127898,0.00505391,0
167435803,0.00711735,0.00515031,0
167440808,0.00725529,0.00622412,0
167445812,0.0203469,0.0105909,0
167450817,0.0319199,0.00827296,0
167455822,0.0305606,0.0111808,0
167460827,0.0294325,0.00568326,0
167465832,0.0300263,0.00431359,0
167470837,0.0161635,0.00653468,0
167475842,0.0054472,0.00627565,0
167480847,-0.00436064,0.00448393,0
167485852,0.00460196,0.00254522,0
167490856,0.0111475,-0.00539542,0
167495861,0.00988796,-0.00891579,0
167500866,0.0178332,-0.00380336,0
167505871,0.0220171,0.000477797,0
167510876,0.0175605,0.00182622,0
167515881,0.013467,0.00466962,0
167520886,0.00519597,0.00373519,0
167525891,-0.00032694,0.00903154,0
167530895,-0.00753954,0.00746914,0
167535900,-0.00902307,0.00635672,0
167540905,0.00211124,0.010654,0
167545910,-0.000895805,0.0125828,0
167550915,-0.00257762,0.00884573,0
167555920,0.00522223,0.00621123,0
167560925,0.0164471,0.00858418,0
167565930,0.014812,0.004459,0
167570935,0.0123457,0.00182629,0
167575939,0.00240949,0.002719,0
167580944,-0.011169,-0.000129316,0
167585949,-0.0214939,0.000359723,0
167590954,-0.0197564,0.00517254,0
167595959,-0.0112006,0.00623604,0
167600964,-0.000123879,0.00381009,0
167605969,0.00480824,0.00594175,0
167610974,0.00704979,0.0128936,0
167615979,0.00404406,0.0112406,0
167620983,-0.00175163,0.0112474,0
167625988,-0.0127478,0.0128821,0
167630993,-0.0254428,0.00687905,0
167635998,-0.0284047,0.0051645,0
167641003,-0.0198753,0.00970795,0
167646008,-0.011839,0.00186645,0
167651013,-0.0180533,-0.00127728,0
167656018,-0.0117284,-0.000153037,0
167661022,0.00228267,0.00349019,0
167666027,0.000611076,0.00352236,0
167671032,-0.0136409,0.00473132,0
167676037,-0.0283436,0.000752009,0
167681042,-0.0414117,-0.00173237,0
167686047,-0.0374704,0.00139442,0
167691052,-0.0249471,0.0130747,0
167696057,-0.0172027,0.0105279,0
167701062,-0.0147963,0.00753298,0
167706066,-0.0125785,0.00596187,0
167711071,-0.0137043,0.00284649,0
167716076,-0.0181925,-0.00175329,0
167721081,-0.033149,0.00345004,0
167726086,-0.0412168,0.00518723,0
167731091,-0.0517064,0.00325707,0
167736096,-0.0399399,0.00498938,0
167741101,-0.0281403,0.00589852,0
167746105,-0.0151818,0.00921617,0
167751110,-0.0169434,0.00649011,0
167756115,-0.0419601,-0.000899929,0
167761120,-0.0512934,0.00808514,0
167766125,-0.0543442,0.00379114,0
167771130,-0.0510465,0.00660787,0
167776135,-0.048069,0.00741053,0
167781140,-0.0321573,0.00725503,0
167786145,-0.0176462,0.0119902,0
167791149,-0.00589584,0.0144359,0
167796154,0.00253958,0.00752244,0
167801159,-0.00115341,0.00196937,0
167806164,-0.0172495,0.00623724,0
167811169,-0.0377835,0.00207762,0
167816174,-0.0507125,-0.0043446,0
167821179,-0.0507786,0.000639117,0
167826184,-0.0400954,0.0028165,0
167831188,-0.0145238,0.00520953,0
167836193,0.00261838,0.00815662,0
167841198,0.0107598,0.00904191,0
167846203,0.0106953,0.00504105,0
167851208,-0.00466206,0.00412367,0
167856213,-0.0276774,0.00478957,0
167861218,-0.0374462,0.00326373,0
167866223,-0.0431653,0.00350165,0
167871228,-0.0363355,0.00608257,0
167876232,-0.0150412,0.00471934,0
167881237,0.00997893,0.00484869,0
167886242,0.0254888,0.00300199,0
167891247,0.0228011,0.00347459,0
167896252,0.00713669,0.00105232,0
167901257,-0.0160449,0.00468219,0
167906262,-0.0283014,0.00567235,0
167911267,-0.0353897,0.00125058,0
167916271,-0.0273824,0.00390971,0
167921276,-0.00829804,0.00450379,0
167926281,0.0140897,0.00903957,0
167931286,0.0301618,0.00893468,0
167936291,0.028107,0.0056423,0
167941296,0.0221649,0.00560041,0
167946301,-3.61864e-05,0.00696576,0
167951306,-0.0217088,0.00585821,0
167956311,-0.0261285,0.00294521,0
