22640921,1.2072e-316,3.61588e-317,0
22645921,1.20159e-316,3.7983e-317,0
22650921,1.20159e-316,3.7983e-317,0
22655921,1.23323e-316,2.59255e-317,0
22660922,1.23323e-316,2.59255e-317,0
22665922,1.25464e-316,1.18205e-317,0
22670922,1.18672e-316,4.23996e-317,0
22675923,1.18672e-316,4.23996e-317,0
22680923,1.22781e-316,-2.83855e-317,0
22685923,1.22781e-316,-2.83855e-317,0
22690924,1.25458e-316,-1.18827e-317,0
22695924,1.24798e-316,-1.75031e-317,0
22700924,1.25968e-316,3.58351e-318,0
22705924,1.25968e-316,3.58351e-318,0
22710925,1.25793e-316,-7.5384e-318,0
22715925,1.25395e-316,-1.2523e-317,0
22720925,1.25798e-316,-7.45549e-318,0
22725926,1.25798e-316,-7.45549e-318,0
22730926,1.24789e-316,1.75669e-317,0
22735926,-9.3174e-317,8.48493e-317,0
22740927,3.10364e-317,1.22137e-316,0
22745927,3.10364e-317,1.22137e-316,0
22750927,1.24802e-316,1.74754e-317,0
22755928,1.25323e-316,1.32322e-317,0
22760928,1.25323e-316,1.32322e-317,0
22765928,1.22492e-316,2.96051e-317,0
22770928,1.22492e-316,2.96051e-317,0
22775929,7.79923e-317,9.89849e-317,0
22780929,7.79923e-317,9.89849e-317,0
22785929,-4.5408e-317,-1.17554e-316,0
22790930,-4.5408e-317,-1.17554e-316,0
22795930,1.08539e-316,-6.40315e-317,0
22800930,1.08539e-316,-6.40315e-317,0
22805931,1.25978e-316,-3.20714e-318,0
22810931,1.25978e-316,-3.20714e-318,0
22815931,1.22526e-316,2.94642e-317,0
22820932,1.22526e-316,2.94642e-317,0
22825932,-8.75184e-317,9.06717e-317,0
22830932,-8.75184e-317,9.06717e-317,0
22835932,-1.12602e-316,5.6583e-317,0
22840933,8.69959e-317,9.11731e-317,0
22845933,8.69959e-317,9.11731e-317,0
22850933,1.24987e-316,1.60979e-317,0
22855934,1.2597e-316,1.42485e-318,0
22860934,1.25979e-316,3.20007e-318,0
22865934,1.09809e-316,-6.1828e-317,0
22870935,-1.25703e-316,8.92585e-318,0
22875935,-1.2597e-316,3.5155e-318,0
22880935,-1.23036e-316,-2.72586e-317,0
22885935,-1.08472e-316,-6.41463e-317,0
22890936,1.26005e-316,1.88736e-318,0
22895936,1.25877e-316,-5.98219e-318,0
22900936,1.25877e-316,-5.98219e-318,0
22905937,1.25799e-316,-7.44446e-318,0
22910937,1.24815e-317,1.25399e-316,0
22915937,-1.17988e-316,4.42685e-317,0
22920938,-1.17988e-316,4.42685e-317,0
22925938,-1.25528e-316,1.11145e-317,0
22930938,-1.18859e-316,4.18733e-317,0
22935939,1.04898e-316,6.98368e-317,0
22940939,1.25894e-316,5.60861e-318,0
22945939,1.25894e-316,5.60861e-318,0
22950939,1.25789e-316,7.61802e-318,0
22955940,-1.23229e-316,2.63711e-317,0
22960940,-1.23229e-316,2.63711e-317,0
22965940,-1.25893e-316,-5.64432e-318,0
22970941,-1.25461e-316,1.18435e-317,0
22975941,-1.2562e-316,1.0021e-317,0
22980941,-1.2562e-316,1.0021e-317,0
22985942,-1.1146e-316,5.87995e-317,0
22990942,1.20572e-316,3.66487e-317,0
22995942,1.2591e-316,5.24575e-318,0
23000942,-6.78262e-317,1.06209e-316,0
23005943,-6.78262e-317,1.06209e-316,0
23010943,-1.25979e-316,-3.18916e-318,0
23015943,-1.25979e-316,-3.18916e-318,0
23020944,-1.24106e-316,2.18758e-317,0
23025944,-1.25817e-316,7.1309e-318,0
23030944,-8.08881e-317,-9.6633e-317,0
23035945,-8.08881e-317,-9.6633e-317,0
23040945,1.25957e-316,-3.95872e-318,0
23045945,1.25951e-316,4.15664e-318,0
23050946,-1.23911e-316,-2.29523e-317,0
23075947,-1.20489e-316,3.69233e-317,0
23080947,-1.1481e-316,5.1956e-317,0
23085948,-1.08849e-316,6.35038e-317,0
23090948,-1.08849e-316,6.35038e-317,0
23095948,1.2478e-316,1.76293e-317,0
23100949,1.2478e-316,1.76293e-317,0
23135951,-1.25971e-316,3.47762e-318,0
23140951,-1.15963e-316,4.93289e-317,0
23145951,1.10916e-316,5.98198e-317,0
23150952,1.17465e-316,4.56379e-317,0
23155952,1.17485e-316,4.55872e-317,0
23160952,-4.46239e-317,1.17854e-316,0
23165953,-1.2034e-316,3.74042e-317,0
23190954,-1.2503e-316,1.57605e-317,0
23195954,-1.22234e-316,3.0655e-317,0
23200955,1.25849e-316,6.54513e-318,0
23205955,1.2335e-316,-2.57974e-317,0
23210955,2.99556e-318,-1.25984e-316,0
23215956,-1.23247e-316,-2.62847e-317,0
23235957,-1.18172e-316,4.37735e-317,0
23240957,1.13929e-316,5.37591e-317,0
23245957,1.17018e-316,4.67722e-317,0
23250958,1.17018e-316,4.67722e-317,0
23255958,1.22745e-316,2.84674e-317,0
23260958,1.22514e-316,2.84139e-317,0
23265959,-1.25142e-316,1.42029e-317,0
23270959,-1.26007e-316,-1.72062e-318,0
23275959,-1.26007e-316,-1.72062e-318,0
23280960,-1.25175e-316,1.45648e-317,0
23285960,1.25993e-316,2.57077e-318,0
23290960,1.2582e-316,-7.07635e-318,0
23295960,1.26011e-316,-1.44906e-318,0
23300961,1.2587e-316,-6.12321e-318,0
23305961,1.2587e-316,-6.12321e-318,0
23310961,-1.2558e-316,1.05152e-317,0
23315962,-1.2558e-316,1.05152e-317,0
23320962,-1.23722e-316,2.39541e-317,0
23325962,-9.50874e-317,8.26994e-317,0
23330963,1.07732e-316,6.52971e-317,0
23335963,1.22081e-316,3.12859e-317,0
23340963,1.25977e-316,5.17198e-319,0
23345964,1.22352e-316,3.01097e-317,0
23350964,1.25677e-316,9.27814e-318,0
23355964,6.82892e-317,1.05912e-316,0
23360964,-1.25859e-316,6.3468e-318,0
23365965,-1.2544e-316,1.2072e-317,0
23370965,-1.22898e-316,-2.78733e-317,0
23375965,1.15213e-316,-5.10163e-317,0
23380966,1.24621e-316,-1.69293e-317,0
23385966,1.25747e-316,-8.27405e-318,0
23390966,1.25674e-316,-8.26925e-318,0
23395967,1.2574e-316,-8.38925e-318,0
23400967,1.24418e-316,1.83652e-317,0
23405967,1.24504e-316,1.92154e-317,0
23410968,1.17715e-316,4.49884e-317,0
23415968,-4.15179e-317,1.18984e-316,0
23420968,1.13325e-316,5.51201e-317,0
23425968,1.13325e-316,5.51201e-317,0
23430969,1.24384e-316,2.0238e-317,0
23435969,1.25787e-316,7.64682e-318,0
23440969,1.2593e-316,4.72849e-318,0
23445970,1.2593e-316,4.72849e-318,0
23450970,1.25978e-316,3.23558e-318,0
23455970,1.25581e-316,1.05036e-317,0
23460971,1.25312e-316,1.33286e-317,0
23465971,1.25312e-316,1.33286e-317,0
23470971,1.23793e-316,2.3582e-317,0
23475971,1.25723e-316,8.63821e-318,0
23480972,1.25583e-316,9.96112e-318,0
23485972,1.25932e-316,4.67861e-318,0
23490972,1.26016e-316,8.39793e-319,0
23495973,1.25917e-316,-5.05827e-318,0
23500973,1.25945e-316,-4.93211e-319,0
23505973,1.26021e-316,1.11511e-318,0
23510974,1.25329e-316,1.31723e-317,0
23515974,1.25788e-316,6.92322e-318,0
23520974,1.25669e-316,8.77973e-318,0
23525975,1.26008e-316,1.67323e-318,0
23530975,1.25398e-316,-1.2495e-317,0
23535975,1.26018e-316,5.36615e-319,0
23540975,1.26018e-316,5.36615e-319,0
23545976,1.23639e-316,2.43743e-317,0
23550976,1.25928e-316,4.78106e-318,0
23555976,1.25747e-316,8.27072e-318,0
23560977,1.23022e-316,2.73182e-317,0
23565977,1.20209e-316,3.78247e-317,0
23570977,1.23243e-316,2.63063e-317,0
23575978,1.23243e-316,2.63063e-317,0
23580978,1.25134e-316,1.4906e-317,0
23585978,1.25991e-316,2.68571e-318,0
23590979,1.25772e-316,-7.89528e-318,0
23595979,1.25669e-316,-9.38667e-318,0
23600979,1.2205e-316,-3.12094e-317,0
23605979,1.18763e-316,-4.21444e-317,0
23610980,1.24231e-316,2.11533e-317,0
23615980,1.25769e-316,-7.93418e-318,0
23620980,1.24385e-316,2.02276e-317,0
23625981,1.25266e-316,1.37576e-317,0
23630981,1.25266e-316,1.37576e-317,0
23635981,1.23583e-316,2.4657e-317,0
23640982,1.07814e-316,6.52453e-317,0
23645982,4.72159e-317,1.1684e-316,0
23650982,-2.71496e-317,1.2306e-316,0
23655982,6.9067e-317,1.05407e-316,0
23660983,6.9067e-317,1.05407e-316,0
23665983,9.51155e-317,8.26672e-317,0
23670983,1.25029e-316,-1.57643e-317,0
23675984,1.20325e-316,-3.74513e-317,0
23680984,1.25701e-316,8.94316e-318,0
23685984,1.25508e-316,1.14114e-317,0
23690985,1.2546e-316,1.1407e-317,0
23695985,-1.12603e-316,5.65803e-317,0
23700985,-1.12603e-316,5.65803e-317,0
23705986,-1.25978e-316,3.23184e-318,0
23710986,-1.25953e-316,-4.07661e-318,0
23715986,1.2602e-316,1.24004e-318,0
23720986,1.25971e-316,1.23956e-318,0
23725987,1.25801e-316,7.41375e-318,0
23730987,1.22973e-316,2.73421e-317,0
23735987,1.22768e-316,2.72966e-317,0
23740988,4.80346e-317,1.16426e-316,0
23745988,-1.2408e-316,2.20236e-317,0
23750988,-1.23044e-316,2.7219e-317,0
23755989,-1.25711e-316,8.80179e-318,0
23760989,4.74629e-317,1.16739e-316,0
23765989,1.21831e-316,3.22195e-317,0
23770989,1.21831e-316,3.22195e-317,0
23775990,1.15529e-316,5.03382e-317,0
23780990,-1.25913e-316,5.17983e-318,0
23785990,-1.25825e-316,-6.99088e-318,0
23790991,-1.25602e-316,-1.02469e-317,0
23795991,-1.26005e-316,1.91289e-318,0
23800991,-1.25234e-316,-1.40464e-317,0
23805992,-1.24879e-316,1.6962e-317,0
23810992,-1.24872e-316,1.69611e-317,0
23815992,9.57476e-317,8.19342e-317,0
23820993,7.29002e-317,1.02793e-316,0
23825993,-9.94809e-317,7.73587e-317,0
23830993,-9.94809e-317,7.73587e-317,0
23835993,-1.20622e-316,3.64844e-317,0
23840994,-1.23434e-316,2.50271e-317,0
23845994,-1.23466e-316,2.50335e-317,0
23850994,-1.21293e-316,3.40282e-317,0
23855995,-1.25103e-316,1.51655e-317,0
23860995,-1.22522e-316,-2.948e-317,0
23865995,-1.22522e-316,-2.948e-317,0
23870996,-1.07404e-316,-6.59185e-317,0
23875996,-1.07369e-316,-6.5897e-317,0
23880996,-1.2472e-316,-1.80516e-317,0
23885997,-1.25998e-316,-2.30774e-318,0
23890997,-1.25908e-316,5.28891e-318,0
23895997,-1.25381e-316,1.26669e-317,0
23900997,-1.18243e-316,4.35827e-317,0
23905998,-1.19109e-316,4.11576e-317,0
23910998,-1.23299e-316,2.58292e-317,0
23915998,-1.20963e-316,3.53615e-317,0
23920999,-1.22849e-316,2.80887e-317,0
23925999,-1.25659e-316,5.185e-318,0
23930999,-1.25937e-316,-1.47586e-318,0
23936000,-1.25975e-316,8.27002e-319,0
23941000,-1.25097e-316,1.52155e-317,0
23946000,-1.23743e-316,2.38765e-317,0
23951000,-1.23696e-316,2.38673e-317,0
23956001,-1.02515e-316,7.28548e-317,0
23961001,-1.25956e-316,4.00178e-318,0
23966001,-1.2557e-316,-1.06289e-317,0
23971002,-1.23405e-316,-2.53178e-317,0
23976002,-1.25792e-316,-7.67993e-318,0
23981002,-1.26015e-316,1.00652e-318,0
23986003,-1.23852e-316,2.18563e-317,0
23991003,-1.12234e-316,5.71487e-317,0
23996003,-1.12299e-316,5.7182e-317,0
24001004,-1.05294e-316,6.91597e-317,0
24006004,-1.25184e-316,1.45416e-317,0
24011004,-1.21612e-316,3.28741e-317,0
24016004,-1.21583e-316,3.21649e-317,0
24021005,-1.2424e-316,2.06586e-317,0
24026005,-1.23324e-316,2.57222e-317,0
24031005,-1.25658e-316,8.94656e-318,0
24036006,-1.24463e-316,-1.97865e-317,0
24041006,-1.19451e-316,4.00226e-317,0
24046006,-1.25738e-316,-2.63862e-318,0
24051007,1.20764e-316,-3.57548e-317,0
24056007,-8.2507e-319,-1.25975e-316,0
24061007,-8.25055e-319,-1.25973e-316,0
24066007,-1.24577e-316,1.87322e-317,0
24071008,-1.18505e-316,4.28859e-317,0
24076008,-1.20065e-316,3.80346e-317,0
24081008,-9.60188e-317,8.12249e-317,0
24086009,-6.08239e-317,1.1035e-316,0
24091009,6.56742e-317,1.07505e-316,0
24096009,1.21893e-316,3.18167e-317,0
24101010,1.25193e-316,1.44698e-317,0
24106010,1.24463e-316,1.97457e-317,0
24111010,-1.05737e-316,6.856e-317,0
24116011,-1.04636e-316,7.02286e-317,0
24121011,-6.66862e-317,1.06929e-316,0
24126011,7.51286e-317,1.01176e-316,0
24131011,1.1595e-316,4.93593e-317,0
24136012,1.25226e-316,-1.41152e-317,0
24141012,1.25314e-316,-1.06485e-317,0
24146012,1.25567e-316,-1.06699e-317,0
24151013,1.25127e-316,1.46195e-317,0
24156013,1.25772e-316,7.19412e-318,0
24161013,1.2582e-316,7.1969e-318,0
24166014,1.0959e-316,6.20674e-317,0
24171014,1.19243e-316,4.07662e-317,0
24176014,1.2149e-316,3.348e-317,0
24181015,1.20454e-316,3.68974e-317,0
24186015,1.21351e-316,3.39802e-317,0
24191015,1.24141e-316,2.17145e-317,0
24196015,1.25649e-316,8.64887e-318,0
24201016,1.22403e-316,2.99734e-317,0
24206016,1.25302e-316,1.32684e-317,0
24211016,1.21302e-316,3.40043e-317,0
24216017,1.25582e-316,-1.04861e-317,0
24221017,1.25954e-316,-4.05933e-318,0
24226017,1.26016e-316,8.62802e-319,0
24231018,1.22831e-316,-2.8166e-317,0
24236018,1.25205e-316,-1.43037e-317,0
24241018,1.25959e-316,3.9077e-318,0
24246018,1.25327e-316,1.2787e-317,0
24251019,1.25431e-316,1.21629e-317,0
24256019,1.25431e-316,1.21629e-317,0
24261019,1.25781e-316,7.74998e-318,0
24266020,1.22852e-316,2.80742e-317,0
24271020,1.25131e-316,1.49347e-317,0
24276020,1.25181e-316,1.45102e-317,0
24281021,1.25358e-316,1.28928e-317,0
24286021,1.25516e-316,1.12519e-317,0
24291021,1.25888e-316,-5.73778e-318,0
24296022,1.23683e-316,2.41545e-317,0
24301022,1.23683e-316,2.41545e-317,0
24306022,1.258e-316,7.43364e-318,0
24311022,1.26007e-316,1.75426e-318,0
24316023,1.26007e-316,1.75426e-318,0
24321023,1.26013e-316,-1.25618e-318,0
24326023,1.26016e-316,8.84886e-319,0
24331024,1.25983e-316,2.99966e-318,0
24336024,1.25928e-316,-3.51675e-318,0
24341024,1.2564e-316,9.85398e-318,0
24346025,1.13919e-316,5.38828e-317,0
24351025,6.02532e-317,1.10681e-316,0
24356025,1.25275e-316,1.36788e-317,0
24361026,1.25755e-316,8.15541e-318,0
24366026,1.25719e-316,8.68753e-318,0
24371026,1.25684e-316,9.18051e-318,0
24376026,1.2544e-316,1.20717e-317,0
24381027,1.25523e-316,-1.11752e-317,0
24386027,1.2515e-316,1.47789e-317,0
24391027,-4.09671e-317,1.19174e-316,0
24396028,-4.09671e-317,1.19174e-316,0
24401028,8.1914e-317,9.57649e-317,0
24406028,1.19629e-316,3.96193e-317,0
24411029,1.25893e-316,5.63691e-318,0
24416029,1.25893e-316,5.63691e-318,0
24421029,1.26001e-316,2.16106e-318,0
24426029,1.25948e-316,-4.23711e-318,0
24431030,8.50814e-317,-9.29622e-317,0
24436030,-1.24304e-316,2.07194e-317,0
24441030,-1.24304e-316,2.07194e-317,0
24446031,-9.38867e-317,-8.40601e-317,0
24451031,1.2597e-316,-3.5221e-318,0
24456031,1.25993e-316,2.56869e-318,0
24461032,1.22283e-316,3.04564e-317,0
24466032,1.21778e-316,3.24195e-317,0
24471032,1.23014e-316,2.73544e-317,0
24476033,1.04702e-316,7.01313e-317,0
24481033,-1.15539e-316,5.03154e-317,0
24486033,-1.25714e-316,8.76462e-318,0
24491033,-1.26012e-316,1.33755e-318,0
24496034,6.79709e-317,-1.06117e-316,0
24501034,1.23515e-316,-2.49995e-317,0
24506034,1.25743e-316,8.34205e-318,0
24511035,1.25712e-316,8.78813e-318,0
24516035,1.2591e-316,-5.23493e-318,0
24521035,-1.26019e-316,-3.07655e-319,0
24526036,-1.18594e-316,4.26189e-317,0
24531036,-1.09626e-316,6.16376e-317,0
24536036,-8.67039e-317,9.14509e-317,0
24541036,1.21459e-316,3.35918e-317,0
24546037,1.25884e-316,5.83232e-318,0
24551037,1.26018e-316,-4.20717e-319,0
24556037,1.11238e-316,5.9219e-317,0
24561038,-1.22541e-316,2.94045e-317,0
24566038,-1.25976e-316,3.27877e-318,0
24571038,-1.25976e-316,3.27877e-318,0
24576039,-1.25322e-316,1.32361e-317,0
24581039,-1.25787e-316,7.64719e-318,0
24586039,-9.41655e-317,-8.37477e-317,0
24591040,-9.41655e-317,-8.37477e-317,0
24596040,1.18847e-316,-4.19064e-317,0
24601040,1.11298e-316,-5.91059e-317,0
24606040,-1.23396e-316,-2.55794e-317,0
24611041,-1.2542e-316,1.22745e-317,0
24616041,-1.25337e-316,1.3093e-317,0
24621041,-1.20867e-316,3.5663e-317,0
24626042,-1.1308e-316,5.55835e-317,0
24631042,-1.13058e-316,5.55726e-317,0
24636042,-1.04975e-316,6.96454e-317,0
24641043,-1.0501e-316,6.96685e-317,0
24646043,-7.5908e-317,1.00592e-316,0
24651043,-7.5908e-317,1.00592e-316,0
24656044,-1.21812e-316,3.2291e-317,0
24661044,-1.25967e-316,-1.49976e-318,0
24666044,-1.2601e-316,-1.50027e-318,0
24671044,-1.253e-316,-1.34459e-317,0
24676045,-1.21459e-316,-3.35927e-317,0
24681045,-1.19157e-316,-4.10173e-317,0
24686045,-1.20983e-316,-3.52687e-317,0
24691046,-1.19886e-316,-3.88363e-317,0
24696046,-1.1994e-316,-3.86682e-317,0
24701046,-1.25899e-316,5.49135e-318,0
24706047,-1.25974e-316,-3.36572e-318,0
24711047,-1.25872e-316,6.08918e-318,0
24716047,-1.2469e-316,1.8256e-317,0
24721047,-1.25031e-316,1.57489e-317,0
24726048,-1.25031e-316,1.57489e-317,0
24731048,-1.25106e-316,1.45173e-317,0
24736048,-1.24157e-316,2.16215e-317,0
24741049,-1.24507e-316,1.94603e-317,0
24746049,-1.17721e-316,4.49737e-317,0
24751049,-1.10869e-316,5.99079e-317,0
24756050,-1.10869e-316,5.99079e-317,0
24761050,-1.2429e-316,-2.08017e-317,0
24766050,-1.25718e-316,-8.81071e-318,0
24771051,-1.25458e-316,-8.79254e-318,0
24781051,-1.26024e-316,-7.23633e-319,0
24786051,-1.25747e-316,-7.57984e-318,0
24791052,-1.23427e-316,2.52211e-317,0
24796052,-2.1498e-317,1.24097e-316,0
24801052,8.69875e-317,9.11244e-317,0
24806053,9.96683e-317,7.67029e-317,0
24811053,9.98742e-317,7.68614e-317,0
24816053,-1.24996e-316,1.60281e-317,0
24821054,-1.25962e-316,-1.96709e-318,0
24826054,-1.25537e-316,-1.10136e-317,0
24831054,-1.2573e-316,8.53173e-318,0
24836054,-1.25776e-316,-7.82435e-318,0
24841055,-9.13153e-317,8.68466e-317,0
24846055,1.25947e-316,-4.24989e-318,0
24851055,1.25893e-316,-5.63332e-318,0
24856056,1.1996e-316,-3.86058e-317,0
24861056,-1.07892e-316,6.51157e-317,0
24866056,-1.25807e-316,7.3156e-318,0
24871057,-1.25798e-316,-7.58448e-318,0
24876057,-1.24591e-316,1.8916e-317,0
24881057,-1.04729e-316,7.00901e-317,0
24886058,1.14002e-316,5.35331e-317,0
24891058,1.11249e-316,5.91104e-317,0
24896058,1.21906e-316,3.19336e-317,0
24901058,1.0925e-316,6.28108e-317,0
24906059,6.48865e-317,1.0798e-316,0
24911059,-5.37881e-317,-1.13917e-316,0
24916059,-5.38059e-317,-1.13955e-316,0
24921060,-1.13014e-316,-5.57555e-317,0
24926060,-1.10341e-316,-6.08734e-317,0
24931060,1.17056e-316,4.66768e-317,0
24936061,1.25723e-316,-8.63158e-318,0
24941061,1.25729e-316,8.54374e-318,0
24946061,1.26009e-316,1.56902e-318,0
24951062,1.18478e-316,4.27225e-317,0
24956062,8.72064e-317,9.09116e-317,0
24961062,8.72251e-317,9.09312e-317,0
24966062,1.43556e-317,1.25206e-316,0
24971063,1.91145e-317,1.24519e-316,0
24976063,1.17427e-316,4.50343e-317,0
24981063,1.17663e-316,4.51249e-317,0
24986064,1.25543e-316,1.09432e-317,0
24991064,1.25898e-316,-5.52822e-318,0
24996064,1.2597e-316,3.51414e-318,0
25001065,1.25071e-316,-1.5426e-317,0
25006065,1.24794e-316,-1.72247e-317,0
25011065,1.25918e-316,2.64275e-318,0
25016065,1.1695e-316,4.69423e-317,0
25021066,1.1695e-316,4.69423e-317,0
25026066,1.22971e-316,2.75816e-317,0
25031066,1.24292e-316,2.07935e-317,0
25036067,1.24292e-316,2.07935e-317,0
25041067,1.25465e-316,1.18037e-317,0
25046067,1.23972e-316,2.26195e-317,0
25051068,1.25223e-316,1.41425e-317,0
25056068,1.24165e-316,2.15375e-317,0
25061068,1.2598e-316,3.13392e-318,0
25066069,1.25201e-316,1.43363e-317,0
25071069,1.26016e-316,9.2955e-319,0
25076069,1.25747e-316,8.28264e-318,0
25081069,1.25458e-316,-1.18836e-317,0
25086070,1.24358e-316,-2.03937e-317,0
25091070,1.25235e-316,-1.40316e-317,0
25096070,1.23995e-316,-2.2495e-317,0
25101071,1.25463e-316,-1.10227e-317,0
25106071,1.24877e-316,-1.65987e-317,0
25111071,1.25982e-316,2.29999e-318,0
25116072,1.25998e-316,2.3003e-318,0
25121072,1.25098e-316,1.48614e-317,0
25126072,1.25098e-316,1.48613e-317,0
25131072,1.24089e-316,2.19697e-317,0
25136073,1.25562e-316,1.0729e-317,0
25141073,1.25502e-316,-1.14019e-317,0
25146073,1.00919e-316,-7.5473e-317,0
25151074,1.03333e-316,-7.21319e-317,0
25156074,1.03333e-316,-7.21319e-317,0
25161074,1.256e-316,-1.0271e-317,0
25166075,1.25844e-316,6.64255e-318,0
25171075,1.25214e-316,1.42202e-317,0
25176075,1.25214e-316,1.42202e-317,0
25181076,1.2574e-316,8.38736e-318,0
25186076,1.22993e-316,2.74512e-317,0
25191076,1.12771e-316,5.62444e-317,0
25196076,-9.57979e-317,8.18754e-317,0
25201077,-9.57979e-317,8.18754e-317,0
25206077,-1.12626e-316,5.65359e-317,0
25211077,1.24781e-316,1.76195e-317,0
25216078,1.2601e-316,-1.48932e-318,0
25221078,1.2601e-316,-1.48932e-318,0
25226078,1.25407e-316,-1.24089e-317,0
25231079,1.23446e-316,-2.53355e-317,0
25236079,1.00504e-316,-7.6025e-317,0
25241079,1.00504e-316,-7.6025e-317,0
25246080,-1.09307e-316,6.27117e-317,0
25251080,-1.09307e-316,6.27117e-317,0
25256080,1.25564e-316,1.06973e-317,0
25261080,1.25564e-316,1.06973e-317,0
25266081,1.23014e-316,2.73577e-317,0
25271081,1.21556e-316,3.32425e-317,0
25276081,1.25057e-316,1.5546e-317,0
25281082,1.25937e-316,4.56109e-318,0
25286082,-8.2634e-317,9.51444e-317,0
25291082,-8.2634e-317,9.51444e-317,0
25296083,-5.93446e-317,1.11171e-316,0
25301083,-2.12308e-317,1.24218e-316,0
25306083,1.25606e-316,1.01894e-317,0
25311083,1.25606e-316,1.01894e-317,0
25316084,1.25949e-316,4.21399e-318,0
25321084,1.25985e-316,-2.9441e-318,0
25326084,-1.17732e-316,-4.49446e-317,0
25331085,-1.17732e-316,-4.49446e-317,0
25336085,-1.21579e-316,3.31552e-317,0
25341085,-9.41858e-317,8.37249e-317,0
25346086,1.06747e-316,6.69776e-317,0
25351086,1.22863e-316,2.80279e-317,0
25356086,1.22863e-316,2.80279e-317,0
25361087,1.18425e-316,4.30853e-317,0
25366087,-7.63762e-317,1.00237e-316,0
25371087,-1.17385e-316,4.58422e-317,0
25376087,-1.25794e-316,-7.53053e-318,0
25381088,-1.25363e-316,1.28387e-317,0
25386088,-1.24399e-316,2.01446e-317,0
25391088,1.2031e-316,3.75006e-317,0
25396089,1.25939e-316,-4.49397e-318,0
25401089,1.25762e-316,8.05009e-318,0
25406089,8.67071e-317,-9.14477e-317,0
25411090,-1.24349e-316,2.03472e-317,0
25416090,-1.25048e-316,1.5611e-317,0
25421090,-1.25649e-316,9.65082e-318,0
25426091,-1.15943e-316,4.93764e-317,0
25431091,-1.16243e-316,4.86656e-317,0
25436091,-1.00404e-316,7.61566e-317,0
25441091,7.77395e-317,9.91836e-317,0
25446092,8.79521e-317,9.0251e-317,0
25451092,-1.25333e-316,1.31327e-317,0
25456092,-1.24514e-316,-1.94214e-317,0
25461093,-1.24514e-316,-1.94214e-317,0
25466093,-1.2596e-316,3.85006e-318,0
25471093,-1.25964e-316,-3.73191e-318,0
25476094,-1.25106e-316,1.51386e-317,0
25481094,-1.25627e-316,9.93154e-318,0
25486094,-1.24681e-316,1.8317e-317,0
25491094,-1.24681e-316,1.8317e-317,0
25496095,-1.17094e-316,4.65817e-317,0
25501095,-1.20077e-316,3.82398e-317,0
25506095,-1.24865e-316,1.70142e-317,0
25511096,-1.22864e-316,2.80242e-317,0
25516096,-1.24674e-316,1.83603e-317,0
25521096,-1.24674e-316,1.83603e-317,0
25526097,-1.23197e-316,2.65192e-317,0
25531097,-1.24011e-316,2.24091e-317,0
25536097,-1.2578e-316,7.75586e-318,0
25546098,-1.25599e-316,1.02829e-317,0
25551098,-1.25974e-316,3.37581e-318,0
25556098,-1.25974e-316,3.37581e-318,0
25561099,-1.25512e-316,1.12906e-317,0
25566099,-1.25432e-316,-1.21546e-317,0
25571099,-1.2594e-316,4.477e-318,0
25576100,-1.25932e-316,4.68153e-318,0
25581100,-1.2583e-316,6.89339e-318,0
25586100,-1.23325e-316,2.5718e-317,0
25591101,-1.2523e-316,1.36858e-317,0
25596101,-1.208e-316,3.56344e-317,0
25601101,-1.22708e-316,2.87296e-317,0
25606100,-1.20697e-316,3.61803e-317,0
25611099,-1.19488e-316,3.99104e-317,0
25616098,9.64853e-317,-8.10642e-317,0
25621096,-1.25503e-316,-1.1397e-317,0
25626095,-1.22205e-316,3.07711e-317,0
25631094,-1.25756e-316,8.13799e-318,0
25636093,-1.25281e-316,1.36156e-317,0
25641091,-1.26007e-316,1.74897e-318,0
25646090,-1.25737e-316,8.43326e-318,0
25651089,-1.18489e-316,4.29082e-317,0
25656088,-1.14539e-316,5.25513e-317,0
25661087,-2.19551e-318,1.26007e-316,0
25666085,1.70814e-318,1.25991e-316,0
25671084,-4.28675e-317,1.1846e-316,0
25676083,-1.16623e-316,4.77492e-317,0
25681082,-1.2505e-316,1.55979e-317,0
25686080,-1.22975e-316,2.75288e-317,0
25691079,-1.25801e-316,7.40551e-318,0
25696078,-1.24951e-316,-1.63735e-317,0
25701077,-1.21673e-316,3.28091e-317,0
25706076,-1.25469e-316,-1.17673e-317,0
25711074,1.25891e-316,5.67112e-318,0
25716073,1.24494e-316,1.95433e-317,0
25721072,-6.8956e-317,1.05479e-316,0
25726071,-1.21869e-316,3.20736e-317,0
25731069,-1.21869e-316,3.20736e-317,0
25736068,-1.25709e-316,8.84139e-318,0
25741067,-1.25886e-316,-5.79709e-318,0
25746066,-1.25404e-316,1.24391e-317,0
25751065,-7.30433e-317,1.02691e-316,0
25756063,1.23176e-316,2.66158e-317,0
25761062,1.23176e-316,2.66158e-317,0
25766061,8.78375e-317,9.03625e-317,0
25771060,-9.71369e-317,8.02823e-317,0
25776058,-1.25951e-316,4.1443e-318,0
25781057,-1.25762e-316,8.04663e-318,0
25786056,-1.25979e-316,-3.17064e-318,0
25791055,-1.23581e-316,2.46697e-317,0
25796054,-1.23581e-316,2.46697e-317,0
25801052,1.25938e-316,-3.09643e-318,0
25806051,1.2589e-316,-3.74039e-318,0
25811050,1.25419e-316,-1.22884e-317,0
