55000,-0.088688,0.0526447,0,0,-0.0286881,0.0525839,-0.088688,0.0526447
60000,-0.0886766,0.0525963,-0.0586547,0.00110902,0.0291947,-0.0571339,0.0891943,-0.0569337,0.0888309,0.0530405,-0.0886766,0.0525963
65000,-0.088427,0.0527785,-0.0585584,0.0012017,0.028892,-0.0572292,0.0888916,-0.0570549,0.0885754,0.0529193,-0.088427,0.0527785
57318359,-0.0891718,0.0534061,-0.0592026,0.00188765,0.0292674,-0.0565717,0.0892673,-0.0565145,0.089166,0.0534603,-0.0891718,0.0534061
57323358,-0.0890926,0.0533937,-0.0591121,0.00188189,0.0293898,-0.0565199,0.0893896,-0.0565033,0.0893628,0.0534715,0.0293628,0.0534802,-0.0890926,0.0533937
57328356,-0.0891597,0.0533621,-0.0591488,0.001868,0.0292918,-0.0564785,0.0892917,-0.0564699,0.0892796,0.0535049,0.0292795,0.0535215,-0.0891597,0.0533621
57333355,-0.089231,0.0534402,-0.0592019,0.00195665,0.0290733,-0.0564804,0.0890732,-0.056493,0.0890999,0.0534818,0.0290999,0.0535196,-0.089231,0.0534402
57338354,-0.0893719,0.0533897,-0.0593471,0.0019037,0.0289345,-0.0564519,0.0889344,-0.0564595,0.088952,0.0535152,0.0289518,0.0535481,-0.0893719,0.0533897
57343353,-0.0894305,0.0533739,-0.0593815,0.00190206,0.0287636,-0.0564342,0.0887635,-0.05647,0.0888328,0.0535047,0.0288327,0.0535658,-0.0894305,0.0533739
57348352,-0.0894919,0.0534616,-0.059473,0.00197215,0.0287534,-0.0564977,0.0887533,-0.0564986,0.0887584,0.0534763,0.0287582,0.0535023,-0.0894919,0.0534616
57353350,-0.0893845,0.0534224,-0.0593608,0.00193568,0.0288683,-0.0564997,0.0888683,-0.0565059,0.0888833,0.0534688,0.0288832,0.0535003,-0.0893845,0.0534224
57358349,-0.0892238,0.0535318,-0.0592608,0.00200975,0.0290969,-0.0565593,0.0890968,-0.0564949,0.0889824,0.0534798,-0.0892238,0.0535318
57363348,-0.0890659,0.0535892,-0.0591355,0.00204821,0.0292594,-0.0566911,0.0892592,-0.0565887,0.0890752,0.0533859,-0.0890659,0.0535892
57368347,-0.0889715,0.0535904,-0.059025,0.00205881,0.029385,-0.0567103,0.0893849,-0.0566267,0.0892353,0.0533479,-0.0889715,0.0535904
57373345,-0.0890707,0.053555,-0.0590962,0.00203965,0.0292367,-0.0567006,0.0892366,-0.0566495,0.0891466,0.0533252,-0.0290708,0.0534949,-0.0890707,0.053555
57378344,-0.0892733,0.0534975,-0.059253,0.00200886,0.0290139,-0.0566257,0.0890138,-0.0566281,0.0890217,0.0533467,-0.0292734,0.0534908,-0.0892733,0.0534975
57383343,-0.0892774,0.0535342,-0.059316,0.00201126,0.0289983,-0.056671,0.0889982,-0.0566047,0.0888802,0.05337,-0.0892774,0.0535342
57388342,-0.089326,0.0535638,-0.0593663,0.00203997,0.0288389,-0.0567016,0.0888388,-0.0566334,0.0887174,0.0533412,-0.089326,0.0535638
57393341,-0.0894926,0.0535916,-0.059521,0.00207462,0.0287537,-0.0567496,0.0887537,-0.0566952,0.0886575,0.0532795,-0.0294927,0.0535282,-0.0894926,0.0535916
57398339,-0.0894168,0.0534926,-0.0593754,0.00201628,0.0288383,-0.0567044,0.0888383,-0.0567313,0.0888911,0.0532434,-0.0294168,0.0535105,-0.0894168,0.0534926
57403338,-0.0893687,0.0534823,-0.0593343,0.00200181,0.0290038,-0.056599,0.0890037,-0.0566178,0.0890417,0.053357,-0.0293687,0.053492,-0.0893687,0.0534823
57408337,-0.0892841,0.0534659,-0.059267,0.00197545,0.0291627,-0.0566789,0.0891626,-0.0566775,0.0891637,0.0532972,-0.0292842,0.0534556,-0.0892841,0.0534659
57413336,-0.0889697,0.0536378,-0.0590252,0.00210502,0.0293443,-0.0567897,0.0893441,-0.0567038,0.0891903,0.0532709,-0.0289699,0.0535429,-0.0889697,0.0536378
57418334,-0.0890191,0.053626,-0.0590781,0.00209122,0.0292938,-0.0567603,0.0892936,-0.0566703,0.0891321,0.0533044,-0.0290193,0.053527,-0.0890191,0.053626
57423333,-0.0891,0.0536308,-0.059167,0.00209138,0.0291548,-0.0567183,0.0891546,-0.056619,0.088976,0.0533556,-0.0891,0.0536308
57428332,-0.0892674,0.0536426,-0.05933,0.00210561,0.0289613,-0.0566556,0.0889612,-0.0565614,0.0887919,0.0534133,-0.0892674,0.0536426
57433331,-0.0894131,0.0536129,-0.0594942,0.00206539,0.028888,-0.056793,0.0888878,-0.0566773,0.0886795,0.0532972,-0.0894131,0.0536129
57438330,-0.0896515,0.0534851,-0.0596147,0.00200614,0.0285735,-0.0565687,0.0885734,-0.0565903,0.0886166,0.0533844,-0.0296516,0.0534978,-0.0896515,0.0534851
57443328,-0.0894872,0.0535043,-0.0594585,0.00202054,0.0286019,-0.0565739,0.0886018,-0.056586,0.0886276,0.0533888,-0.0294873,0.0535074,-0.0894872,0.0535043
57448327,-0.0892717,0.0535073,-0.0592752,0.00200476,0.0287522,-0.0565908,0.0887521,-0.0565654,0.0887092,0.0534093,-0.0892717,0.0535073
57453326,-0.0891398,0.0535001,-0.0591404,0.00199928,0.0288504,-0.0565607,0.0888504,-0.0565388,0.0888137,0.0534359,-0.0891398,0.0535001
57458325,-0.0889071,0.0535008,-0.0589422,0.00197985,0.0291056,-0.0565307,0.0891055,-0.0564684,0.0889949,0.0535063,-0.0889071,0.0535008
57463323,-0.0889624,0.0534529,-0.058967,0.00194976,0.0290326,-0.056514,0.0890326,-0.0564874,0.0889873,0.0534874,0.0289872,0.053486,-0.0889624,0.0534529
57468322,-0.0890103,0.0534777,-0.0590501,0.00195406,0.0290681,-0.0565481,0.089068,-0.0564805,0.0889476,0.0534942,-0.0890103,0.0534777
57473321,-0.0891922,0.0533761,-0.0591474,0.00190167,0.0288221,-0.0565385,0.088822,-0.0565694,0.0888822,0.0534054,0.0288821,0.0534615,-0.0891922,0.0533761
57478320,-0.0893652,0.0532929,-0.0592507,0.00185924,0.0284973,-0.05641,0.0884971,-0.0565221,0.0887061,0.0534525,0.0287062,0.0535898,-0.0893652,0.0532929
57483319,-0.0895063,0.0531935,-0.0593882,0.00176193,0.0283909,-0.056501,0.0883907,-0.0566173,0.0886074,0.0533573,0.0286075,0.0534988,-0.0895063,0.0531935
57488317,-0.0896148,0.0533196,-0.0595129,0.00187864,0.0284225,-0.0565109,0.0884223,-0.0566084,0.0886046,0.0533662,0.0286047,0.053489,-0.029615,0.0534081,-0.0896148,0.0533196
57493316,-0.0894946,0.0533577,-0.0593684,0.00193091,0.0284152,-0.0564938,0.088415,-0.0566196,0.0886491,0.0533549,0.0286492,0.053506,-0.0294948,0.0534745,-0.0894946,0.0533577
57498315,-0.0892546,0.0532895,-0.0592066,0.001817,0.0286019,-0.0564569,0.0886018,-0.0564915,0.0886688,0.0534833,0.0286687,0.0535431,-0.0892546,0.0532895
57503314,-0.0889996,0.0533132,-0.0589436,0.00184545,0.0287471,-0.0563994,0.088747,-0.0564434,0.0888313,0.0535314,0.0288312,0.0536006,-0.0889996,0.0533132
57508312,-0.0888592,0.0533224,-0.0588732,0.00181374,0.0289683,-0.056523,0.0889683,-0.0564855,0.0889029,0.0534893,0.0289028,0.053477,-0.0888592,0.0533224
57513311,-0.0888884,0.0533594,-0.0589019,0.00185106,0.0289757,-0.0564437,0.0889756,-0.0564067,0.0889112,0.0535681,0.0289111,0.0535563,-0.0888884,0.0533594
57518310,-0.0889689,0.0533524,-0.0590019,0.00183268,0.0289779,-0.0564362,0.0889779,-0.0563764,0.0888719,0.0535983,0.0288718,0.0535638,-0.0889689,0.0533524
57523309,-0.0891839,0.0533233,-0.0591742,0.0018285,0.0288232,-0.056383,0.0888231,-0.0563731,0.0888084,0.0536017,0.0288083,0.053617,-0.0891839,0.0533233
57528308,-0.0893018,0.0533554,-0.0593013,0.00185515,0.0286389,-0.056447,0.0886388,-0.0564263,0.0886043,0.0535485,0.0286042,0.053553,-0.0893018,0.0533554
57533306,-0.0893265,0.0534879,-0.0593572,0.00196951,0.0285206,-0.0565971,0.0885205,-0.0565401,0.0884194,0.0534346,-0.0893265,0.0534879
57538305,-0.0894201,0.0536328,-0.059479,0.00209801,0.0286098,-0.0566872,0.0886097,-0.0565973,0.0884483,0.0533774,-0.0894201,0.0536328
57543304,-0.0892361,0.0536507,-0.0593174,0.00210298,0.0287217,-0.0568105,0.0887214,-0.0566946,0.0885126,0.05328,-0.0292363,0.0535258,-0.0892361,0.0536507
57548303,-0.0891739,0.0536483,-0.0591961,0.00213489,0.028751,-0.0568147,0.0887509,-0.0567675,0.088668,0.0532072,-0.029174,0.0535921,-0.0891739,0.0536483
57553302,-0.088981,0.0537531,-0.0590265,0.00222616,0.0289194,-0.0568053,0.0889193,-0.0567309,0.0887865,0.0532438,-0.0289811,0.0536697,-0.088981,0.0537531
57558300,-0.089036,0.0536407,-0.0590512,0.00213137,0.0289239,-0.0567582,0.0889238,-0.0567192,0.0888559,0.0532555,-0.0290361,0.0535927,-0.089036,0.0536407
57563299,-0.0891168,0.0535409,-0.0590601,0.00207349,0.0288173,-0.0566405,0.0888172,-0.0566853,0.0889029,0.0532894,-0.0291168,0.0535767,-0.0891168,0.0535409
57568298,-0.0890824,0.0535949,-0.0590519,0.00211214,0.0288395,-0.0565712,0.0888394,-0.0565853,0.0888689,0.0533895,-0.0290824,0.0536,-0.0890824,0.0535949
57573297,-0.0893564,0.0535791,-0.0593845,0.00206229,0.0287414,-0.0566121,0.0887413,-0.0565582,0.0886461,0.0534165,-0.0893564,0.0535791
57578295,-0.0893135,0.0535692,-0.0593412,0.00205262,0.0286159,-0.0566858,0.0886158,-0.0566323,0.0885213,0.0533424,-0.0293136,0.0535066,-0.0893135,0.0535692
57583294,-0.0893786,0.0534991,-0.0593618,0.00200854,0.0285424,-0.0566538,0.0885422,-0.0566522,0.0885429,0.0533225,-0.0293788,0.0534886,-0.0893786,0.0534991
57588293,-0.0893242,0.0535921,-0.0593901,0.00205333,0.0285203,-0.0568115,0.0885201,-0.0567135,0.088344,0.0532612,-0.0293244,0.0534851,-0.0893242,0.0535921
57593292,-0.0891665,0.0535349,-0.0592301,0.00199749,0.028636,-0.0568007,0.0886359,-0.0567053,0.0884647,0.0532693,-0.0891665,0.0535349
57598291,-0.0891394,0.0533883,-0.0591304,0.00189309,0.0286887,-0.0566754,0.0886886,-0.0566646,0.0886724,0.0533102,-0.0291394,0.0533685,-0.0891394,0.0533883
57603289,-0.0889753,0.0533761,-0.0589742,0.00187624,0.0288153,-0.0566191,0.0888152,-0.056599,0.0887819,0.0533758,0.0287818,0.0533809,-0.0889753,0.0533761
57608288,-0.0889252,0.0534432,-0.0589304,0.00193966,0.0288286,-0.056618,0.0888285,-0.0565907,0.0887819,0.0533841,-0.0889252,0.0534432
57613287,-0.0890209,0.0534144,-0.0590057,0.00192286,0.0288065,-0.0565695,0.0888064,-0.056587,0.0888422,0.0533877,0.0288422,0.0534304,-0.0890209,0.0534144
57618286,-0.0890566,0.0534498,-0.0590702,0.00194138,0.0285532,-0.0566183,0.0885531,-0.0565811,0.0884885,0.0533937,-0.0890566,0.0534498
57623284,-0.0889833,0.0536004,-0.0590548,0.00205833,0.0285424,-0.0567447,0.0885423,-0.0566401,0.088354,0.0533344,-0.0889833,0.0536004
57628283,-0.0891352,0.053651,-0.0592234,0.00209929,0.0284503,-0.0568077,0.0884501,-0.0566836,0.0882263,0.0532909,-0.0891352,0.053651
57633282,-0.089169,0.0535912,-0.0591878,0.00207975,0.028323,-0.0566909,0.0883229,-0.0566476,0.088247,0.053327,-0.0291691,0.0535388,-0.089169,0.0535912
57638281,-0.08911,0.0536328,-0.0590979,0.00213937,0.0284448,-0.056592,0.0884447,-0.0565848,0.0884348,0.0533899,-0.0291101,0.0536165,-0.08911,0.0536328
57643280,-0.0890541,0.0536074,-0.0590579,0.00210481,0.0286209,-0.0565768,0.0886208,-0.0565511,0.0885773,0.0534236,-0.0290542,0.0535728,-0.0890541,0.0536074
57648278,-0.0889572,0.0536191,-0.058984,0.00210304,0.0286794,-0.056591,0.0886793,-0.0565385,0.0885867,0.0534362,-0.0289573,0.0535576,-0.0889572,0.0536191
57653277,-0.0888466,0.0536666,-0.0589303,0.00211742,0.0287777,-0.0566721,0.0887775,-0.0565533,0.0885632,0.0534213,-0.0888466,0.0536666
57658276,-0.0888327,0.0535993,-0.0589357,0.00203899,0.0287427,-0.0567227,0.0887425,-0.0565816,0.0884872,0.0533929,-0.0888327,0.0535993
57663275,-0.0889395,0.0535514,-0.0590207,0.00200372,0.0286251,-0.0567215,0.0886249,-0.0566056,0.0884161,0.053369,-0.0889395,0.0535514
57668273,-0.0890087,0.0535813,-0.0590665,0.00204719,0.0285648,-0.0567429,0.0885646,-0.0566543,0.0884057,0.0533204,-0.0890087,0.0535813
57673272,-0.0890563,0.0534982,-0.0590422,0.00200586,0.0287136,-0.0567789,0.0887135,-0.0568466,0.0888411,0.0531281,-0.0290563,0.0534842,-0.0890563,0.0534982
57678271,-0.0893769,0.0534554,-0.0593431,0.00197465,0.0285833,-0.0567146,0.0885833,-0.0567326,0.08862,0.0532421,-0.029377,0.0534645,-0.0893769,0.0534554
57683270,-0.0893102,0.053377,-0.059247,0.00191338,0.0286274,-0.0565759,0.0886273,-0.0566283,0.0887269,0.0533464,0.0287269,0.0534241,-0.0293103,0.0534204,-0.0893102,0.053377
57688269,-0.0892617,0.0533123,-0.0591346,0.0018861,0.0286637,-0.0565173,0.0886635,-0.0566442,0.0888997,0.0533302,0.0288998,0.0534824,-0.0292619,0.0534302,-0.0892617,0.0533123
57693267,-0.0892583,0.0534294,-0.0591966,0.00196492,0.0288791,-0.0564959,0.088879,-0.0565466,0.0889753,0.0534282,0.0289752,0.053504,-0.0292584,0.053471,-0.0892583,0.0534294
57698266,-0.0892067,0.0534231,-0.0591392,0.00196201,0.028907,-0.0565011,0.088907,-0.0565585,0.0890157,0.0534162,0.0290156,0.0534988,-0.0292068,0.0534715,-0.0892067,0.0534231
57703265,-0.0892502,0.0534703,-0.0592163,0.00198962,0.0288378,-0.0565401,0.0888377,-0.0565583,0.0888747,0.0534164,0.0288746,0.0534599,-0.0292503,0.0534795,-0.0892502,0.0534703
57708264,-0.0893902,0.0533193,-0.0592513,0.0019,0.0285016,-0.0563743,0.0885013,-0.0565149,0.0887626,0.0534596,0.0287627,0.0536254,-0.0893902,0.0533193
57713262,-0.089518,0.0532337,-0.0594544,0.0017703,0.0283655,-0.0562772,0.0883654,-0.05633,0.0884657,0.0536447,0.0284656,0.0537227,-0.089518,0.0532337
57718261,-0.0894551,0.0533406,-0.0594844,0.001823,0.0283263,-0.0564113,0.0883262,-0.0563558,0.0882281,0.0536189,0.028228,0.0535887,-0.0894551,0.0533406
57723260,-0.0894827,0.0533209,-0.05954,0.00178707,0.0283337,-0.0563927,0.0883336,-0.0563046,0.0881757,0.05367,0.0281757,0.0536072,-0.0894827,0.0533209
57728259,-0.0892414,0.0532655,-0.0593216,0.00171837,0.0285876,-0.0564018,0.0885874,-0.056287,0.0883807,0.0536876,0.0283806,0.0535981,-0.0892414,0.0532655
57733258,-0.0892554,0.0532925,-0.0593231,0.00175263,0.0286147,-0.0564156,0.0886145,-0.0563154,0.0884345,0.0536593,0.0284344,0.0535843,-0.0892554,0.0532925
57738256,-0.0891151,0.0532876,-0.0591449,0.00176976,0.0285956,-0.0564341,0.0885955,-0.0563781,0.0884965,0.0535966,0.0284964,0.0535659,-0.0891151,0.0532876
57743255,-0.0890349,0.0532295,-0.0590148,0.00174074,0.0287847,-0.0563675,0.0887846,-0.0563695,0.088792,0.0536052,0.0287919,0.0536325,-0.0890349,0.0532295
57748254,-0.089105,0.053232,-0.05906,0.00175767,0.0286239,-0.05636,0.0886238,-0.0563911,0.0886843,0.0535837,0.0286843,0.05364,-0.089105,0.053232
57753253,-0.0892289,0.0532385,-0.0592009,0.00175434,0.0285546,-0.0563794,0.0885545,-0.0563907,0.0885788,0.053584,0.0285787,0.0536206,-0.0892289,0.0532385
57758251,-0.0892733,0.0531239,-0.0592311,0.00164802,0.0285345,-0.056348,0.0885344,-0.0563759,0.0885892,0.0535988,0.0285891,0.053652,-0.0892733,0.0531239
57763250,-0.0893889,0.0530624,-0.0593074,0.00160952,0.028299,-0.0563129,0.0882988,-0.0563866,0.0884375,0.0535881,0.0284375,0.0536871,-0.0893889,0.0530624
57768249,-0.0894217,0.0530864,-0.0593509,0.0016272,0.0280214,-0.0562819,0.0880213,-0.0563431,0.088137,0.0536317,0.028137,0.0537181,-0.0894217,0.0530864
57773248,-0.0892432,0.0531945,-0.0592178,0.0017088,0.0282249,-0.0563629,0.0882248,-0.0563713,0.0882434,0.0536035,0.0282433,0.0536371,-0.0892432,0.0531945
57778247,-0.089147,0.0532404,-0.0591558,0.00173479,0.0282439,-0.0563583,0.0882439,-0.0563267,0.0881895,0.0536481,0.0281894,0.0536417,-0.089147,0.0532404
57783245,-0.0891103,0.0532419,-0.0590515,0.00177576,0.0283295,-0.0563533,0.0883294,-0.0564004,0.0884195,0.0535743,0.0284194,0.0536466,-0.0891103,0.0532419
57788244,-0.0890324,0.0532674,-0.0588775,0.00185743,0.0285622,-0.0562945,0.0885619,-0.0564539,0.0888574,0.0535205,0.0288577,0.0537051,-0.0890324,0.0532674
57793243,-0.0890782,0.0532777,-0.0588647,0.00190215,0.0285319,-0.0563283,0.0885313,-0.056556,0.088952,0.0534179,0.0289524,0.0536708,-0.0290787,0.0534962,-0.0890782,0.0532777
57798242,-0.0888844,0.0532384,-0.0587052,0.00184276,0.028665,-0.0563295,0.0886645,-0.0565172,0.0890121,0.053457,0.0290125,0.05367,-0.0888844,0.0532384
57803240,-0.0889065,0.0531914,-0.0587381,0.00178941,0.0287131,-0.0562711,0.0887127,-0.0564462,0.0890372,0.0535281,0.0290374,0.0537285,-0.0889065,0.0531914
57808239,-0.0890424,0.0532921,-0.0589011,0.00187413,0.0286512,-0.0563606,0.088651,-0.056504,0.0889175,0.0534704,0.0289176,0.0536391,-0.0890424,0.0532921
57813238,-0.0892504,0.0533446,-0.0591425,0.00190713,0.0281551,-0.0563804,0.0881549,-0.0564848,0.0883498,0.0534897,0.0283498,0.0536194,-0.0892504,0.0533446
57818237,-0.0890508,0.0535049,-0.0589842,0.00204343,0.0276755,-0.0565908,0.0876753,-0.0566473,0.0877826,0.0533274,-0.029051,0.0535525,-0.0890508,0.0535049
57823236,-0.089153,0.0535845,-0.0592296,0.00203951,0.027394,-0.0566935,0.0873938,-0.0565831,0.0871949,0.0533915,-0.089153,0.0535845
57828234,-0.0887758,0.0537997,-0.0590334,0.00215015,0.0275546,-0.0570815,0.0875533,-0.0567608,0.0869691,0.0532124,-0.0887758,0.0537997
57833233,-0.0874704,0.0539535,-0.0572722,0.00256897,0.0253216,-0.0572881,0.0853201,-0.0574985,0.0857076,0.0524752,-0.0274719,0.0541539,-0.0874704,0.0539535
57838232,-0.087605,0.0542228,-0.0574798,0.00279546,0.0255419,-0.0574725,0.0855401,-0.057598,0.0857712,0.052376,-0.0276068,0.0543379,-0.087605,0.0542228
57843231,-0.0872947,0.0542219,-0.0573871,0.00266781,0.0260128,-0.0575587,0.0860104,-0.057431,0.0857775,0.0525433,-0.027297,0.0540839,-0.0872947,0.0542219
57848229,-0.0871774,0.0539421,-0.0572935,0.00237418,0.0265817,-0.0574884,0.0865812,-0.0573321,0.0862973,0.052642,-0.027178,0.0537763,-0.0871774,0.0539421
57853228,-0.0872308,0.0542446,-0.0574297,0.00262878,0.0268732,-0.0575575,0.0868714,-0.0573054,0.0864114,0.0526682,-0.0272326,0.0539827,-0.0872308,0.0542446
57858227,-0.0873285,0.0542025,-0.0574437,0.0026351,0.0268625,-0.0575567,0.086861,-0.0574019,0.0865788,0.0525722,-0.02733,0.0540376,-0.0873285,0.0542025
57863226,-0.0874402,0.0539768,-0.0574976,0.00244291,0.0267706,-0.0573889,0.0867697,-0.0573012,0.0866112,0.0526732,-0.0274411,0.0538793,-0.0874402,0.0539768
57868225,-0.0875231,0.0539176,-0.0575285,0.00241404,0.0267327,-0.0571076,0.0867316,-0.0570806,0.0866848,0.0528941,-0.0275243,0.0538811,-0.0875231,0.0539176
57873223,-0.0876175,0.0540678,-0.0576721,0.00253552,0.0268473,-0.057071,0.0868466,-0.0569863,0.0866942,0.0529883,-0.0276182,0.0539737,-0.0876175,0.0540678
57878222,-0.0878326,0.0539981,-0.0578379,0.00249446,0.0264729,-0.0570998,0.0864723,-0.0570726,0.0864247,0.0529019,-0.0278332,0.0539612,-0.0878326,0.0539981
57883221,-0.0876163,0.0540481,-0.0577206,0.00248692,0.0266691,-0.0569007,0.0866684,-0.056758,0.0864097,0.0532162,-0.027617,0.053896,-0.0876163,0.0540481
57888220,-0.0876185,0.053931,-0.0576691,0.00240114,0.0267693,-0.0569265,0.086769,-0.0568463,0.0866249,0.053128,-0.0276189,0.0538414,-0.0876185,0.053931
57893218,-0.0876607,0.0539494,-0.0576765,0.00243971,0.0268859,-0.0569066,0.0868855,-0.0568671,0.0868159,0.0531075,-0.0276612,0.0539005,-0.0876607,0.0539494
57898217,-0.087512,0.0538128,-0.0574567,0.00234453,0.0269964,-0.056804,0.0869957,-0.0568474,0.0870778,0.0531271,-0.0275127,0.0538466,-0.087512,0.0538128
57903216,-0.087471,0.0537623,-0.0573823,0.0023135,0.0270553,-0.0568155,0.0870546,-0.0568978,0.0872082,0.0530767,-0.0274716,0.0538351,-0.087471,0.0537623
57908215,-0.0875256,0.0537178,-0.0574863,0.00224041,0.0270538,-0.056766,0.0870526,-0.0567911,0.0871017,0.0531836,-0.0275268,0.0537336,-0.0875256,0.0537178
57913214,-0.0875824,0.0536134,-0.0575169,0.0021512,0.0270367,-0.0567219,0.0870361,-0.0567772,0.0871406,0.0531975,-0.027583,0.0536595,-0.0875824,0.0536134
57918212,-0.0878065,0.0536298,-0.0577821,0.00214355,0.026928,-0.0567493,0.0869278,-0.0567566,0.0869444,0.0532182,-0.0278067,0.0536279,-0.0878065,0.0536298
57923211,-0.0880354,0.0534928,-0.0579686,0.00203128,0.026823,-0.0567665,0.0868225,-0.0568232,0.0869293,0.0531513,-0.0280358,0.0535401,-0.0880354,0.0534928
57928210,-0.0880324,0.0534809,-0.0580188,0.00198853,0.026716,-0.0568445,0.0867147,-0.0568396,0.0867091,0.0531351,-0.0280336,0.0534669,-0.0880324,0.0534809
57933209,-0.0880166,0.0535384,-0.0579594,0.00207129,0.0272762,-0.0567762,0.0872762,-0.0568214,0.0873625,0.053153,-0.0280166,0.0535745,-0.0880166,0.0535384
57938208,-0.0882552,0.0535189,-0.0581911,0.00205594,0.0270559,-0.0567114,0.0870554,-0.0567651,0.0871573,0.0532096,-0.0282557,0.0535635,-0.0882552,0.0535189
57943206,-0.0879244,0.0534003,-0.0578386,0.00194989,0.0274741,-0.056601,0.0874734,-0.0566799,0.0876211,0.0532948,0.0276216,0.0533989,-0.027925,0.0534699,-0.0879244,0.0534003
57948205,-0.0878405,0.0534518,-0.0577726,0.00199098,0.0276722,-0.0565037,0.0876718,-0.0565618,0.0877816,0.053413,0.0277819,0.0534963,-0.0278409,0.0535007,-0.0878405,0.0534518
57953204,-0.0879152,0.0534184,-0.0578645,0.00194762,0.0276048,-0.0564622,0.087604,-0.0565004,0.0876775,0.0534744,0.0276782,0.0535378,-0.0879152,0.0534184
57958203,-0.0879522,0.0533299,-0.0578953,0.0018626,0.0276872,-0.0564265,0.0876866,-0.0564718,0.0877727,0.0535029,0.0277732,0.0535734,-0.0879522,0.0533299
57963201,-0.0882878,0.053183,-0.0581621,0.00175618,0.027353,-0.0562534,0.0873519,-0.0563791,0.087586,0.0535954,0.027587,0.0537464,-0.0882878,0.053183
57968200,-0.0883778,0.0531569,-0.0583345,0.00168175,0.0271552,-0.0562886,0.0871548,-0.0563179,0.0872121,0.0536569,0.0272124,0.0537114,-0.0883778,0.0531569
57973199,-0.0883228,0.0533407,-0.0584404,0.00177193,0.0272589,-0.0564325,0.0872583,-0.0562745,0.0869718,0.0536999,-0.0883228,0.0533407
57978198,-0.0882633,0.0534485,-0.0583459,0.00190002,0.0272826,-0.056562,0.0872824,-0.0564445,0.0870706,0.05353,-0.0882633,0.0534485
57983197,-0.0881766,0.0532881,-0.0582478,0.00174626,0.0273042,-0.0566027,0.0873037,-0.0564986,0.0871164,0.053476,-0.0881766,0.0532881
57988195,-0.0878798,0.0535287,-0.0580266,0.00194319,0.02743,-0.0566558,0.0874292,-0.0564638,0.0870811,0.0535104,-0.0878798,0.0535287
57993194,-0.0877828,0.0535169,-0.0579312,0.00193034,0.0277189,-0.0567439,0.0877177,-0.0565503,0.0873658,0.0534239,-0.0877828,0.0535169
57998193,-0.0877166,0.0534916,-0.057787,0.00195029,0.0278799,-0.056752,0.0878791,-0.056649,0.0876936,0.0533256,-0.0877166,0.0534916
58003192,-0.0877551,0.0535411,-0.0578205,0.00200281,0.0278949,-0.0568114,0.087894,-0.0567143,0.0877199,0.0532604,-0.0877551,0.0535411
58008190,-0.0878212,0.0534423,-0.0578183,0.00194343,0.0278377,-0.0567716,0.0878371,-0.0567539,0.0878073,0.0532207,-0.0278218,0.053415,-0.0878212,0.0534423
58013189,-0.088106,0.0535108,-0.0580805,0.00202522,0.0276607,-0.0567268,0.0876602,-0.0567355,0.0876793,0.0532393,-0.0281065,0.0535102,-0.088106,0.0535108
58018188,-0.0881607,0.0536491,-0.0581994,0.00212609,0.0276864,-0.0568055,0.0876862,-0.0567391,0.0875677,0.0532356,-0.0281609,0.0535736,-0.0881607,0.0536491
58023187,-0.0883873,0.0536632,-0.0583694,0.00217317,0.0274808,-0.0566924,0.0874803,-0.0566921,0.0874832,0.0532827,-0.0283878,0.0536538,-0.0883873,0.0536632
58028186,-0.0884179,0.0537269,-0.058409,0.00223156,0.027496,-0.0567281,0.0874957,-0.0567173,0.0874792,0.0532575,-0.0284182,0.0537069,-0.0884179,0.0537269
58033184,-0.0885032,0.0535402,-0.0584207,0.00208792,0.0274355,-0.0565358,0.0874353,-0.0566107,0.0875761,0.0533639,-0.0285034,0.0536061,-0.0885032,0.0535402
58038183,-0.0882903,0.0535756,-0.0582529,0.00209685,0.0277328,-0.0565883,0.0877323,-0.0566107,0.0877763,0.0533639,-0.0282907,0.0535886,-0.0882903,0.0535756
58043182,-0.0882523,0.0535823,-0.0581966,0.00211435,0.0278489,-0.0565481,0.0878485,-0.0565918,0.0879322,0.0533829,-0.0282526,0.053617,-0.0882523,0.0535823
58048181,-0.0880982,0.053603,-0.0580581,0.00212593,0.0281063,-0.0565739,0.088106,-0.0565993,0.0881561,0.0533755,-0.0280985,0.0536194,-0.0880982,0.053603
58053179,-0.0880656,0.0535274,-0.0580013,0.00206447,0.02819,-0.0565608,0.0881896,-0.0566146,0.0882916,0.0533601,-0.028066,0.0535721,-0.0880656,0.0535274
58058178,-0.0882212,0.0534469,-0.0581626,0.00198082,0.0280372,-0.0565402,0.0880367,-0.0565874,0.088127,0.0533873,0.0281274,0.0534598,-0.0282217,0.0534853,-0.0882212,0.0534469
58063177,-0.0883452,0.0534139,-0.0582518,0.00196797,0.0278745,-0.0565018,0.0878742,-0.0565895,0.0880382,0.0533852,0.0280383,0.0534981,-0.0283455,0.0534925,-0.0883452,0.0534139
58068176,-0.0885193,0.0533578,-0.0584303,0.00190936,0.0277953,-0.0564529,0.0877949,-0.0565355,0.0879498,0.0534392,0.02795,0.0535471,-0.0885193,0.0533578
58073175,-0.0886241,0.0533567,-0.0585658,0.00189027,0.0277563,-0.0564765,0.0877561,-0.0565232,0.0878453,0.0534515,0.0278453,0.0535235,-0.0886241,0.0533567
