159387951,0.0176522,-0.00196156,0.326017
159392956,0.018147,-0.00131465,0.325776
159397961,0.0159964,-0.00120078,0.326038
159402966,0.0140263,-0.00191271,0.326041
159407971,0.00964082,-0.00251236,0.326232
159412976,0.00944868,-0.00309028,0.325984
159417980,0.00775898,-0.00248374,0.32611
159422985,0.00760758,-0.00131712,0.325973
159427990,0.00836589,-0.00245466,0.325958
159432995,0.00825133,-0.00298734,0.326095
159438000,0.00910202,-0.00328741,0.326011
159443005,0.00828279,-0.00214348,0.325994
159448010,0.00587056,-0.00310865,0.325969
159453015,0.00178798,-0.00181015,0.326246
159458020,0.000745993,-0.00235446,0.326035
159463024,0.00120546,-0.00137656,0.325832
159468029,0.00126793,-0.00208216,0.326028
159473034,0.00238569,-0.00240268,0.326116
159478039,0.00244065,-0.00182006,0.326039
159483044,0.000943273,-0.00223371,0.325989
159488049,-0.000637108,-0.00180254,0.325945
159493054,-0.0020641,-0.00215016,0.325999
159498059,-0.00430552,-0.00236791,0.326004
159503063,-0.00632845,-0.00220851,0.32604
159508068,-0.0072804,-0.00193944,0.325842
159513073,-0.00705662,-0.00199762,0.326005
159518078,-0.00822693,-0.00119704,0.325973
159523083,-0.00883006,-0.00284535,0.326031
159528088,-0.00842962,-0.00217858,0.325986
159533093,-0.0097265,-0.00212898,0.326057
159538098,-0.00957494,-0.00181684,0.326146
159543103,-0.0132164,-0.00226364,0.326029
159548107,-0.0143682,-0.00211042,0.325966
159553112,-0.0166362,-0.00183392,0.325974
159558117,-0.0169664,-0.000680943,0.32584
159563122,-0.0169989,-0.0021573,0.32599
159568127,-0.0163365,-0.00159093,0.326209
159573132,-0.0174034,-0.00273767,0.325937
159578137,-0.018458,-0.00254936,0.326174
159583142,-0.0198006,-0.00153964,0.326035
159588146,-0.0216238,-0.00101599,0.326011
159593151,-0.0233628,-0.00167707,0.325974
159598156,-0.0246696,-0.00242693,0.32592
159603161,-0.0260493,-0.00191192,0.326127
159608166,-0.0248339,-0.00144918,0.32595
159613171,-0.0264527,-0.00159831,0.326156
159618176,-0.026174,-0.00189045,0.32607
159623181,-0.0276877,-0.00142298,0.326126
159628186,-0.0298038,-0.00157639,0.325859
159633190,-0.0308209,-0.000974321,0.326013
159638195,-0.0332706,-0.00223326,0.326069
159643200,-0.0328308,-0.00198772,0.326053
159648205,-0.0341816,-0.0018789,0.325971
159653210,-0.0353383,-0.00168524,0.32595
159658215,-0.0360318,-0.000254447,0.325927
159663220,-0.03595,-0.00175314,0.325982
159668225,-0.0344142,-0.00246459,0.325856
159673229,-0.0315621,-0.00176806,0.326343
159678234,-0.030016,-0.000823492,0.326167
159683239,-0.0287148,-0.000899805,0.326158
159688244,-0.0290939,-0.00146262,0.326005
159693249,-0.0286981,-0.000660013,0.326119
159698254,-0.028373,-0.00165688,0.32596
159703259,-0.0278736,-0.00121686,0.326012
159708264,-0.0266852,-0.00232559,0.325806
159713269,-0.0250733,-0.00274449,0.326185
159718273,-0.0233531,-0.0028182,0.325848
159723278,-0.0211436,-0.0023056,0.326067
159728283,-0.0197778,-0.00207962,0.32611
159733288,-0.0193473,-0.00177429,0.326141
159738293,-0.0187722,-0.00145441,0.325986
159743298,-0.0186924,-0.00104583,0.326193
159748303,-0.0185006,-0.00166492,0.325941
159753308,-0.0177923,-0.00129522,0.325982
159758312,-0.0167405,-0.00128422,0.325995
159763317,-0.0146328,-0.00149307,0.32598
159768322,-0.0123586,-0.00267728,0.325947
159773327,-0.0111479,-0.00249893,0.32614
159778332,-0.0104936,-0.00239174,0.325997
159783337,-0.00976287,-0.00314041,0.32591
159788342,-0.00890058,-0.00257773,0.326146
159793347,-0.00817211,-0.00148054,0.325928
159798352,-0.00791076,-0.00300566,0.326105
159803356,-0.00782793,-0.00250952,0.325894
159808361,-0.006005,-0.00191286,0.326152
159813366,-0.0048919,-0.00162611,0.326008
159818371,-0.00286557,-0.00181923,0.325928
159823376,-0.00115829,-0.00141172,0.326082
159828381,0.000142213,-0.00201064,0.326043
159833386,0.00055737,-0.00220465,0.325973
159838391,0.00102668,-0.00198252,0.326062
159843395,0.000866161,-0.00322728,0.325879
159848400,0.00159249,-0.0019136,0.326145
159853405,0.00264883,-0.00232932,0.3258
159858410,0.00413979,-0.00258209,0.326106
159863415,0.00567023,-0.00262288,0.32585
159868420,0.00804113,-0.00296397,0.325992
159873425,0.00893482,-0.00271452,0.325939
159878430,0.00962383,-0.00260145,0.325885
159883435,0.0100117,-0.00265022,0.326045
159888439,0.0100438,-0.00228847,0.326081
159893444,0.0106913,-0.00147903,0.325969
159898449,0.0115575,-0.00270939,0.326051
159903454,0.0130936,-0.00215503,0.326023
159908459,0.0150107,-0.0021366,0.325894
159913464,0.0163767,-0.00251477,0.32607
159918469,0.0172368,-0.00176012,0.325938
159923474,0.0190033,-0.00248244,0.325886
159928479,0.0178693,-0.00230922,0.326059
159933483,0.0203484,-0.00299611,0.325859
159938488,0.0194639,-0.00285931,0.326087
159943493,0.0208311,-0.00326725,0.325966
159948498,0.0219906,-0.00289138,0.32618
159953503,0.023947,-0.00317962,0.32598
159958508,0.0249864,-0.00266508,0.325941
159963513,0.0258557,-0.00345306,0.326058
159968518,0.0277249,-0.00270495,0.325847
159973522,0.0285072,-0.00252971,0.326089
159978527,0.0278144,-0.00225016,0.325953
159983532,0.0292964,-0.00215335,0.326034
159988537,0.029742,-0.00255472,0.326139
159993542,0.0310573,-0.00178905,0.325999
159998547,0.0320825,-0.0034837,0.326096
160003552,0.0333376,-0.00301428,0.325934
160008557,0.0350123,-0.00387439,0.325911
160013562,0.0369295,-0.00352878,0.325891
160018566,0.0361933,-0.00322031,0.326058
160023571,0.0384001,-0.00298923,0.326112
160028576,0.037637,-0.00338195,0.326139
160033581,0.0374673,-0.00244961,0.326268
160038586,0.0393368,-0.00269214,0.326349
160043591,0.0412843,-0.00305132,0.325946
160048596,0.0426135,-0.0025714,0.326181
160053601,0.0459399,-0.00218172,0.325755
160058605,0.0457786,-0.00252191,0.325872
160063610,0.0449049,-0.00263438,0.326187
160068615,0.0449131,-0.00244127,0.325981
160073620,0.0399412,-0.00254737,0.326327
160078625,0.0404047,-0.00287302,0.326186
160083630,0.0358465,-0.00210623,0.326485
160088635,0.0364526,-0.00129585,0.326166
160093640,0.0328643,-0.00341841,0.326597
160098645,0.033359,-0.0026119,0.326149
160103649,0.035006,-0.00403951,0.326082
160108654,0.0359481,-0.00373791,0.32573
160113659,0.0346693,-0.00289479,0.325913
160118664,0.034914,-0.00316216,0.325884
160123669,0.0327099,-0.0032029,0.325778
160128674,0.0297141,-0.00357715,0.326168
160133679,0.0266052,-0.00270777,0.326093
160138684,0.0247835,-0.00312491,0.326295
160143688,0.0250735,-0.00278844,0.326022
160148693,0.0248162,-0.00269459,0.325997
160153698,0.0264256,-0.0021707,0.32607
160158703,0.0267372,-0.00195679,0.325701
160163708,0.0268375,-0.00177748,0.325771
160168713,0.0234127,-0.00160786,0.325925
160173718,0.0207394,-0.0030963,0.32614
160178723,0.0194647,-0.00161145,0.326064
160183728,0.0140951,-0.0022651,0.32615
160188732,0.0168994,-0.00238677,0.325974
160193737,0.0138817,-0.0031165,0.326164
160198742,0.0170693,-0.00298453,0.325908
160203747,0.0169924,-0.00339834,0.326018
160208752,0.0180137,-0.00295631,0.325618
160213757,0.015915,-0.00278651,0.325969
160218762,0.0131526,-0.00247052,0.325869
160223767,0.0100196,-0.00185461,0.326136
160228771,0.00840333,-0.0025366,0.325819
160233776,0.00542968,-0.000942574,0.326078
160238781,0.00663024,-0.00202979,0.325918
160243786,0.00664233,-0.00166373,0.326026
160248791,0.00709098,-0.00190051,0.325991
160253796,0.00789485,-0.00211376,0.325833
160258801,0.00684269,-0.00193337,0.326023
160263806,0.00450661,-0.00191031,0.325726
160268811,0.00390819,-0.00207104,0.325905
160273815,0.00334899,-0.00286099,0.326092
160278820,0.000392069,-0.00248938,0.325839
160283825,-0.00183508,-0.00236139,0.325965
160288830,-0.000958828,-0.00155207,0.325893
160293835,-0.000385486,-0.0016056,0.326114
160298840,-0.000348625,-0.00183987,0.325891
160303845,-0.00103599,-0.00112239,0.325905
160308850,-0.00213284,-0.000662287,0.326028
160313854,-0.00450248,-0.00171872,0.325877
160318859,-0.00601609,-0.00180475,0.325903
160323864,-0.00823787,-0.000994164,0.32581
160328869,-0.0093542,-0.0019388,0.325898
160333874,-0.0104222,-0.00212692,0.32584
160338879,-0.0100496,-0.00236444,0.325984
160343884,-0.0105701,-0.00228049,0.325803
160348889,-0.0107776,-0.00229243,0.326019
160353894,-0.0107445,-0.00146366,0.325938
160358898,-0.013582,-0.00209681,0.325916
160363903,-0.0146512,-0.00128706,0.326045
160368908,-0.0170587,-0.00140488,0.325739
160373913,-0.0165699,-0.00152385,0.326044
160378918,-0.0187459,-0.00124776,0.325855
160383923,-0.0179474,-0.000546477,0.325954
160388928,-0.0199,-0.00128272,0.325948
160393933,-0.0194021,-0.000681171,0.32596
160398937,-0.0203319,-0.00192705,0.326016
160403942,-0.0215099,-0.00238528,0.32603
160408947,-0.023096,-0.00173912,0.325941
160413952,-0.0251844,-0.0024454,0.325953
160418957,-0.0258451,-0.00203459,0.325925
160423962,-0.0264872,-0.00153734,0.326026
160428967,-0.0276203,-0.00128409,0.325971
160433972,-0.0283938,-0.00078421,0.325813
160438977,-0.030191,-0.000552858,0.326012
160443981,-0.031124,-0.000255919,0.325719
160448986,-0.0313311,-0.00115946,0.325933
160453991,-0.0324754,-0.00121605,0.326109
160458996,-0.0331069,-0.000716117,0.325858
160464001,-0.0345425,-0.00174289,0.326066
160469006,-0.0349517,-0.0014165,0.325983
160474011,-0.0348666,-0.000752988,0.325868
160479016,-0.0331357,-0.00179947,0.326136
160484020,-0.0310367,-0.000974873,0.326141
160489025,-0.0298227,-0.000390145,0.326045
160494030,-0.0297929,-0.000726395,0.326119
160499035,-0.0284276,-0.000369125,0.32605
160504040,-0.0284128,-0.00184563,0.325894
160509045,-0.0283351,-0.00150877,0.32598
160514050,-0.0267435,-0.000911141,0.325954
160519055,-0.0271363,-0.00229039,0.325772
160524060,-0.0244896,-0.00189174,0.326072
160529064,-0.0229226,-0.00135064,0.325861
160534069,-0.0218025,-0.00143628,0.326069
160539074,-0.0207911,-0.00119494,0.325924
160544079,-0.0190727,-0.00152579,0.326173
160549084,-0.0182286,-0.00124618,0.325905
160554089,-0.0184127,-0.000731072,0.326146
160559094,-0.018336,-0.00106359,0.325954
160564099,-0.0180191,-0.000936401,0.325848
160569104,-0.0163998,-0.000984065,0.32603
160574108,-0.0142196,-0.00143782,0.32606
160579113,-0.0126682,-0.00178131,0.325876
160584118,-0.0115735,-0.00136922,0.325967
160589123,-0.00982146,-0.00215063,0.326093
160594128,-0.00982229,-0.0021576,0.325955
160599133,-0.00972095,-0.00167467,0.326035
160604138,-0.00981115,-0.0019405,0.32594
160609143,-0.00849362,-0.00183591,0.326004
160614147,-0.00808401,-0.00195555,0.32596
160619152,-0.00589757,-0.00183866,0.325818
160624157,-0.0033498,-0.000971317,0.325994
160629162,-0.00221418,-0.00121864,0.326021
160634167,-0.00106346,-0.00155736,0.326058
160639172,-0.000576488,-0.00183362,0.325909
160644177,-0.000749747,-0.00222632,0.325987
160649182,-8.5823e-05,-0.00220634,0.326098
160654187,0.000450951,-0.00190655,0.325913
160659191,0.0015753,-0.0023516,0.325874
160664196,0.00384328,-0.00269339,0.325923
160669201,0.00385735,-0.00159267,0.325931
160674206,0.00622261,-0.00255599,0.325963
160679211,0.0068321,-0.00221504,0.325883
160684216,0.00863936,-0.00227551,0.326045
160689221,0.0090115,-0.00210234,0.325739
160694226,0.00949243,-0.00256538,0.326068
160699230,0.00931973,-0.00206498,0.325996
160704235,0.0111425,-0.0018706,0.325847
160709240,0.0112821,-0.00244479,0.326196
160714245,0.0134121,-0.00234131,0.325896
160719250,0.0152415,-0.00232852,0.325928
160724255,0.0164461,-0.00297326,0.325918
160729260,0.0175361,-0.00182708,0.325961
160734265,0.0179692,-0.00256193,0.325902
160739270,0.0163116,-0.00261853,0.326008
160744274,0.018737,-0.0021988,0.326045
160749279,0.0201996,-0.00242685,0.325806
160754284,0.0211024,-0.00232826,0.325983
160759289,0.0226616,-0.00240974,0.3259
160764294,0.0230686,-0.00325922,0.326158
160769299,0.0251107,-0.00304441,0.325731
160774304,0.026162,-0.00284268,0.325962
160779309,0.0271679,-0.00204414,0.325895
160784313,0.0279071,-0.00300442,0.326007
160789318,0.0278255,-0.00300401,0.325945
160794323,0.029718,-0.00188313,0.325913
160799328,0.0292778,-0.00261767,0.326047
160804333,0.0306022,-0.00319043,0.326021
160809338,0.0325823,-0.00298586,0.326093
160814343,0.0329797,-0.00178378,0.325867
160819348,0.0352119,-0.00297332,0.325988
160824353,0.0357494,-0.00304549,0.325903
160829357,0.0378105,-0.00265847,0.325743
160834362,0.0370989,-0.0026916,0.326076
160839367,0.0380528,-0.00204901,0.326337
160844372,0.0389191,-0.0020885,0.32599
160849377,0.0385453,-0.0029238,0.326201
160854382,0.0417825,-0.00279888,0.325943
160859387,0.043208,-0.00296203,0.325889
160864392,0.04398,-0.00311555,0.325862
160869396,0.0456018,-0.00352421,0.326033
160874401,0.0450361,-0.00323099,0.325823
160879406,0.043672,-0.00329715,0.326141
160884411,0.039954,-0.00369894,0.326292
160889416,0.0383475,-0.00323134,0.326181
160894421,0.0372425,-0.00318881,0.326363
160899426,0.0355788,-0.00281821,0.32614
160904431,0.0349361,-0.0020027,0.326097
160909436,0.0341955,-0.00215163,0.326213
160914440,0.0344297,-0.0023926,0.32616
160919445,0.0359078,-0.00279577,0.325758
160924450,0.0348993,-0.00184733,0.325866
160929455,0.0348758,-0.00296478,0.325812
160934460,0.0305234,-0.00317086,0.326058
160939465,0.031463,-0.00181839,0.325932
160944470,0.0284014,-0.00345751,0.326078
160949475,0.025799,-0.00329064,0.326005
160954479,0.0257805,-0.00329462,0.326122
160959484,0.02503,-0.00278657,0.325908
160964489,0.0252378,-0.0026274,0.325986
160969494,0.0248039,-0.00311113,0.325873
160974499,0.023594,-0.00241293,0.325889
160979504,0.0230437,-0.00229746,0.325892
160984509,0.0219324,-0.0025784,0.3258
160989514,0.0192633,-0.00192471,0.326168
160994519,0.0182045,-0.002158,0.325895
160999523,0.0166437,-0.00224024,0.32608
161004528,0.0155298,-0.00289709,0.326004
161009533,0.0155437,-0.00281674,0.325875
161014538,0.0155398,-0.00262372,0.326039
161019543,0.0162262,-0.00286725,0.325809
161024548,0.0147064,-0.00271867,0.325864
161029553,0.0138341,-0.00262483,0.325745
161034558,0.0114194,-0.00253795,0.32595
161039562,0.00852857,-0.00233493,0.325929
161044567,0.00760695,-0.00218579,0.326078
161049572,0.00657634,-0.00211544,0.325893
161054577,0.00701143,-0.00163217,0.325813
161059582,0.0066012,-0.00185817,0.325915
161064587,0.00639506,-0.00150624,0.325924
161069592,0.00576513,-0.0016773,0.326025
161074597,0.00441145,-0.000652878,0.325838
161079602,0.00324616,-0.00153682,0.325955
161084606,0.00186888,-0.00238184,0.32595
161089611,0.000239923,-0.00142016,0.325856
161094616,-0.001504,-0.00306953,0.325937
161099621,-0.00209412,-0.00266504,0.325806
161104626,-0.00185605,-0.00231763,0.325953
161109631,-0.00112399,-0.00177994,0.325966
161114636,-0.00275691,-0.00229935,0.325858
161119641,-0.00288637,-0.00208227,0.326139
161124645,-0.00548539,-0.00137345,0.325855
161129650,-0.00738914,-0.00194838,0.326038
161134655,-0.00943737,-0.00147521,0.32591
161139660,-0.0104163,-0.00121496,0.325881
161144665,-0.0113414,-0.000965483,0.32572
161149670,-0.00990503,-0.000670793,0.32595
161154675,-0.0115268,-0.00125688,0.325987
161159680,-0.0114514,-0.00155365,0.325971
161164685,-0.0124709,-0.000894721,0.325873
161169689,-0.0137756,-0.00109093,0.326116
161174694,-0.0153984,-0.00152395,0.325936
161179699,-0.0177711,-0.00154507,0.32579
161184704,-0.0200161,-0.00145074,0.325879
161189709,-0.0203262,-0.00204389,0.325604
161194714,-0.0213213,-0.00234836,0.325875
161199719,-0.0196555,-0.00125043,0.326101
161204724,-0.0206476,-0.0012882,0.326038
161209729,-0.0208345,-0.000785212,0.325873
161214733,-0.0222602,-0.00134215,0.325984
161219738,-0.0244349,-0.00112783,0.325955
161224743,-0.0259121,-0.00073604,0.325992
161229748,-0.0275698,-0.000783244,0.325788
161234753,-0.0288962,-0.000601418,0.325859
161239758,-0.0290817,-0.000840927,0.325867
161244763,-0.0297762,-0.000728161,0.325981
161249768,-0.0290082,-0.000384626,0.326126
161254772,-0.0296053,-0.000690722,0.32612
161259777,-0.0312219,-0.00123599,0.326184
161264782,-0.0333438,-0.00172507,0.326294
161269787,-0.0331825,-0.000744331,0.326133
161274792,-0.0359388,-0.00110661,0.325969
161279797,-0.0382225,-0.00102369,0.325677
161284802,-0.0372035,-0.000411013,0.325578
161289807,-0.0338212,-0.000770572,0.325809
161294812,-0.032716,-0.00117357,0.326321
161299816,-0.030259,-0.000680669,0.326049
161304821,-0.0265166,-0.000872587,0.326309
161309826,-0.0256891,-0.000388119,0.326054
161314831,-0.0243377,-0.00097628,0.326303
161319836,-0.0259185,-0.000885352,0.326031
161324841,-0.0255562,-0.000994134,0.32595
161329846,-0.027976,-0.000629573,0.325713
161334851,-0.0271214,-0.0013376,0.325613
161339855,-0.0257876,-0.00224943,0.325724
161344860,-0.0213547,-0.00230261,0.326078
161349865,-0.0181582,-0.00164788,0.325956
161354870,-0.0171149,-0.00192445,0.32612
161359875,-0.0145109,-0.000584555,0.326021
161364880,-0.0147235,-0.00143991,0.325984
161369885,-0.0158167,-0.0012601,0.325974
161374890,-0.0165126,-0.001722,0.325918
161379895,-0.0160611,-0.00177032,0.325847
161384899,-0.017874,-0.001516,0.325641
161389904,-0.0157969,-0.00161919,0.325837
161394909,-0.0135803,-0.00195579,0.325791
161399914,-0.00844036,-0.00143295,0.326047
161404919,-0.0069117,-0.00194835,0.325959
161409924,-0.00348652,-0.00215327,0.325873
161414929,-0.00474642,-0.00108849,0.32593
161419934,-0.00544482,-0.00176384,0.325859
161424938,-0.0071788,-0.00203514,0.325955
161429943,-0.00773837,-0.00143196,0.325892
161434948,-0.00727663,-0.00216159,0.325901
161439953,-0.00359979,-0.00193342,0.325728
161444958,-0.00211209,-0.00212187,0.326017
161449963,0.00246172,-0.00286768,0.32564
161454968,0.00376953,-0.00294144,0.325916
161459973,0.00431917,-0.00285296,0.325724
161464978,0.00359109,-0.00276288,0.325886
161469982,0.00261777,-0.00216892,0.32594
161474987,0.00246525,-0.00159432,0.326051
161479992,0.00241605,-0.00112829,0.325931
161484997,0.00443402,-0.00178753,0.325913
161490002,0.00698771,-0.00133121,0.325943
161495007,0.0106735,-0.00129263,0.325823
161500012,0.0121502,-0.00132437,0.325733
161505017,0.0130858,-0.0010106,0.325954
161510021,0.0133211,-0.00176306,0.325783
161515026,0.0125045,-0.00231837,0.326026
161520031,0.0115995,-0.00294116,0.326022
161525036,0.0109327,-0.00266445,0.326009
161530041,0.0135607,-0.00232161,0.325906
161535046,0.0145265,-0.00297191,0.326035
161540051,0.0182153,-0.00269452,0.325742
161545056,0.0212141,-0.00325864,0.325725
161550061,0.0224447,-0.00313459,0.325658
161555065,0.0234921,-0.00325921,0.325819
161560070,0.0223211,-0.00228173,0.325768
161565075,0.0211261,-0.00247757,0.326118
161570080,0.0206386,-0.00284713,0.326048
161575085,0.0216554,-0.00333273,0.32609
161580090,0.0225421,-0.00184203,0.326076
161585095,0.0255462,-0.00222259,0.326144
161590100,0.0286037,-0.00251456,0.325769
161595104,0.0315449,-0.00205416,0.325727
161600109,0.0319952,-0.00274486,0.325643
161605114,0.0320796,-0.00287562,0.325829
161610119,0.0317856,-0.00306642,0.326152
161615124,0.0319029,-0.0017854,0.326327
161620129,0.0315469,-0.0034323,0.326028
161625134,0.0316974,-0.00336762,0.326334
161630139,0.0335615,-0.00294613,0.325995
161635144,0.0356278,-0.00356005,0.326076
161640148,0.0390504,-0.00389264,0.325628
161645153,0.0401212,-0.0036757,0.325703
161650158,0.0421836,-0.00405411,0.325562
161655163,0.0427961,-0.0035794,0.325702
161660168,0.041531,-0.00316607,0.325866
161665173,0.040724,-0.00303529,0.326397
161670178,0.0414154,-0.00274287,0.326331
161675183,0.0410465,-0.00232385,0.326367
161680187,0.0437046,-0.00303496,0.326151
161685192,0.0408744,-0.00235906,0.325916
161690197,0.0397515,-0.00214307,0.32635
161695202,0.0395001,-0.0024808,0.325978
161700207,0.0390921,-0.00229412,0.326086
161705212,0.0375657,-0.00331024,0.326073
161710217,0.0375784,-0.00337228,0.325941
161715222,0.0368488,-0.00361304,0.326004
161720227,0.036609,-0.0036701,0.325663
161725231,0.0333191,-0.00443644,0.326169
161730236,0.032611,-0.00360167,0.325906
161735241,0.0324436,-0.00344458,0.325936
161740246,0.0303032,-0.00376424,0.325988
161745251,0.0308126,-0.00289354,0.325916
161750256,0.0290019,-0.00293727,0.326031
161755261,0.0284824,-0.00220247,0.325886
161760266,0.0269931,-0.00266922,0.326004
161765270,0.0267481,-0.00285658,0.325968
161770275,0.0256709,-0.00224032,0.326008
161775280,0.0247386,-0.00226039,0.32593
161780285,0.0239902,-0.00218271,0.325941
161785290,0.022501,-0.0017273,0.325995
161790295,0.0208346,-0.00213334,0.325957
161795300,0.0196788,-0.00227891,0.326033
161800305,0.0182227,-0.00334539,0.325941
161805310,0.0165537,-0.00339376,0.325948
161810314,0.0176905,-0.00305448,0.326004
161815319,0.0170464,-0.00309698,0.325845
161820324,0.0165522,-0.00277417,0.325944
161825329,0.0147939,-0.00197956,0.325659
161830334,0.0133006,-0.00266586,0.326114
161835339,0.0115432,-0.00228242,0.325781
161840344,0.00934862,-0.00249756,0.325988
161845349,0.00922817,-0.0017271,0.325923
161850354,0.0088144,-0.0021185,0.326066
161855358,0.00876647,-0.00180797,0.325862
161860363,0.0082913,-0.0023077,0.32595
161865368,0.00714834,-0.00196201,0.325777
161870373,0.00581955,-0.0016051,0.325911
161875378,0.00459719,-0.00200443,0.325903
161880383,0.00221049,-0.00218674,0.325952
161885388,0.0032382,-0.00280387,0.32607
161890393,0.00328674,-0.00260325,0.325791
161895397,0.00295068,-0.00203169,0.32583
161900402,0.00225599,-0.00273423,0.325902
161905407,0.000135811,-0.00209591,0.326039
161910412,-0.00116377,-0.00216367,0.32583
161915417,-0.0019514,-0.00225304,0.325995
161920422,-0.00345804,-0.00220534,0.325842
161925427,-0.00405748,-0.00184984,0.325801
161930432,-0.00480525,-0.00234149,0.325863
161935437,-0.00573326,-0.000723335,0.325842
161940441,-0.0066888,-0.00147252,0.325872
161945446,-0.00744575,-0.00167167,0.325972
161950451,-0.00885396,-0.000781876,0.325847
161955456,-0.0101917,-0.00149757,0.325931
161960461,-0.0111059,-0.00189873,0.325849
161965466,-0.0122355,-0.00124214,0.326057
161970471,-0.0122342,-0.00234714,0.325882
161975476,-0.0116277,-0.00216312,0.325929
161980480,-0.0140385,-0.002454,0.325924
161985485,-0.0145246,-0.00233062,0.325822
161990490,-0.0165004,-0.00178095,0.325846
161995495,-0.0177717,-0.00244732,0.325966
162000500,-0.0193972,-0.00199655,0.325864
162005505,-0.0196488,-0.000956542,0.325977
162010510,-0.0207693,-0.00069377,0.325968
162015515,-0.0212414,-0.000615101,0.32599
162020520,-0.0229758,-0.00150226,0.325715
162025524,-0.0227619,-0.00078088,0.325959
162030529,-0.0236397,-0.000772566,0.326072
162035534,-0.0259721,-0.000672938,0.325922
162040539,-0.0269494,-0.000326709,0.326002
162045544,-0.0275084,-0.000855251,0.325917
162050549,-0.0292117,-0.00109433,0.325899
162055554,-0.029931,-0.00170044,0.32593
162060559,-0.0300364,-0.00110347,0.325961
162065563,-0.0302322,-0.00211112,0.326073
162070568,-0.031574,-0.00150519,0.326075
162075573,-0.0319635,-0.00199963,0.325996
162080578,-0.0340215,-0.002022,0.326038
162085583,-0.0357833,-0.000876134,0.325911
162090588,-0.0371337,-0.00130695,0.32571
162095593,-0.0355749,-0.000848636,0.325815
162100598,-0.0330064,-0.000841345,0.32592
162105603,-0.0311419,-0.000755986,0.325918
162110607,-0.02785,-0.000428861,0.326295
162115612,-0.0263676,-0.000413356,0.326166
162120617,-0.0259784,7.13562e-05,0.326134
162125622,-0.027333,-0.00117759,0.325871
162130627,-0.0269484,-0.000853726,0.325935
162135632,-0.0264866,-8.99413e-05,0.325974
162140637,-0.026379,-0.00208994,0.325719
162145642,-0.0244977,-0.00192526,0.325969
162150646,-0.022504,-0.00330379,0.325957
162155651,-0.0211268,-0.00290496,0.325836
162160656,-0.019258,-0.002385,0.325845
162165661,-0.0174445,-0.00196576,0.325971
162170666,-0.0167197,-0.00158081,0.326014
162175671,-0.0164934,-0.00153583,0.326023
162180676,-0.016399,-0.0014672,0.325831
162185681,-0.0174145,-0.00106511,0.325874
162190686,-0.0158213,-0.000908223,0.325738
162195690,-0.0150571,-0.0011824,0.325987
162200695,-0.0118779,-0.00123057,0.325934
162205700,-0.0104713,3.01254e-05,0.325979
162210705,-0.00922812,-0.00222307,0.325947
162215710,-0.00858751,-0.00213451,0.325835
162220715,-0.0081854,-0.00134772,0.325982
162225720,-0.00721455,-0.00285386,0.325745
162230725,-0.00675808,-0.00211767,0.326004
162235729,-0.00655602,-0.00316811,0.32567
162240734,-0.0050407,-0.00340142,0.32588
162245739,-0.00359809,-0.00281492,0.325911
162250744,-0.00237974,-0.00270468,0.325835
162255749,-0.000300503,-0.00197517,0.325851
162260754,0.00100371,-0.00157502,0.325954
162265759,0.0009913,-0.00108839,0.32595
162270764,0.00150501,-0.00102797,0.325972
162275769,0.00182993,-0.00106445,0.325986
162280773,0.00257911,-0.00160892,0.325959
162285778,0.00324497,-0.00123965,0.325748
162290783,0.00568797,-0.00158549,0.325989
162295788,0.00676729,-0.00163731,0.325956
162300793,0.00828767,-0.00153399,0.325835
162305798,0.00902686,-0.00217728,0.325898
162310803,0.0104632,-0.00267301,0.32591
162315808,0.010122,-0.00317653,0.325817
162320812,0.0112104,-0.00324425,0.325814
162325817,0.012337,-0.00288847,0.325856
162330822,0.0125247,-0.00326578,0.326024
162335827,0.0135836,-0.00303044,0.325872
162340832,0.0158089,-0.00197603,0.325992
162345837,0.0164195,-0.00272933,0.325812
162350842,0.0183939,-0.00237464,0.325888
162355847,0.0193449,-0.00207627,0.325915
162360852,0.0198495,-0.00273544,0.32592
162365856,0.0200189,-0.00160206,0.32586
162370861,0.021122,-0.00194746,0.325905
162375866,0.022642,-0.0014131,0.326017
162380871,0.0231778,-0.00247972,0.32599
162385876,0.0246031,-0.00321256,0.325918
162390881,0.0248207,-0.00238634,0.325991
162395886,0.0275475,-0.00218355,0.325753
162400891,0.0274377,-0.00237266,0.326131
162405895,0.0282776,-0.00339915,0.325804
162410900,0.0295096,-0.00269111,0.325991
162415905,0.0305487,-0.00305003,0.32597
162420910,0.0306372,-0.00300464,0.32594
162425915,0.0332329,-0.00201044,0.325861
162430920,0.0322553,-0.00362499,0.325897
162435925,0.0336684,-0.00370741,0.325955
162440930,0.0346426,-0.00282916,0.32602
162445935,0.0354817,-0.00350738,0.326188
162450939,0.0362346,-0.00242058,0.325991
162455944,0.0388817,-0.00252806,0.32591
162460949,0.03991,-0.00251288,0.325922
162465954,0.0415611,-0.00195806,0.32569
162470959,0.0418937,-0.00246413,0.325992
162475964,0.0429715,-0.00336962,0.325895
162480969,0.0416912,-0.00326903,0.326225
162485974,0.0434579,-0.00234673,0.326211
162490979,0.0446545,-0.00340066,0.325705
162495983,0.0412791,-0.00406109,0.326428
162500988,0.0418591,-0.0025254,0.32581
162505993,0.0382286,-0.00382603,0.326337
162510998,0.0382922,-0.00373044,0.325899
