11465239,-0.0706259,-0.0312948,0.0296879,0.025444,0.0472927,0.0425625,-0.00660896,-0.0566864,-0.0809288,0.0567627,0.0293303,0.0395298
11470240,0.0309277,0.095768,0.119991,-0.050087,0.0213289,-0.0304985,0.0122833,-0.0455379,-0.0820637,0.114222,-0.162973,-0.10334
11475240,-0.01698,0.0439787,0.00144005,0.0521564,0.143471,0.0694084,-0.00616074,0.0627804,-0.0254059,-0.0569647,0.161209,0.0993061
11480240,0.00617027,-0.0285196,0.0466871,-0.0191021,0.00233173,0.0153542,0.00976562,0.0364065,-0.0577068,-0.0382409,-0.00198364,0.0343418
11485240,-0.00740455,-0.0219393,0.117517,-0.0551414,-0.158772,-0.0226688,-0.000476837,0.0131893,-0.100079,0.0111008,0.0255775,-0.0022316
11490241,-0.00335802,0.00601768,0.0932169,-0.00745773,0.0431061,-0.00390053,-0.00226021,0.0375748,-0.0377417,0.0579643,0.0853252,0.0299835
11495241,0.0328827,-0.0212431,0.0739956,-0.0398445,0.0565529,-0.00526428,-0.0244999,0.012393,-0.125217,-0.0120682,0.0333357,0.0365639
11500241,0.0316525,0.0463772,0.088191,0.0114632,0.079484,0.110312,0.0129795,0.0377226,-0.0508738,-0.000764988,0.131955,0.0930119
11505242,-0.0745111,0.00372887,0.0811672,-0.0225258,0.0684404,0.0643826,0.0233078,-0.0848007,-0.105572,0.106277,-0.0378895,0.0229549
11510242,-0.000528644,0.0861406,0.0343752,-0.00598907,-0.0118732,-0.0105762,-0.0159645,0.0683165,-0.103679,0.0444984,-0.0430965,-0.0432491
11515242,-0.018163,-0.0739765,0.0982332,-0.0183964,-0.0514269,-0.00981331,0.0019455,-0.124898,-0.0320864,-0.0484931,-0.101819,-0.0882244
11520243,0.0170231,-0.00526905,0.0455475,0.00385284,0.107517,0.00377655,-0.011549,0.0359344,-0.0549078,-0.0312283,0.0944662,7.62939e-05
11525243,0.00774384,0.0678873,0.0346613,-0.0190544,0.059371,0.0243282,0.0121117,0.0457954,-0.0134277,0.0151539,0.0634623,0.0759125
11530243,0.001297,-0.0172234,0.0685406,-0.0514221,-0.00802517,-0.012207,0.00967026,0.0269413,-0.100703,0.0422859,0.00692844,0.00764847
11535243,-0.00206044,-0.052619,0.044179,-0.000581741,-0.0872231,-0.0588512,-0.0133705,0.00748158,-0.0816154,-0.0293805,-0.0249815,-0.0129986
11540244,-0.00827349,0.00143528,0.0701761,0.0313187,-0.0876093,-0.0212383,0.00460625,0.0446749,-0.0415754,0.00273705,0.0601721,0.0478745
11545244,0.0417423,-0.0150204,0.0607443,-0.0295353,0.0116968,0.0442791,-0.00701904,-0.0471544,-0.0371265,0.0167179,0.0198174,0.0137615
11550244,0.00352859,0.140109,0.0689411,-0.0211525,0.226412,0.0802803,0.0111961,0.0366497,-0.0460052,0.0118828,-0.0161743,-0.0436497
11555245,0.00464439,-0.0945616,0.0595856,0.0446129,-0.117188,-0.025177,-0.00320435,-0.142431,-0.091095,0.0479317,-0.150633,-0.0877571
11560245,-0.0398583,0.0392389,0.054512,-0.14989,-0.0319433,-0.00264168,0.0119305,-0.00167847,-0.0839281,0.00489235,-0.0426626,-0.00941277
11565245,0.0128651,0.0334692,0.010004,-0.0499832,-0.0233936,-0.0221729,-0.00291824,0.114822,-0.0242186,0.0288677,0.164371,0.102253
11570246,0.017786,-0.0579357,0.110145,0.0316525,-0.0948763,-0.0431728,-0.00601768,-0.0222588,-0.060811,0.0157833,-0.0586462,-0.00431061
11575246,-0.0210442,0.00361919,0.0723362,0.00294685,0.047369,0.0389099,0.0135136,-0.0132036,-0.0557566,0.00543594,-0.00795364,-0.0203896
11580246,-0.0126853,-0.0344563,0.107875,-0.0293422,0.00169277,-5.72205e-05,-0.021162,0.0163221,-0.0858974,0.0210762,-0.0460768,-0.0259876
11585247,0.0127983,0.043807,0.0915194,-0.0146787,0.118518,0.0220394,-0.0101471,-0.0713587,-0.0809097,0.0666332,0.0491142,0.0494862
11590247,-0.00174462,-0.031662,0.0328064,0.034523,-0.0643682,-0.0322819,0.00284195,0.00706673,0.0279236,-0.0422287,-0.0540638,0.00644684
11595247,-0.00730942,0.0103521,0.0719643,0.00693321,0.0628948,0.0187111,0.0279522,-0.0235176,-0.151243,-0.182333,-0.0786781,0.000934601
11600247,0.000333786,-0.0545549,0.0769949,-0.0133428,-0.10766,-0.0437546,-0.00751495,-0.0814962,-0.0574923,0.134907,-0.156679,-0.115156
11605248,0.00890732,-0.00123024,0.0350714,-0.025286,0.0320864,0.0337315,-0.0119972,0.0649834,-0.0175476,0.0514984,0.138912,0.0415134
11610248,0.00440598,-0.0284195,0.0971127,-0.0320705,-0.0940752,-0.0433254,-0.0191879,-0.0593805,-0.130267,0.0942135,-0.0792837,-0.0746918
11615248,0.0265789,-0.0129509,0.063858,-0.00937268,-0.070343,-0.0451851,0.0158024,0.0608349,-0.0674343,0.0132465,0.0988054,0.00405312
11620249,-0.0123024,-0.094099,0.0756741,0.000991821,-0.0942373,-0.0224209,0.00622749,-0.0298882,-0.100884,0.00862122,-0.00112057,0.0456047
11625249,-0.0173666,0.0238609,0.124521,-0.00652926,0.0563192,0.0100613,0.00114441,-0.0400877,-0.149426,0.00349998,-0.105314,-0.0449562
11630249,0.00536919,0.0516224,0.0336742,-0.0416376,0.0574875,0.0265217,-0.000686646,0.0226879,-0.0706196,0.00940323,-0.0229502,0.0105858
11635250,0.00368118,0.0289917,0.12352,0.00619888,0.0529861,0.0569057,0.00265121,-0.0492048,-0.145941,0.0332069,-0.171828,-0.0535297
11640250,-0.0193363,0.00317097,-0.00983238,-0.00276376,-0.0442839,-0.0106239,1.90735e-05,0.018611,-0.000548363,-0.0595474,-0.0514317,-0.0645542
11645250,0.00622749,-0.0369406,0.0360107,-0.0608247,-0.0378656,0.00232697,-0.0125217,-0.0652027,-0.0169754,-0.0119877,-0.0953484,-0.00551224
11650251,-0.00113338,-0.0667143,0.0611591,-0.0694496,-0.11971,-0.0634289,0.0102234,-0.029521,0.0714207,0.0459766,0.0527716,0.0254154
11655251,0.0564194,-0.0265455,0.0737953,0.027504,-0.144329,-0.0912094,-0.00575066,-0.0849104,-0.181899,0.0082016,-0.10293,-0.0743103
11660251,-0.104683,-0.179749,0.146914,0.0300121,-0.0798798,-0.0384331,-0.00905991,-0.0329351,-0.0251865,0.016489,0.0776958,0.0649261
11665251,0.115023,-0.0519085,0.00929832,0.0263882,-0.174437,-0.0469875,0.0109673,0.0137854,0.05898,0.00277519,0.000238419,0.0326157
11670252,-0.0908707,0.0366259,0.11713,-0.0266945,0.0761557,0.0233746,0.0079155,-0.0705862,0.0350618,0.102005,-0.0530386,-0.0638866
11675252,0.103378,-0.0106096,0.0645733,-0.013775,-0.0707388,-0.0541973,-0.00508308,-0.0708055,-0.129032,-0.00310898,-0.233064,-0.130148
11680252,-0.0562477,-0.000319481,0.0827122,-0.0267623,0.127778,0.0847149,-0.00041008,-0.0953722,-0.397172,-0.0240231,-0.153141,-0.0915909
11685253,-0.0361233,0.0880051,-0.0156021,-0.02264,-0.0985622,-0.0752068,-0.00432014,0.141001,-0.0115633,-0.0227165,-0.0420284,-0.0807381
11690253,0.0117779,-0.0832701,0.0566006,-0.0292027,-0.02141,0.0041008,0.00689507,-0.0722885,-0.0140905,-0.000181198,0.0729656,0.0461483
11695253,-0.00180032,-0.0454092,0.114002,-0.000548176,-0.0975323,-0.0539589,-0.00216484,-0.0709915,-0.124273,0.0621128,-0.119762,-0.0314617
11700254,0.00605583,-0.0829554,0.00453949,0.0398254,-0.184712,-0.116882,0.004282,0.0211191,0.0285816,-0.00816345,0.0427294,0.062418
11705254,0.0146675,-0.0429487,0.108147,-0.0441008,-0.0594664,-0.0228596,-0.0041008,-0.0657463,0.0599527,-0.0257969,-0.101295,-0.0398636
11710254,-0.0142118,-0.0160837,0.0781345,0.0324345,-0.0143957,0.00302315,0.0043869,-0.049367,-0.24457,0.0958157,-0.105696,-0.0987816
11715254,-0.00284595,-0.0725842,0.0912189,0.00785828,-0.159655,-0.0569725,0.000610352,-0.0922346,-0.120325,-0.140829,-0.166659,-0.0875139
11720255,-0.0546613,-0.0311136,0.00137329,-0.0775637,-0.123825,-0.0687122,-0.0117302,-0.00584126,-0.00544071,0.0600624,0.05301,0.0625086
11725255,0.0754166,-0.0925016,0.188627,-0.0474854,0.0275326,0.0695896,0.0183678,-0.211487,-0.205169,-0.0605679,-0.334306,-0.102358
11730255,-0.019635,0.0738573,0.146608,0.0869465,-0.0897026,-0.0755024,-0.0104046,0.0302887,-0.18786,0.00352859,-0.166802,-0.147357
11735256,-0.00663779,-0.0728703,-0.132046,-0.00970438,-0.0933409,-0.0699854,-0.00210762,-0.0505209,0.0993824,0.0709534,0.0152111,0.0356245
11740256,0.0285244,-0.0619841,0.0439167,-0.0668449,-0.165653,-0.0694799,0.000658035,-0.0791883,-0.0777531,0.0316334,-0.193882,-0.111961
11745256,0.0276756,-0.0394106,0.0694847,0.0694561,-0.0396347,-0.0120592,9.53674e-05,-0.0444651,0.090642,-0.094862,-0.114479,-0.0382376
11750257,-0.059815,-0.178289,0.035038,0.0152969,-0.277481,-0.119882,0.00468254,-0.0668907,-0.0175571,0.0695992,-0.0270271,-0.011754
11755257,-0.00258534,0.0334358,0.158415,-0.102226,-0.0488853,-0.0574112,-0.00178337,-0.0365067,-0.172234,0.0739479,-0.174437,-0.084424
11760257,0.0466347,0.0284815,-0.00195503,0.0401402,0.169668,0.0850964,0.00965118,0.115948,0.0980282,0.0161552,0.29954,0.110025
11765258,-0.0389335,0.0706768,-0.044775,0.0444794,0.13124,0.0509357,-0.0124264,-0.00954151,-0.103397,-0.0452709,-0.00361919,0.0150728
11770258,0.00235558,0.158091,0.0177956,-0.0322171,0.194464,0.151896,0.0383568,0.110497,0.0691319,0.0865841,0.108151,0.0924444
11775258,-0.00106668,-0.00141621,-0.119219,0.0349998,-0.00299454,-0.0136042,-0.0377083,0.0396252,0.0125647,0.0553989,0.13248,0.0248909
11780258,0.044775,0.0711966,-0.123186,0.0246143,0.152602,0.0559998,5.72205e-05,0.0870371,0.40277,-0.167608,0.0583029,-0.0347471
11785259,0.0166893,-0.0109339,-0.104361,0.0189495,0.0749874,0.0815296,0.0057888,-0.0340843,-0.0850868,-0.0843525,0.0453663,0.0648785
11790259,-0.0517628,0.0336981,-0.0497913,-0.0358956,0.135908,0.0260258,-0.0114632,-0.0669241,-0.0246572,0.0164127,-0.0139952,0.0159788
11795259,-0.00582366,0.0712442,-0.148659,-0.0678489,0.000567436,-0.0375462,-0.000448227,0.209875,0.173364,0.0439453,0.343852,0.180531
11800260,0.0217247,-0.0119495,-0.0845242,0.0566196,0.0028944,-0.00190735,0.00237465,0.116582,0.125246,-0.0289536,0.18271,0.0901699
11805260,0.00796318,0.0456762,-0.0581646,0.0536442,0.108948,0.0383472,-0.00849724,0.105271,0.0176716,-0.041008,0.152302,0.0719643
11810260,-0.0366951,0.00993729,-0.0221729,-0.0225785,0.0389338,0.0337696,0.0137234,-0.0440836,0.0981474,0.0537014,0.0319004,0.00721931
11815261,-0.00118574,0.0566244,-0.0787163,0.0205421,0.0760889,0.0551128,0.00247002,0.0378036,0.183396,0.054884,0.0324821,0.0241947
11820261,0.0155163,0.101295,-0.0945377,0.0464344,0.263662,0.120354,-0.000133514,0.0930309,-0.0928402,-0.0357628,0.179777,0.0579357
11825261,-0.0475633,0.0587606,-0.0484276,0.0299549,0.0242567,0.0179482,-0.0093174,-0.0340509,-0.0582123,0.0147152,-0.125833,-0.0839996
11830261,0.0419998,0.00257969,-0.044136,-0.0392402,0.118313,0.0722408,0.0025177,0.0453091,0.250936,-0.0140667,0.162277,0.144081
11835262,0.0143623,0.0826263,-0.0942707,-0.00149179,-0.0274754,-0.0409222,-0.00252724,0.094223,0.0810623,-0.0832272,-0.0625563,-0.03232
11840262,0.00419617,-0.0196981,-0.0623417,0.0629425,0.0410509,0.0290966,0.004673,-0.011673,0.195513,-0.0473976,0.0734949,0.0583649
11845262,-0.0376047,0.0439072,-0.0514221,0.00961304,0.109391,0.0282192,0.00506401,0.0731945,-0.0822544,-0.00339508,0.139852,0.074091
11850263,0.0823689,0.0456572,-0.0183105,-0.024553,0.10076,0.0663567,0.00397682,-0.0169325,0.0220394,0.075655,0.0488424,0.0546932
11855263,-0.0659924,-0.104451,-0.0860405,0.0438976,-0.104194,0.000524521,0.0248623,0.0240707,0.133448,-0.0652981,0.139527,0.0530434
11860263,-0.0323613,0.152516,-0.102291,-0.0139679,0.108771,-0.0066185,-0.033083,0.160151,0.111961,0.0216198,0.0624037,-0.0150967
11865264,0.0734997,-0.0493097,-0.118523,-0.0366862,0.00229836,-0.0309944,-0,-0.0385952,0.176024,0.0111771,0.117364,0.0839615
11870264,-0.0172138,0.0463963,-0.0440598,0.0239754,0.0452566,0.0453663,0.00622749,-0.0700426,-0.155377,-0.03479,-0.195284,-0.119381
11875264,-0.0279504,0.113845,-0.0319099,0.0739384,0.206695,0.111485,-0.00992775,0.0980234,0.0916624,-0.0580788,0.0784826,0.0100327
11880265,0.00220299,-0.0227976,-0.120897,-0.0276447,-0.0472403,-0.0122452,0.000782013,-0.0138903,0.161524,0.0538445,0.122733,0.0242138
11885265,0.0482941,0.00020504,-0.102034,-0.01979,0.0118923,-0.0189781,0.00831604,-0.059309,0.0218773,-0.0241375,-0.0362778,-0.00206947
11890265,-0.028162,-0.0265741,-0.0356102,0.0133133,-0.038662,-0.00753403,-0.00303268,0.0677729,0.136175,-0.101213,0.0345755,0.0136089
11895265,-0.0422882,0.0427675,-0.138884,0.0737381,-0.00874996,0.00950813,-0.00121117,0.134087,-0.00161648,0.00583649,0.0803423,0.0393867
11900266,0.0476551,-0.0563526,-0.0656509,-0.0256098,0.0320292,-0.0174522,-0.00688553,-0.0493193,0.132003,0.0303745,0.124459,0.0819016
11905266,-0.0225628,0.0305319,-0.076189,0.00211716,-0.0346184,-0.0417995,0.00431061,0.0811481,0.0575876,0.0178146,0.0992775,0.00901222
11910266,-0.0389127,0.0865221,-0.0441456,0.0362301,0.123372,0.0687218,0.00809669,0.0496578,0.0267744,-0.0311947,0.0399303,0.00459671
11915267,0.0393391,-0.0706244,-0.0524807,-0.0286592,0.00777245,0.0523949,-0.00948906,-0.0965261,0.0568819,-0.00457764,-0.0229359,-0.0175667
11920267,0.0201988,0.110531,-0.0766516,0.0212383,0.0283289,-0.0177383,-0.0017643,0.0728703,0.0397062,0.0447273,0.0350523,-0.00884056
11925267,-0.0295777,0.00959873,-0.0628424,0.0378513,0.0556183,0.0173664,0.0131226,9.05991e-05,0.102377,-0.0638771,-0.0238705,0.00105858
11930268,0.00687599,-0.0251961,-0.0512743,-0.0140567,-0.078826,-0.019083,-0.00857353,-0.00641823,0.100212,-0.0222206,-0.0923204,-0.0231457
11935268,0.00748634,0.0260592,-0.0936079,0.0161934,-0.0139999,0.0121593,-0.00629425,-0.0244761,0.16974,0.0333309,-0.029912,-0.0178719
11940268,0.0252056,0.0214672,-0.237503,0.0336361,0.0606585,0.0263977,0.00986099,0.121365,0.14154,-0.0202942,0.215464,0.084734
11945269,-0.0781706,-0.0394917,0.0269651,0.108442,0.0716496,0.00555038,-0.0130367,-0.0393009,-0.0273895,-0.0702286,-0.0662422,-0.00434875
11950269,0.120888,-0.0672007,0.0717115,0.0362301,-0.0971365,-0.0390148,0.00844002,-0.109677,0.0412226,0.0131989,-0.0438213,0.0104713
11955269,-0.0470924,-0.0231886,-0.282645,-0.00907898,-0.108967,-0.0842857,0.00748634,0.0765371,0.144467,-0.008564,0.111589,0.0645733
11960269,-0.0332199,0.0469971,-0.0339556,-0.00825882,-0.00555515,-0.000600815,-0.00141144,0.0216961,0.0415039,-0.0790324,-0.121603,-0.0761032
11965270,-9.94757e-05,-0.0571394,-0.0198793,0.0231266,0.0161791,0.0510025,-0.0123692,-0.0940704,0.0825834,-0.0246695,-0.0772572,-0.0535679
11970270,0.0274944,0.0839949,-0.0243998,-0.0051403,0.0788403,0.00973701,0.0158405,0.0596285,0.0504017,0.0144005,0.0222206,-0.0305843
11975270,-0.0180168,-0.0363874,-0.0860167,-0.0164413,-0.0190783,-0.00554085,0.0125408,-0.0650215,0.043745,-0.0627789,-0.0756788,-0.0185966
11980271,0.0240898,0.0675678,-0.118837,0.0673294,0.0966644,0.00259399,-0.0127506,0.0960827,0.0565767,-0.0699351,0.0523186,0.0156021
11985271,-0.0440654,-0.0440168,-0.0932169,0.0484371,-0.0290728,-0.0251102,0.00265121,0.0141668,0.0838137,-0.0348491,-0.0304317,0.0176716
11990271,0.0167274,-0.0341702,-0.0356627,-0.028429,0.0099659,0.0122738,-0.0160408,-0.0458479,0.0728846,0.0820065,0.0533772,0.0174618
11995272,0.068388,0.032382,-0.138168,-0.0216484,-0.190468,-0.0808907,0.00829697,0.0327682,0.115623,-0.000728238,-0.01122,-0.0328732
12000272,-0.0479412,-0.124226,-0.0989342,0.0251102,-0.11025,-0.0507545,-0.00198364,-0.0625181,0.0524759,-0.0345882,0.00313759,0.0238037
12005272,0.00936508,0.0687265,0.0948191,0.00159264,-0.000114441,-0.0161457,7.62939e-05,0.00981808,0.0196648,-0.00615539,-0.0705957,-0.045042
12010272,-0.0354882,-0.027051,-0.15192,0.00499725,-0.0142908,-0.021801,-0.00452995,-0.00971794,0.0826025,-0.04869,-0.0443983,-0.00967979
12015273,-0.0727791,0.0132513,-0.0556087,-0.0145721,0.0378704,0.0171185,0.0499153,-0.0611067,0.0789833,-0.0173311,-0.103221,-0.0575924
12020273,0.0957298,-0.111437,-0.103831,0.0524902,-0.00113487,0.077219,-0.0493622,-0.116539,0.0572109,-0.0274274,-0.0586987,-0.0041008
12025273,-0.0548983,0.156546,-0.0646496,0.0334167,0.0668383,-0.0553417,-0.0199127,0.150123,0.0932312,-0.00327267,0.0650454,-0.0340843
12030274,0.0373077,-0.169315,0.00358105,0.00985146,-0.174122,-0.0703144,0.0512028,-0.141411,0.092392,0.0138474,-0.159063,-0.0643539
12035274,-0.00153226,0.0571156,-0.248289,-0.0127029,-0.0541496,-0.0380611,-0.0310421,0.153441,0.0654888,-0.0235198,0.132365,0.0590992
12040274,-0.0033835,-0.0641584,-0.0262737,0.0386333,-0.12351,-0.0638485,0.0173569,0.0116968,0.19186,-0.0372883,0.0114107,0.0144863
12045275,0.0252914,0.0100946,-0.0584841,0.0562286,0.0374413,0.018692,-0.0226021,-0.111198,-0.0599957,0.0097847,-0.172858,-0.109386
12050275,0.00888824,-0.0183916,-0.0300217,-0.00992775,-0.0990438,-0.0802898,0.00411987,0.0428486,0.100365,-0.0382322,0.0498676,0.0344276
12055275,0.0306511,-0.107107,0.0652933,-0.0246811,-0.121551,-0.0673866,-0.0108337,-0.127597,-0.00121117,0.0506306,-0.176821,-0.0727463
12060276,-0.0601567,-0.0393534,-0.165143,-0.0230598,-0.0104666,0.0217628,0.0192833,-0.00397682,0.111141,-0.0219297,0.104547,0.0357151
12065276,0.079298,0.0874329,-0.047555,-0.016346,-0.0514174,-0.0683594,-0.00468254,0.00105381,0.0590515,0.0236988,-0.190563,-0.135622
12070276,-0.0310802,-0.127707,-0.166326,0.0634575,-0.0341225,0.0234795,0.0192451,-0.115232,0.100775,0.00207901,0.0288486,0.0392151
12075276,-0.00987053,-0.000829697,-0.0102186,0.0800037,-0.0409842,-0.0829601,0.00432968,0.0279284,0.0922871,-0.0693863,-0.0968552,-0.0712585
12080277,-0.0361048,-0.055151,-0.14349,0.00971794,-0.123377,-0.0550365,-0.00640869,-0.00687122,0.0967216,-0.0751007,-0.121984,-0.0450134
12085277,-0.00127096,-0.0447416,-0.120668,-0.0772285,-0.167599,-0.0337029,-0.0267315,0.0161171,0.0468731,0.00589371,-0.0205278,-0.0409412
12090277,-0.00473671,0.0682735,-0.0866938,0.000305176,-0.0800228,-0.0827026,0.0390911,-0.0174475,0.114098,0.0106907,-0.091424,-0.0487518
12095278,-0.00591961,-0.131445,0.0455093,-0.0582123,-0.196347,-0.12269,-0.0374889,-0.0618172,0.0351238,0.00170708,-0.0876045,-0.0189495
12100278,0.0377464,-0.0251818,-0.0227308,0.100412,-0.0538158,-0.0315619,-0.00272751,0.00594139,0.0436783,-0.00602666,0.0590372,0.0265312
12105278,0.0228214,-0.0882721,-0.139198,0.0546741,-0.0657082,-0.0132179,0.00322342,-0.103426,0.0251961,-0.00745196,-0.249968,-0.130024
12110279,-0.0568122,-0.0809431,-0.00637531,0.00106812,-0.0604963,-0.0185108,-0.00469208,-0.126352,0.122347,-0.0318272,-0.182171,-0.0742435
12115279,-0.0162311,0.0476789,-0.131407,-0.01091,-0.00390053,-0.0149488,0.00674248,-0.0355768,0.0668049,0.0428009,-0.193973,-0.0970793
12120279,0.0425243,0.041461,-0.0746202,-0.0438404,0.0341654,0.0576544,-0.0117779,-0.0271988,0.0308418,-0.00221789,-0.0340891,-0.041852
12125279,-0.04868,-0.117121,-0.220928,0.0021553,-0.216584,-0.123181,0.0251675,-0.00597477,0.219049,-0.0634265,-0.0336552,-0.0160742
12130280,0.0323105,-0.207672,-0.169325,0.000419617,-0.329275,-0.196466,-0.021019,-0.10324,0.031786,0.0056839,-0.14493,-0.0754118
12135280,0.0637436,0.0460052,0.170617,0.0851154,-0.0690222,-0.0375557,0.0038147,0.0241947,0.0643349,0.0135422,-0.0768137,-0.0498056
12140280,-0.0931483,-0.172901,-0.0690174,0.000600815,-0.256195,-0.140653,0.00299454,-0.136213,0.0575447,-0.00859313,-0.120883,-0.0447321
12145281,0.0487709,-0.0770235,0.085988,0.0461578,-0.139475,-0.103288,-0.0459766,0.0188828,0.00620842,0.0160694,-0.00247478,-0.018425
12150281,-0.0892769,0.0183153,0.0296545,-0.0114727,-0.0463009,-0.0680304,0.0389576,-0.0591707,-0.00939369,-0.0150681,-0.245948,-0.136795
12155281,0.0490189,-0.234098,-0.470514,-0.0327396,-0.240316,-0.0805092,0.0299358,-0.0588322,0.186911,-0.0262461,0.0922203,0.0565434
12160282,-0.00207085,0.265803,0.128312,-0.0724697,0.319939,0.18651,-0.0149059,0.0309706,-0.0726795,0.0181103,-0.084424,-0.0587368
12165282,0.0373173,0.0805092,0.0527334,-0.0502777,0.166922,0.0749731,-0.0357056,0.0353384,-0.144482,0.00937462,0.0739193,0.0660038
12170282,0.0149059,0.12651,0.382204,-0.0185585,0.136042,0.0898504,0.013361,0.125895,-0.0942039,-0.0421868,0.207539,0.110135
12175283,-0.0488253,-0.0323296,0.163126,0.0922394,0.0506306,0.0250387,0.0275803,0.0710201,-0.0330353,0.0583839,0.194325,0.0782061
12180283,0.0412273,0.0507736,0.0688934,-0.00670433,0.0589752,0.0232744,0.000200272,0.0627518,-0.0765419,0.0274658,0.0641632,-0.00067234
12185283,-0.0281516,0.00133514,0.0960255,-0.036869,0.0771618,0.0687027,-0.0217724,0.0602722,-0.0526524,-0.00915106,0.190792,0.128217
12190283,0.0263882,0.112634,-0.0188255,0.00889778,0.19268,0.117254,0.0128269,0.0270081,-0.0925064,0.0158024,0.0582743,0.0379133
12195284,-0.0342683,0.103831,0.0417042,-0.0181103,0.138516,0.0820684,0.00157356,0.00588417,-0.0741577,-0.0517639,-0.0160456,0.0165701
12200284,-0.0214612,0.132947,-0.00796318,0.0159836,0.282717,0.113616,-0.00337601,-0.0067091,-0.13155,0.0214005,0.0176525,-0.000920296
12205284,0.0587463,0.0063324,0.0507736,0.0212002,0.110416,0.0820017,-0.0070858,-0.0386524,-0.00283241,0.0487518,0.0306606,0.0267935
12210285,0.0312138,-0.00433445,-0.160341,-0.0919628,-0.111847,-0.0779057,0.0199413,0.114794,-0.00390053,0.00829697,0.186129,0.0838566
12215285,-0.0592771,0.0250912,0.106854,-0.117197,0.143695,0.0895405,-0.00893593,0.0454235,-0.0708294,0.0185776,0.20206,0.0978994
12220285,0.0463581,0.0164986,0.0939989,0.0331306,0.0118971,-0.0197649,0.0121975,0.134759,-0.0515747,-0.0626103,0.138712,0.0755882
12225286,-0.0698895,-0.0904703,0.346723,0.036974,0.0457811,0.024848,-0.0112057,0.0862312,-0.0802803,-0.0470294,0.189619,0.113783
12230286,-0.00534327,0.0852346,0.0403214,0.0390625,0.0931644,0.0359488,0.021534,-0.0237131,-0.207062,0.140543,-0.0376892,-0.0184441
12235286,0.0962353,0.0740814,0.0426769,0.02985,0.103693,0.0633955,-0.0235939,0.0617552,-0.0233173,0.0039196,0.182214,0.106993
12240287,-0.0774165,-0.00548363,0.0327301,-0.012455,0.0858164,0.0274372,0.00583649,-0.117035,-0.158062,0.0363922,-0.128927,-0.0625706
12245287,-0.0105786,0.193791,0.024662,-0.00706673,0.196724,0.119209,-0.0136089,0.0570536,0.00897408,0.0362396,-0.0341225,-0.0534534
12250287,0.0458431,0.0201988,0.0841284,0.0044632,0.198956,0.171251,0.0191975,-0.0227404,-0.0471783,-0.0109892,0.0857162,0.0702858
12255287,-0.00229836,0.011878,0.0239563,-0.0158882,-0.0579929,-0.0578308,-0.0107002,-0.0144482,-0.055542,-0.0806547,-0.0905037,-0.0673771
12260288,0.0458527,0.0132036,-0.0720596,0.0325394,0.012269,0.000991821,0.00408173,0.0806999,-0.0173378,0.00563622,0.1331,0.0850105
12265288,-0.0582939,-0.130701,0.0678682,-0.085392,-0.149856,-0.042057,-0.00936508,0.0312376,-0.113554,0.0171089,0.196357,0.124979
12270288,0.0585079,0.15079,0.14493,0.0120735,0.137882,0.0413609,0.0182533,0.157814,-0.103111,-0.000389926,0.157695,0.090456
12275289,-0.0252056,-0.121365,0.135322,0.0326633,-0.129838,-0.0374317,-0.00703812,-0.024662,-0.0435638,0.0476646,0.137954,0.0917435
12280289,-0.0402682,0.140629,0.118074,-0.0207806,0.273061,0.116158,0.00121117,0.0246,-0.121307,0.0521469,0.0381994,-0.0206757
12285289,0.0245094,0.0649214,0.14843,-0.0568771,0.0660563,0.0484753,0.00411034,-0.00431538,-0.0819111,0.0558662,-0.0638103,-0.0438595
12290290,-0.0397588,0.0746489,0.160499,-0.00535011,0.186205,0.130873,-0.0186729,-0.0573635,-0.188322,0.0727367,-0.105171,-0.0438499
12295290,0.0352669,-0.0457096,-0.00749111,0.0594521,-0.0478363,-0.0196934,0.0143147,-0.0498533,-0.00882626,-0.0409891,-0.0730371,-0.0823879
12300290,-0.0441248,0.0637865,0.00874043,-0.0399494,0.134115,0.0382614,-0.0188732,0.00570297,0.0132751,0.0101757,0.075798,0.0477314
12305290,0.0230885,0.0442791,0.0756979,-0.0717163,0.137377,0.0844669,0.0291348,0.0282717,-0.00546455,0.0154114,0.0949001,0.0861549
12310291,0.0407124,-0.0377607,-0.0348663,0.0607014,-0.148892,-0.0587273,-0.0118446,0.0889587,-0.0411034,-0.0468322,0.0603676,0.0347996
12315291,0.0405979,-0.0747681,0.0862026,0.0409222,-0.0259352,-0.0531864,0.00258446,0.0336266,-0.0930357,0.018301,0.0546789,0.050087
12320291,-0.102158,-0.0981951,-0.0166082,-0.104399,-0.121346,-0.00496864,-0.0246811,0.00136852,-0.0440025,0.0389957,0.207005,0.141087
12325292,0.0224018,0.0329304,0.0793028,-0.0759125,0.0468683,-0.0148773,0.00906944,-0.017128,-0.132952,0.0408459,-0.115676,-0.0824261
12330292,0.0236416,0.0754404,0.203176,0.02882,0.099144,0.0271225,-0.00401497,0.00962257,-0.117631,-0.0563791,-0.0684738,-0.023756
12335292,-0.0393162,0.0646973,0.150924,-0.00603676,0.0339556,0.0228882,0.01791,-0.0328636,-0.087595,-0.0167079,-0.0452185,-0.0549126
12340293,0.0150299,0.0820589,0.0815058,-0.0627804,0.229745,0.129099,-0.00538826,-0.0283241,-0.128407,0.0737762,0.0298738,0.0376892
