116045666,0,0,44.0237
116050671,0,0,44.2461
116055676,0,0,43.3233
116060681,0,0,43.3729
116065686,0,0,43.3729
116070690,0,0,43.2489
116075695,0,0,42.4694
116080700,0,0,43.5348
116085705,0,0,43.788
116090710,0,0,43.902
116095715,0,0,43.4123
116100720,0,0,44.1426
116105725,0,0,42.8886
116110729,0,0,43.1407
116115734,0,0,43.6403
116120739,0,0,43.4131
116125744,0,0,43.5331
116130749,0,0,43.1458
116135754,0,0,43.1337
116140759,0,0,44.2457
116145764,0,0,44.1022
116150769,0,0,43.556
116155773,0,0,43.3034
116160778,0,0,42.4179
116165783,0,0,43.5637
116170788,0,0,42.4899
116175793,0,0,45.1793
116180798,0,0,42.7519
116185803,0,0,43.7235
116190808,0,0,44.4371
116195812,0,0,42.6029
116200817,0,0,43.2935
116205822,0,0,43.1374
116210827,0,0,43.5848
116215832,0,0,42.8222
116220837,0,0,44.145
116225842,0,0,43.3898
116230847,0,0,43.8883
116235852,0,0,43.9338
116240856,0,0,42.9619
116245861,0,0,43.1851
116250866,0,0,43.5245
116255871,0,0,43.6958
116260876,0,0,43.2321
116265881,0,0,42.3332
116270886,0,0,43.7647
116275891,0,0,44.22
116280895,0,0,44.0734
116285900,0,0,43.0662
116290905,0,0,43.2995
116295910,0,0,42.9818
116300915,0,0,44.382
116305920,0,0,43.8591
116310925,0,0,41.6125
116315930,0,0,44.1929
116320935,0,0,43.0223
116325939,0,0,44.0862
116330944,0,0,44.5833
116335949,0,0,44.0997
116340954,0,0,43.5794
116345959,0,0,42.4056
116350964,0,0,43.6075
116355969,0,0,41.7872
116360974,0,0,44.2509
116365979,0,0,42.3107
116370983,0,0,43.8768
116375988,0,0,43.2282
116380993,0,0,44.7327
116385998,0,0,43.4198
116391003,0,0,42.8459
116396008,0,0,44.0732
116401013,0,0,42.9671
116406018,0,0,43.6416
116411022,0,0,42.5682
116416027,0,0,43.225
116421032,0,0,43.425
116426037,0,0,43.1425
116431042,0,0,44.2857
116436047,0,0,43.9737
116441052,0,0,43.6775
116446057,0,0,42.6925
116451062,0,0,43.1519
116456066,0,0,43.4721
116461071,0,0,42.9814
116466076,0,0,43.6721
116471081,0,0,43.8356
116476086,0,0,43.6223
116481091,0,0,43.9813
116486096,0,0,43.2491
116491101,0,0,42.9637
116496105,0,0,43.3015
116501110,0,0,43.2232
116506115,0,0,43.5977
116511120,0,0,43.017
116516125,0,0,43.7003
116521130,0,0,42.9592
116526135,0,0,43.9355
116531140,0,0,43.3797
116536145,0,0,43.0454
116541149,0,0,43.5361
116546154,0,0,44.2229
116551159,0,0,43.0797
116556164,0,0,43.1191
116561169,0,0,43.5099
116566174,0,0,43.5917
116571179,0,0,43.1468
116576184,0,0,43.5298
116581188,0,0,42.796
116586193,0,0,43.9258
116591198,0,0,44.2971
116596203,0,0,42.3193
116601208,0,0,43.2199
116606213,0,0,44.3409
116611218,0,0,42.7
116616223,0,0,42.1772
116621228,0,0,44.966
116626232,0,0,43.4824
116631237,0,0,43.4409
116636242,0,0,43.4248
116641247,0,0,43.492
116646252,0,0,43.4917
116651257,0,0,43.6575
116656262,0,0,42.9186
116661267,0,0,43.548
116666271,0,0,43.2081
116671276,0,0,43.2026
116676281,0,0,43.3186
116681286,0,0,44.0479
116686291,0,0,43.0056
116691296,0,0,43.9109
116696301,0,0,42.6523
116701306,0,0,43.5976
116706311,0,0,44.1638
116711315,0,0,42.4708
116716320,0,0,43.7247
116721325,0,0,43.7319
116726330,0,0,43.6205
116731335,0,0,43.3421
116736340,0,0,43.3286
116741345,0,0,43.2398
116746350,0,0,42.8798
116751354,0,0,43.619
116756359,0,0,43.3768
116761364,0,0,44.0476
116766369,0,0,43.5038
116771374,0,0,43.7936
116776379,0,0,43.5475
116781384,0,0,43.5551
116786389,0,0,43.7257
116791394,0,0,43.4593
116796398,0,0,42.7298
116801403,0,0,43.9402
116806408,0,0,43.2526
116811413,0,0,43.1216
116816418,0,0,43.8147
116821423,0,0,43.8312
116826428,0,0,43.3829
116831433,0,0,43.1104
116836437,0,0,43.0715
116841442,0,0,42.8371
116846447,0,0,43.2887
116851452,0,0,44.0125
116856457,0,0,42.7106
116861462,0,0,44.32
116866467,0,0,43.6673
116871472,0,0,44.2356
116876477,0,0,43.4834
116881481,0,0,42.8823
116886486,0,0,43.5032
116891491,0,0,43.4843
116896496,0,0,42.8553
116901501,0,0,43.1102
116906506,0,0,43.0881
116911511,0,0,44.3324
116916516,0,0,43.6047
116921520,0,0,43.4811
116926525,0,0,43.422
116931530,0,0,43.8101
116936535,0,0,42.7553
116941540,0,0,42.6516
116946545,0,0,43.5377
116951550,0,0,43.8454
116956555,0,0,43.5912
116961560,0,0,44.2038
116966564,0,0,44.0142
116971569,0,0,43.2537
116976574,0,0,42.3652
116981579,0,0,43.0571
116986584,0,0,43.4045
116991589,0,0,43.3562
116996594,0,0,43.9338
117001599,0,0,43.5304
117006604,0,0,43.1829
117011608,0,0,44.6283
117016613,0,0,44.5766
117021618,0,0,43.0183
117026623,0,0,42.0327
117031628,0,0,42.4842
117036633,0,0,43.3355
117041638,0,0,43.6819
117046643,0,0,43.8052
117051647,0,0,44.874
117056652,0,0,44.365
117061657,0,0,42.7039
117066662,0,0,43.8717
117071667,0,0,42.2217
117076672,0,0,43.1376
117081677,0,0,42.7843
117086682,0,0,43.2463
117091687,0,0,43.0156
117096691,0,0,44.5804
117101696,0,0,43.9758
117106701,0,0,43.4447
117111706,0,0,44.5577
117116711,0,0,43.2466
117121716,0,0,43.1753
117126721,0,0,42.2044
117131726,0,0,43.5314
117136730,0,0,43.1886
117141735,0,0,43.2146
117146740,0,0,44.1434
117151745,0,0,43.9712
117156750,0,0,43.8328
117161755,0,0,43.8925
117166760,0,0,42.9554
117171765,0,0,42.549
117176770,0,0,41.6971
117181774,0,0,44.5015
117186779,0,0,42.8054
117191784,0,0,43.9092
117196789,0,0,44.906
117201794,0,0,44.091
117206799,0,0,44.0244
117211804,0,0,42.9194
117216809,0,0,42.9783
117221813,0,0,42.5578
117226818,0,0,42.712
117231823,0,0,42.8639
117236828,0,0,43.3024
117241833,0,0,44.7196
117246838,0,0,43.4313
117251843,0,0,43.8356
117256848,0,0,43.1855
117261853,0,0,44.0679
117266857,0,0,42.1089
117271862,0,0,43.2347
117276867,0,0,42.9243
117281872,0,0,43.34
117286877,0,0,43.6139
117291882,0,0,45.2379
117296887,0,0,44.2215
117301892,0,0,42.7058
117306896,0,0,42.7747
117311901,0,0,42.9051
117316906,0,0,43.1914
117321911,0,0,42.1695
117326916,0,0,42.2687
117331921,0,0,44.1202
117336926,0,0,43.8611
117341931,0,0,44.277
117346936,0,0,44.2275
117351940,0,0,43.5408
117356945,0,0,43.6023
117361950,0,0,43.1329
117366955,0,0,43.0023
117371960,0,0,43.4156
117376965,0,0,42.8098
117381970,0,0,42.8072
117386975,0,0,43.9878
117391979,0,0,44.2646
117396984,0,0,43.3031
117401989,0,0,43.7209
117406994,0,0,42.6242
117411999,0,0,42.558
117417004,0,0,43.9634
117422009,0,0,43.2118
117427014,0,0,41.9439
117432019,0,0,44.3641
117437023,0,0,45.024
117442028,0,0,43.889
117447033,0,0,43.6439
117452038,0,0,42.9381
117457043,0,0,43.3274
117462048,0,0,43.7168
117467053,0,0,42.101
117472058,0,0,43.6384
117477062,0,0,42.3003
117482067,0,0,43.8904
117487072,0,0,45.0854
117492077,0,0,43.1602
117497082,0,0,43.0641
117502087,0,0,42.814
117507092,0,0,42.6618
117512097,0,0,43.3695
117517102,0,0,43.7833
117522106,0,0,43.6807
117527111,0,0,42.5288
117532116,0,0,43.8391
117537121,0,0,42.2698
117542126,0,0,44.7224
117547131,0,0,44.6482
117552136,0,0,42.5116
117557141,0,0,44.1152
117562145,0,0,42.7692
117567150,0,0,45.1443
117572155,0,0,42.5586
117577160,0,0,43.1545
117582165,0,0,42.8056
117587170,0,0,43.4714
117592175,0,0,44.379
117597180,0,0,43.0173
117602185,0,0,43.331
117607189,0,0,43.3215
117612194,0,0,42.9362
117617199,0,0,43.4207
117622204,0,0,43.0709
117627209,0,0,42.3511
117632214,0,0,45.1353
117637219,0,0,43.9726
117642224,0,0,43.4736
117647229,0,0,43.2591
117652233,0,0,44.2608
117657238,0,0,42.7929
117662243,0,0,43.5252
117667248,0,0,41.7377
117672253,0,0,43.5462
117677258,0,0,43.4574
117682263,0,0,43.9541
117687268,0,0,44.0494
117692272,0,0,44.0736
117697277,0,0,43.0066
117702282,0,0,43.3737
117707287,0,0,42.966
117712292,0,0,43.6582
117717297,0,0,42.5868
117722302,0,0,43.3812
117727307,0,0,43.8722
117732312,0,0,44.2853
117737316,0,0,44.0243
117742321,0,0,44.1717
117747326,0,0,42.2979
117752331,0,0,42.9029
117757336,0,0,43.7575
117762341,0,0,42.5882
117767346,0,0,43.6881
117772351,0,0,43.8259
117777355,0,0,43.8481
117782360,0,0,43.3322
117787365,0,0,44.2707
117792370,0,0,43.3057
117797375,0,0,42.9183
117802380,0,0,43.4824
117807385,0,0,42.0417
117812390,0,0,43.2626
117817395,0,0,43.8727
117822399,0,0,44.7879
117827404,0,0,44.9874
117832409,0,0,43.0997
117837414,0,0,42.4868
117842419,0,0,43.3352
117847424,0,0,42.534
117852429,0,0,42.6301
117857434,0,0,43.0108
117862438,0,0,44.7927
117867443,0,0,43.1792
117872448,0,0,44.3076
117877453,0,0,43.7483
117882458,0,0,43.7316
117887463,0,0,42.9879
117892468,0,0,42.8878
117897473,0,0,42.8931
117902478,0,0,43.2717
117907482,0,0,43.2703
117912487,0,0,43.9687
117917492,0,0,44.5486
117922497,0,0,44.6296
117927502,0,0,43.5663
117932507,0,0,42.316
117937512,0,0,43.4725
117942517,0,0,42.1163
117947521,0,0,43.9644
117952526,0,0,44.0054
117957531,0,0,44.2179
117962536,0,0,42.7627
117967541,0,0,45.0938
117972546,0,0,43.2444
117977551,0,0,43.5733
117982556,0,0,41.2651
117987561,0,0,43.3489
117992565,0,0,43.8003
117997570,0,0,42.8682
118002575,0,0,42.6952
118007580,0,0,44.3169
118012585,0,0,44.2973
118017590,0,0,43.5789
118022595,0,0,43.429
118027600,0,0,43.9842
118032604,0,0,43.1937
118037609,0,0,41.0406
118042614,0,0,42.9798
118047619,0,0,42.8828
118052624,0,0,44.2619
118057629,0,0,43.8522
118062634,0,0,45.0622
118067639,0,0,43.3508
118072644,0,0,44.1604
118077648,0,0,42.2897
118082653,0,0,42.6066
118087658,0,0,43.9175
118092663,0,0,41.7291
118097668,0,0,43.8555
118102673,0,0,44.0144
118107678,0,0,44.2899
118112683,0,0,43.6877
118117687,0,0,42.959
118122692,0,0,43.4841
118127697,0,0,43.2555
118132702,0,0,43.1138
118137707,0,0,43.1572
118142712,0,0,43.4801
118147717,0,0,42.5799
118152722,0,0,43.8668
118157727,0,0,44.8411
118162731,0,0,43.449
118167736,0,0,43.0913
118172741,0,0,43.5215
118177746,0,0,42.5725
118182751,0,0,42.5856
118187756,0,0,42.904
118192761,0,0,44.2324
118197766,0,0,43.8006
118202770,0,0,43.4055
118207775,0,0,43.9062
118212780,0,0,43.4728
118217785,0,0,43.765
118222790,0,0,42.6973
118227795,0,0,42.9007
118232800,0,0,43.3151
118237805,0,0,42.9827
118242810,0,0,44.4812
118247814,0,0,43.5557
118252819,0,0,43.7551
118257824,0,0,43.2419
118262829,0,0,43.324
118267834,0,0,43.1593
118272839,0,0,43.1011
118277844,0,0,42.4322
118282849,0,0,43.6702
118287854,0,0,43.82
118292858,0,0,43.5042
118297863,0,0,44.3479
118302868,0,0,43.4595
118307873,0,0,43.4126
118312878,0,0,43.0932
118317883,0,0,43.5827
118322888,0,0,43.6871
118327893,0,0,42.1919
118332897,0,0,43.1624
118337902,0,0,42.4946
118342907,0,0,45.2952
118347912,0,0,42.7879
118352917,0,0,43.8581
118357922,0,0,44.008
118362927,0,0,41.9525
118367932,0,0,43.492
118372937,0,0,44.1799
118377941,0,0,45.138
118382946,0,0,42.8354
118387951,0,0,42.2913
118392956,0,0,44.2442
118397961,0,0,43.5892
118402966,0,0,43.6149
118407971,0,0,43.1972
118412976,0,0,43.2592
118417980,0,0,43.3371
118422985,0,0,42.8147
118427990,0,0,43.3537
118432995,0,0,42.3541
118438000,0,0,44.4534
118443005,0,0,45.4375
118448010,0,0,43.6354
118453015,0,0,43.0125
118458020,0,0,43.3561
118463024,0,0,42.8944
118468029,0,0,43.3766
118473034,0,0,43.2086
118478039,0,0,42.2322
118483044,0,0,44.1349
118488049,0,0,44.2441
118493054,0,0,44.142
118498059,0,0,43.7696
118503063,0,0,42.3854
118508068,0,0,43.3328
118513073,0,0,42.5314
118518078,0,0,43.469
118523083,0,0,43.654
118528088,0,0,43.7953
118533093,0,0,43.1613
118538098,0,0,44.4289
118543103,0,0,43.9777
118548107,0,0,42.849
118553112,0,0,43.5593
118558117,0,0,42.5823
118563122,0,0,43.2343
118568127,0,0,42.0841
118573132,0,0,44.4845
118578137,0,0,43.6659
118583142,0,0,44.8307
118588146,0,0,43.9362
118593151,0,0,43.182
118598156,0,0,42.7707
118603161,0,0,43.1273
118608166,0,0,43.0636
118613171,0,0,43.4642
118618176,0,0,42.8318
118623181,0,0,43.4443
118628186,0,0,44.7289
118633190,0,0,43.5297
118638195,0,0,44.4218
118643200,0,0,42.9825
118648205,0,0,43.0267
118653210,0,0,42.4551
118658215,0,0,42.9541
118663220,0,0,42.9701
118668225,0,0,44.0466
118673229,0,0,43.915
118678234,0,0,44.0383
118683239,0,0,44.8314
118688244,0,0,42.6284
118693249,0,0,44.5762
118698254,0,0,42.2464
118703259,0,0,43.0255
118708264,0,0,43.2056
118713269,0,0,42.3442
118718273,0,0,43.125
118723278,0,0,43.2411
118728283,0,0,44.947
118733288,0,0,44.4214
118738293,0,0,44.9806
118743298,0,0,42.2032
118748303,0,0,43.3488
118753308,0,0,42.9748
118758312,0,0,43.6483
118763317,0,0,42.8287
118768322,0,0,43.9911
118773327,0,0,43.1226
118778332,0,0,44.5947
118783337,0,0,42.4912
118788342,0,0,43.9121
118793347,0,0,42.8236
118798352,0,0,43.0194
118803356,0,0,42.9153
118808361,0,0,43.4848
118813366,0,0,44.0503
118818371,0,0,44.1131
118823376,0,0,42.8955
118828381,0,0,43.909
118833386,0,0,42.8345
118838391,0,0,44.0758
118843395,0,0,42.957
118848400,0,0,42.7634
118853405,0,0,43.4688
118858410,0,0,43.6886
118863415,0,0,44.0767
118868420,0,0,43.5531
118873425,0,0,42.2237
118878430,0,0,43.895
118883435,0,0,42.8295
118888439,0,0,43.5406
118893444,0,0,43.4003
118898449,0,0,43.6851
118903454,0,0,43.4502
118908459,0,0,44.4421
118913464,0,0,42.6858
118918469,0,0,43.2726
118923474,0,0,42.9109
118928479,0,0,43.4763
118933483,0,0,43.8197
118938488,0,0,43.5477
118943493,0,0,43.3787
118948498,0,0,43.9299
118953503,0,0,42.5724
118958508,0,0,43.8089
118963513,0,0,42.7463
118968518,0,0,42.9107
118973522,0,0,43.2204
118978527,0,0,44.6634
118983532,0,0,42.3819
118988537,0,0,44.7501
118993542,0,0,43.5333
118998547,0,0,42.979
119003552,0,0,43.2149
119008557,0,0,43.3286
119013562,0,0,43.7614
119018566,0,0,43.3229
119023571,0,0,42.481
119028576,0,0,44.1882
119033581,0,0,43.6978
119038586,0,0,42.9039
119043591,0,0,43.642
119048596,0,0,43.3996
119053601,0,0,42.2907
119058605,0,0,42.7818
119063610,0,0,43.9794
119068615,0,0,44.2206
119073620,0,0,43.6809
119078625,0,0,44.1977
119083630,0,0,43.3593
119088635,0,0,43.3017
119093640,0,0,43.5334
119098645,0,0,42.6645
119103649,0,0,43.523
119108654,0,0,41.8441
119113659,0,0,44.7952
119118664,0,0,44.1018
119123669,0,0,43.1235
119128674,0,0,43.4354
119133679,0,0,43.5959
119138684,0,0,42.1751
119143688,0,0,43.8073
119148693,0,0,44.0403
119153698,0,0,43.1492
119158703,0,0,44.9731
119163708,0,0,42.4571
119168713,0,0,43.7624
119173718,0,0,43.475
119178723,0,0,43.1008
119183728,0,0,42.8911
119188732,0,0,43.6195
119193737,0,0,43.4318
119198742,0,0,43.3343
119203747,0,0,44.0773
119208752,0,0,42.1659
119213757,0,0,43.9043
119218762,0,0,43.4748
119223767,0,0,44.4871
119228771,0,0,42.2406
119233776,0,0,44.0066
119238781,0,0,44.1558
119243786,0,0,43.8141
119248791,0,0,42.7783
119253796,0,0,42.9795
119258801,0,0,42.4543
119263806,0,0,43.6128
119268811,0,0,43.3815
119273815,0,0,44.7385
119278820,0,0,42.982
119283825,0,0,44.0425
119288830,0,0,42.9929
119293835,0,0,43.5972
119298840,0,0,42.873
119303845,0,0,42.7541
119308850,0,0,43.8763
119313854,0,0,43.7838
119318859,0,0,43.6739
119323864,0,0,44.301
119328869,0,0,43.7504
119333874,0,0,43.3844
119338879,0,0,42.7919
119343884,0,0,43.1
119348889,0,0,42.4947
119353894,0,0,43.1609
119358898,0,0,44.3204
119363903,0,0,43.6694
119368908,0,0,44.1427
119373913,0,0,44.1299
119378918,0,0,42.6717
119383923,0,0,43.3065
119388928,0,0,43.1192
119393933,0,0,43.6699
119398937,0,0,42.3237
119403942,0,0,43.9217
119408947,0,0,44.3652
119413952,0,0,44.2845
119418957,0,0,43.4769
119423962,0,0,43.2272
119428967,0,0,43.856
119433972,0,0,41.9539
119438977,0,0,41.674
119443981,0,0,43.5658
119448986,0,0,43.9227
119453991,0,0,43.3117
119458996,0,0,45.0889
119464001,0,0,44.4681
119469006,0,0,43.4105
119474011,0,0,43.5135
119479016,0,0,42.5324
119484020,0,0,43.069
119489025,0,0,42.9673
119494030,0,0,42.5719
119499035,0,0,43.2338
119504040,0,0,44.0609
119509045,0,0,44.8238
119514050,0,0,43.7982
119519055,0,0,43.7142
119524060,0,0,43.5054
119529064,0,0,42.466
119534069,0,0,43.4475
119539074,0,0,42.3823
119544079,0,0,43.2848
119549084,0,0,43.6526
119554089,0,0,43.6129
119559094,0,0,44.6675
119564099,0,0,43.2568
119569104,0,0,44.1217
119574108,0,0,43.5389
119579113,0,0,43.5089
119584118,0,0,43.1507
119589123,0,0,42.8213
119594128,0,0,43.6987
119599133,0,0,42.3993
119604138,0,0,43.3535
119609143,0,0,42.4418
119614147,0,0,44.4963
119619152,0,0,44.1531
119624157,0,0,44.6828
119629162,0,0,43.6975
119634167,0,0,42.5189
119639172,0,0,42.6498
119644177,0,0,43.1507
119649182,0,0,43.4688
119654187,0,0,43.0403
119659191,0,0,43.4659
119664196,0,0,43.2211
119669201,0,0,44.1054
119674206,0,0,43.8572
119679211,0,0,44.0336
119684216,0,0,42.7616
119689221,0,0,43.8319
119694226,0,0,42.6687
119699230,0,0,42.8619
119704235,0,0,44.0179
119709240,0,0,43.0068
119714245,0,0,44.0116
119719250,0,0,44.0524
119724255,0,0,43.1748
119729260,0,0,43.3079
119734265,0,0,42.9249
119739270,0,0,43.0461
119744274,0,0,42.3125
119749279,0,0,42.8983
119754284,0,0,45.0296
119759289,0,0,43.5184
119764294,0,0,44.0117
119769299,0,0,43.422
119774304,0,0,43.6161
119779309,0,0,43.2663
119784313,0,0,42.6143
119789318,0,0,44.0452
119794323,0,0,43.5866
119799328,0,0,43.0976
119804333,0,0,43.6845
119809338,0,0,43.1928
119814343,0,0,43.346
119819348,0,0,43.5209
119824353,0,0,43.5438
119829357,0,0,42.8158
119834362,0,0,43.3507
119839367,0,0,43.2747
119844372,0,0,43.0833
119849377,0,0,44.593
119854382,0,0,43.326
119859387,0,0,43.2538
119864392,0,0,43.5263
119869396,0,0,43.0363
119874401,0,0,42.7475
119879406,0,0,42.8921
119884411,0,0,43.6835
119889416,0,0,42.821
119894421,0,0,44.2729
119899426,0,0,43.9879
119904431,0,0,43.9092
119909436,0,0,43.6031
119914440,0,0,42.8429
119919445,0,0,43.3791
119924450,0,0,43.1468
119929455,0,0,43.7596
119934460,0,0,43.1962
119939465,0,0,42.9354
119944470,0,0,43.6642
119949475,0,0,43.6427
119954479,0,0,43.7503
119959484,0,0,43.1739
119964489,0,0,43.1266
119969494,0,0,43.2158
119974499,0,0,43.8553
119979504,0,0,43.4392
119984509,0,0,43.9779
119989514,0,0,42.6782
119994519,0,0,44.6115
119999523,0,0,42.7838
120004528,0,0,44.7312
120009533,0,0,43.1506
120014538,0,0,42.9296
120019543,0,0,43.609
120024548,0,0,43.5246
120029553,0,0,42.8931
120034558,0,0,43.7254
120039562,0,0,42.462
120044567,0,0,43.1311
120049572,0,0,44.1888
120054577,0,0,43.6192
120059582,0,0,43.7444
120064587,0,0,43.6644
120069592,0,0,43.3523
120074597,0,0,42.8836
120079602,0,0,44.027
120084606,0,0,42.0828
120089611,0,0,43.3624
120094616,0,0,43.8012
120099621,0,0,43.894
120104626,0,0,44.0704
120109631,0,0,44.0781
120114636,0,0,43.0212
120119641,0,0,42.4302
120124645,0,0,43.5461
120129650,0,0,43.0243
120134655,0,0,44.4178
120139660,0,0,42.4939
120144665,0,0,43.2292
120149670,0,0,43.6281
120154675,0,0,43.436
120159680,0,0,43.975
120164685,0,0,42.9032
120169689,0,0,43.9743
120174694,0,0,42.5344
120179699,0,0,44.0646
120184704,0,0,43.4346
120189709,0,0,45.0627
120194714,0,0,42.6178
120199719,0,0,42.7705
120204724,0,0,43.4404
120209729,0,0,43.5792
120214733,0,0,43.4361
120219738,0,0,42.4546
120224743,0,0,43.7169
120229748,0,0,44.3848
120234753,0,0,42.9116
120239758,0,0,43.5787
120244763,0,0,43.6514
120249768,0,0,43.5007
120254772,0,0,43.4156
120259777,0,0,42.3968
120264782,0,0,44.8509
120269787,0,0,43.4092
120274792,0,0,44.1375
120279797,0,0,43.5904
120284802,0,0,43.3725
120289807,0,0,42.7577
120294812,0,0,43.4511
120299816,0,0,44.0596
120304821,0,0,42.1199
120309826,0,0,42.7263
120314831,0,0,44.321
120319836,0,0,43.1576
120324841,0,0,43.6834
120329846,0,0,43.7231
120334851,0,0,43.954
120339855,0,0,44.0005
120344860,0,0,42.2307
120349865,0,0,43.6918
120354870,0,0,43.4819
120359875,0,0,43.674
120364880,0,0,43.2573
120369885,0,0,44.0346
120374890,0,0,43.5311
120379895,0,0,45.2356
120384899,0,0,42.3757
120389904,0,0,42.9435
120394909,0,0,44.3756
120399914,0,0,42.6731
120404919,0,0,41.785
120409924,0,0,44.1952
120414929,0,0,42.9459
120419934,0,0,43.5163
120424938,0,0,43.8711
120429943,0,0,43.6642
120434948,0,0,44.6324
120439953,0,0,43.7579
120444958,0,0,43.7113
120449963,0,0,42.3266
120454968,0,0,42.7225
120459973,0,0,43.497
120464978,0,0,42.9309
120469982,0,0,43.3164
120474987,0,0,44.1635
120479992,0,0,43.8674
120484997,0,0,43.0379
120490002,0,0,42.7842
120495007,0,0,42.8354
120500012,0,0,42.8632
120505017,0,0,43.5592
120510021,0,0,44.2521
120515026,0,0,43.9995
120520031,0,0,44.4233
120525036,0,0,43.0158
120530041,0,0,43.4044
120535046,0,0,42.9674
120540051,0,0,42.9543
120545056,0,0,43.4027
120550061,0,0,42.9465
120555065,0,0,43.2819
120560070,0,0,44.1786
120565075,0,0,43.4734
120570080,0,0,44.0123
120575085,0,0,42.9042
120580090,0,0,42.8949
120585095,0,0,42.3501
120590100,0,0,44.4141
120595104,0,0,42.9422
120600109,0,0,44.0705
120605114,0,0,44.1749
120610119,0,0,43.6442
120615124,0,0,42.6693
120620129,0,0,43.4325
120625134,0,0,42.9472
120630139,0,0,42.9163
120635144,0,0,44.0059
120640148,0,0,42.876
120645153,0,0,43.7279
120650158,0,0,43.7681
120655163,0,0,44.1686
120660168,0,0,43.2691
120665173,0,0,42.7545
120670178,0,0,43.0691
120675183,0,0,41.8901
120680187,0,0,43.5065
120685192,0,0,44.0363
120690197,0,0,43.6472
120695202,0,0,43.4577
120700207,0,0,44.7231
120705212,0,0,43.8463
120710217,0,0,43.2846
120715222,0,0,43.4608
120720227,0,0,42.239
120725231,0,0,43.8805
120730236,0,0,42.6414
120735241,0,0,43.4446
120740246,0,0,43.7493
120745251,0,0,43.1913
120750256,0,0,44.1836
120755261,0,0,43.1549
120760266,0,0,43.2131
120765270,0,0,43.8835
120770275,0,0,41.9551
120775280,0,0,43.0794
120780285,0,0,43.2535
120785290,0,0,46.1904
120790295,0,0,41.4894
120795300,0,0,45.3081
120800305,0,0,42.7505
120805310,0,0,44.6855
120810314,0,0,43.3408
120815319,0,0,42.7317
120820324,0,0,43.9409
120825329,0,0,44.1235
120830334,0,0,42.5807
120835339,0,0,42.0994
120840344,0,0,42.1497
120845349,0,0,45.1471
120850354,0,0,43.1592
120855358,0,0,43.1287
120860363,0,0,44.4583
120865368,0,0,43.4151
120870373,0,0,43.5866
120875378,0,0,44.0879
120880383,0,0,42.5375
120885388,0,0,43.3265
120890393,0,0,43.8025
120895397,0,0,43.048
120900402,0,0,43.9561
120905407,0,0,43.9375
120910412,0,0,42.9957
120915417,0,0,43.052
120920422,0,0,42.8433
120925427,0,0,43.6175
120930432,0,0,43.8215
120935437,0,0,42.8819
120940441,0,0,43.5434
120945446,0,0,44.4206
120950451,0,0,42.5886
120955456,0,0,44.7786
120960461,0,0,43.2947
120965466,0,0,42.8209
120970471,0,0,44.3029
120975476,0,0,43.1275
120980480,0,0,43.5392
120985485,0,0,42.7816
120990490,0,0,44.0202
120995495,0,0,41.6848
121000500,0,0,43.3911
121005505,0,0,43.7336
121010510,0,0,43.7351
121015515,0,0,44.0143
121020520,0,0,43.1606
121025524,0,0,43.9606
121030529,0,0,43.4111
121035534,0,0,43.6601
121040539,0,0,43.0095
121045544,0,0,43.2345
121050549,0,0,43.6752
121055554,0,0,44.0127
121060559,0,0,42.6642
121065563,0,0,43.7145
121070568,0,0,43.6101
121075573,0,0,43.7451
121080578,0,0,42.8057
121085583,0,0,43.3832
121090588,0,0,42.7107
121095593,0,0,43.4398
121100598,0,0,43.4954
121105603,0,0,44.0172
121110607,0,0,45.1891
121115612,0,0,43.563
121120617,0,0,41.8782
121125622,0,0,43.7737
121130627,0,0,43.17
121135632,0,0,42.5979
121140637,0,0,43.9165
121145642,0,0,44.0635
121150646,0,0,43.3385
121155651,0,0,44.4045
121160656,0,0,42.6847
121165661,0,0,43.2654
121170666,0,0,43.3362
121175671,0,0,43.6514
121180676,0,0,44.111
121185681,0,0,42.5642
121190686,0,0,43.6333
121195690,0,0,43.2259
121200695,0,0,45.0562
121205700,0,0,42.9157
121210705,0,0,43.2439
121215710,0,0,43.237
121220715,0,0,43.2953
121225720,0,0,43.0555
121230725,0,0,43.5037
121235729,0,0,43.1257
121240734,0,0,43.8797
121245739,0,0,44.4715
121250744,0,0,43.7976
121255749,0,0,43.1731
121260754,0,0,42.4097
121265759,0,0,42.2327
121270764,0,0,44.3415
121275769,0,0,43.0698
121280773,0,0,43.5147
121285778,0,0,44.0888
121290783,0,0,43.6283
121295788,0,0,43.0739
121300793,0,0,43.4377
121305798,0,0,43.3483
121310803,0,0,42.7473
121315808,0,0,43.2732
121320812,0,0,43.8413
121325817,0,0,44.0547
121330822,0,0,43.5278
121335827,0,0,43.2846
121340832,0,0,43.5328
121345837,0,0,43.0093
121350842,0,0,43.2014
121355847,0,0,43.4053
121360852,0,0,43.4743
121365856,0,0,43.4489
121370861,0,0,42.9992
121375866,0,0,43.8152
121380871,0,0,43.8496
121385876,0,0,43.2513
121390881,0,0,43.3889
121395886,0,0,42.9293
121400891,0,0,43.1325
121405895,0,0,44.1038
121410900,0,0,43.5235
121415905,0,0,43.8107
121420910,0,0,43.825
121425915,0,0,43.548
121430920,0,0,42.5012
121435925,0,0,43.5326
121440930,0,0,42.2882
121445935,0,0,44.2582
121450939,0,0,43.1756
121455944,0,0,43.5961
121460949,0,0,44.1061
121465954,0,0,43.4838
