118067639,5.71194e-310,7.14021e-311,0
118072644,6.20677e-310,5.24445e-311,0
118077648,6.50366e-310,4.10699e-311,0
118082653,1.16697e-310,7.50348e-311,0
118087658,-2.0805e-310,3.93573e-311,0
118092663,-4.00755e-310,5.85403e-311,0
118097668,-5.18152e-310,1.97215e-311,0
118102673,-3.50909e-311,-2.40598e-311,0
118107678,2.54746e-310,-5.03285e-311,0
118112683,4.30861e-310,-2.22871e-311,0
118117687,5.3653e-310,-5.46231e-312,0
118122692,5.99183e-310,1.8591e-311,0
118127697,4.80814e-310,2.61434e-310,0
118132702,1.23689e-311,1.90212e-310,0
118137707,-2.70482e-310,1.25249e-310,0
118142712,-4.38871e-310,1.04417e-310,0
118147717,-5.29803e-310,1.4229e-310,0
118152722,-4.92552e-311,1.57444e-310,0
118157727,2.4813e-310,7.87743e-311,0
118162731,4.26937e-310,4.11376e-311,0
118167736,5.33552e-310,4.49024e-311,0
118172741,5.97522e-310,4.71614e-311,0
118177746,8.08144e-311,1.28788e-311,0
118182751,-2.29215e-310,2.30543e-311,0
118187756,-4.12377e-310,5.64067e-311,0
118192761,-5.19073e-310,9.35302e-311,0
118197766,-5.82523e-310,1.18329e-310,0
118202770,-6.20593e-310,1.33209e-310,0
118207775,-9.46278e-311,9.48029e-311,0
118212780,2.20421e-310,7.95857e-311,0
118217785,3.9494e-310,-4.36249e-311,0
118222790,-4.0236e-311,-4.88544e-311,0
118227795,-3.0147e-310,-5.03576e-311,0
118232800,-4.58721e-310,-4.2849e-311,0
118237805,-5.53265e-310,-3.29474e-311,0
118242810,-6.09991e-310,-2.70065e-311,0
118247814,-6.34547e-310,5.61394e-311,0
118252819,-1.06226e-310,7.84351e-311,0
118257824,2.1395e-310,6.27081e-311,0
118262829,3.43186e-310,2.14284e-310,0
118267834,-5.82036e-311,2.15733e-310,0
118272839,-3.11634e-310,1.57451e-310,0
118277844,-4.60889e-310,1.42726e-310,0
118282849,-5.52127e-310,1.2308e-310,0
118287854,-6.03326e-310,1.31669e-310,0
118292858,-6.39261e-310,1.00862e-310,0
118297863,-6.60691e-310,8.39834e-311,0
118302868,-3.75356e-310,-2.26938e-310,0
118307873,-4.8849e-310,-2.25828e-310,0
118312878,-5.70317e-310,-1.131e-310,0
118317883,-6.19413e-310,-4.54635e-311,0
118322888,-6.48542e-310,-5.34301e-311,0
118327893,-6.66769e-310,-1.56836e-311,0
118332897,-6.7815e-310,-4.81725e-312,0
118337902,-6.84991e-310,8.16207e-313,0
118342907,-6.88841e-310,1.29578e-311,0
118347912,-6.72952e-310,1.07461e-310,0
118352917,-5.65183e-310,2.90973e-310,0
118357922,-6.15826e-310,1.46617e-310,0
118362927,-6.46212e-310,6.00028e-311,0
118367932,-6.63703e-310,7.05183e-311,0
118387951,-6.76279e-310,3.61025e-311,0
118392956,-6.83437e-310,5.73534e-312,0
118397961,-1.32056e-310,-4.71175e-312,0
118402966,1.93132e-310,5.3489e-311,0
118407971,3.63614e-310,1.58512e-310,0
118412976,-9.49416e-312,2.5487e-310,0
118417980,-2.83796e-310,1.4905e-310,0
118422985,-4.48402e-310,9.04456e-311,0
118432995,-5.46216e-310,7.72457e-311,0
118438000,-6.05717e-310,5.51553e-311,0
118443005,-9.14537e-311,-2.50713e-311,0
118448010,2.22749e-310,-3.17927e-311,0
118453015,4.1173e-310,-2.41048e-311,0
118458020,5.07725e-310,8.24742e-311,0
118463024,2.84968e-311,8.26815e-311,0
118468029,-2.60989e-310,4.49464e-311,0
118478039,-4.34517e-310,1.6345e-311,0
118483044,-5.38836e-310,1.03604e-311,0
118488049,-6.10896e-311,9.89479e-311,0
118493054,2.4086e-310,7.78188e-311,0
118498059,4.22029e-310,6.51413e-311,0
118503063,5.29376e-310,7.21152e-311,0
118508068,1.83697e-310,2.87026e-310,0
118513073,-1.66422e-310,1.43504e-310,0
118518078,-3.77849e-310,7.75702e-311,0
118523083,-5.04824e-310,4.90461e-311,0
118528088,-5.80256e-310,5.00427e-311,0
118533093,-7.14421e-311,5.80443e-311,0
118538098,-4.22746e-311,3.48921e-311,0
118543103,2.52328e-310,3.64613e-311,0
118548107,4.26554e-310,6.2408e-311,0
118553112,5.22138e-310,1.17997e-310,0
118558117,4.32734e-311,1.37499e-310,0
118563122,-2.52108e-310,8.79716e-311,0
118568127,-1.52148e-310,5.28157e-311,0
118573132,-3.67898e-310,6.07035e-311,0
118578137,8.71972e-312,1.93594e-310,0
118583142,2.83321e-310,1.1159e-310,0
118588146,4.48081e-310,6.23879e-311,0
118593151,5.46775e-310,4.79648e-311,0
118598156,6.05705e-310,4.5222e-311,0
118603161,5.82577e-310,1.98381e-310,0
118608166,7.52912e-311,1.65271e-310,0
118613171,-2.32725e-310,1.10394e-310,0
118618176,-4.17534e-310,7.74667e-311,0
118623181,-5.22085e-310,1.06539e-310,0
118628186,-3.52401e-311,7.19367e-311,0
118633190,2.56058e-310,6.58185e-311,0
118638195,4.31719e-310,3.46639e-311,0
118643200,5.3635e-310,4.1973e-311,0
118648205,5.96396e-310,6.9418e-311,0
118653210,5.88604e-310,1.96896e-310,0
118658215,9.19272e-311,2.13586e-310,0
118663220,-2.04627e-310,2.27483e-310,0
118668225,-3.90276e-310,2.12635e-310,0
118673229,4.15976e-311,9.14028e-311,0
118678234,3.03018e-310,6.09226e-311,0
118683239,4.59871e-310,4.26344e-311,0
118688244,5.52562e-310,-3.1408e-312,0
118693249,6.09611e-310,-7.29211e-312,0
118698254,6.4232e-310,-3.3907e-311,0
118703259,6.62042e-310,8.2773e-312,0
118708264,6.36539e-310,1.46682e-310,0
118713269,1.65209e-310,2.62334e-310,0
118718273,-1.17589e-310,3.31725e-310,0
118723278,1.87685e-310,3.02317e-310,0
118728283,3.87725e-310,2.22213e-310,0
118733288,5.09052e-310,1.64111e-310,0
118738293,5.83558e-310,9.84787e-311,0
118743298,6.28226e-310,5.47171e-311,0
118748303,6.54033e-310,8.92937e-312,0
118753308,6.69211e-310,-2.18641e-311,0
118758312,6.79079e-310,-3.0974e-311,0
118763317,6.85481e-310,-2.57687e-311,0
118768322,6.89322e-310,-2.26455e-311,0
118773327,6.91719e-310,-1.37223e-311,0
118778332,6.9294e-310,2.77783e-312,0
118783337,6.93886e-310,8.9189e-314,0
118788342,6.93922e-310,-1.72005e-311,0
118793347,6.93181e-310,1.65248e-311,0
118798352,6.89229e-310,6.13915e-311,0
118803356,6.83044e-310,1.05541e-310,0
118808361,6.69802e-310,1.62152e-310,0
118813366,6.77267e-310,1.36239e-310,0
118818371,6.83111e-310,1.09373e-310,0
118823376,6.86396e-310,9.53798e-311,0
118828381,6.89645e-310,7.05491e-311,0
118833386,6.88291e-310,8.70706e-311,0
118838391,6.89847e-310,7.86249e-311,0
118843395,6.90845e-310,2.14799e-311,0
118848400,6.85457e-310,7.56574e-311,0
118853405,6.63658e-310,-7.14667e-311,0
118858410,6.76314e-310,-4.48475e-311,0
118863415,6.81989e-310,5.7682e-312,0
118868420,6.87302e-310,6.55972e-312,0
118873425,6.90506e-310,4.71084e-312,0
118878430,6.92429e-310,3.60152e-312,0
118883435,6.85168e-310,7.00615e-311,0
118888439,6.57025e-310,1.71943e-310,0
118893444,5.17087e-310,3.52679e-310,0
118898449,5.59918e-310,3.34168e-310,0
118903454,5.96294e-310,2.98356e-310,0
118908459,6.32874e-310,2.19947e-310,0
118913464,6.56457e-310,1.59779e-310,0
118918469,6.53739e-310,1.94986e-310,0
118923474,1.3536e-310,1.03837e-311,0
118928479,-1.87965e-310,-6.37398e-311,0
118933483,8.40496e-311,-2.34745e-310,0
118938488,2.94108e-310,-2.74918e-310,0
118943493,4.21059e-310,-2.97344e-310,0
118948498,5.2852e-310,-2.13645e-310,0
118953503,5.95236e-310,-1.26978e-310,0
118958508,6.35265e-310,-7.49775e-311,0
118963513,1.63764e-310,1.28488e-310,0
118968518,-1.58273e-310,1.84545e-310,0
118973522,-3.01691e-310,2.96786e-310,0
118978527,-4.05845e-310,3.41795e-310,0
118983532,-9.99507e-311,4.43291e-310,0
118988537,2.16288e-310,2.98152e-310,0
118993542,4.07401e-310,1.6226e-310,0
118998547,5.22553e-310,9.46042e-311,0
119003552,3.58908e-310,-2.17637e-310,0
119008557,-4.29791e-311,-2.3365e-310,0
119013562,-2.96736e-310,-2.02968e-310,0
119018566,-4.55385e-310,-1.42629e-310,0
119023571,-5.42896e-310,-1.5366e-310,0
119028576,-1.13654e-310,8.77343e-311,0
119033581,1.99598e-310,1.27756e-310,0
119038586,3.87549e-310,1.5177e-310,0
119043591,4.00407e-310,3.12808e-310,0
119048596,1.28871e-311,3.47881e-310,0
119053601,-2.63921e-310,2.68386e-310,0
119058605,-4.30005e-310,2.20688e-310,0
119063610,-5.33134e-310,1.7312e-310,0
119068615,-5.95409e-310,1.41796e-310,0
119073620,-6.14677e-310,-2.02e-311,0
119078625,-1.0233e-310,-9.17752e-311,0
119083630,2.11157e-310,-1.10452e-310,0
119088635,-3.43843e-311,-2.93004e-310,0
119093640,-2.83414e-310,-2.66901e-310,0
119098645,-4.4259e-310,-2.15598e-310,0
119103649,-5.4321e-310,-1.45525e-310,0
119118664,-6.03963e-310,-8.02588e-311,0
119123669,-1.66846e-310,1.49637e-310,0
119128674,1.52481e-310,2.06199e-310,0
119133679,-6.98837e-311,3.50244e-310,0
119138684,-4.19628e-311,2.1019e-310,0
119143688,-3.02563e-310,1.46407e-310,0
119148693,-4.59564e-310,9.52808e-311,0
119173718,-5.49673e-310,9.06105e-312,0
119178723,-6.06799e-310,-1.96144e-311,0
119183728,-6.41075e-310,-3.68197e-311,0
119188732,-6.62648e-310,-1.38166e-311,0
119193737,-6.51307e-310,1.05645e-310,0
119198742,-6.236e-310,2.15542e-310,0
119203747,-6.45119e-310,1.92057e-310,0
119208752,-6.62456e-310,1.54186e-310,0
119213757,-6.71815e-310,1.38241e-310,0
119218762,-6.795e-310,1.13782e-310,0
119223767,-6.83562e-310,1.03688e-310,0
119228771,-6.85999e-310,9.76307e-311,0
119233776,-3.76265e-310,3.34451e-310,0
119238781,4.979e-311,2.38445e-310,0
119243786,1.66473e-310,-9.9203e-311,0
119248791,2.36484e-310,-3.01792e-310,0
119253796,-1.33986e-310,-2.16379e-310,0
119258801,-3.57548e-310,-1.53036e-310,0
119263806,-4.91014e-310,-6.16511e-311,0
119268811,-5.71751e-310,-1.36174e-311,0
119273815,-5.94667e-310,1.10333e-310,0
119278820,-1.08917e-310,1.92327e-310,0
119283825,1.96486e-310,2.09183e-310,0
119288830,3.39473e-310,2.93605e-310,0
119293835,-1.65626e-311,3.46004e-310,0
119298840,-2.86298e-310,2.38895e-310,0
119303845,-4.47423e-310,1.80411e-310,0
119308850,-5.43486e-310,1.49617e-310,0
119313854,-6.04203e-310,8.69009e-311,0
119318859,-9.34594e-311,-1.82841e-311,0
119323864,2.21993e-310,-1.6612e-311,0
119328869,4.10085e-310,-3.6177e-311,0
119333874,5.22939e-310,-4.7916e-311,0
119338879,4.9145e-311,-1.14372e-310,0
119343884,-2.48301e-310,-8.23408e-311,0
119348889,-4.26956e-310,-5.85635e-311,0
119353894,-5.34149e-310,-4.42971e-311,0
119358898,-4.70398e-310,2.0769e-310,0
119363903,-1.72883e-311,2.09204e-310,0
119368908,2.58169e-310,1.97904e-310,0
119373913,4.28939e-310,1.66258e-310,0
119378918,5.23791e-310,1.79571e-310,0
119383923,5.80702e-310,1.87559e-310,0
119388928,7.08855e-311,1.30652e-310,0
119393933,-2.35031e-310,6.06968e-311,0
119398937,-4.1657e-310,-1.34158e-312,0
119403942,1.1121e-311,-9.67231e-311,0
119408947,2.8216e-310,-9.62568e-311,0
119413952,4.46364e-310,-3.35156e-311,0
119418957,5.44909e-310,-4.40898e-311,0
119423962,6.02927e-310,-6.09242e-311,0
119428967,6.39729e-310,-2.7304e-311,0
119433972,3.79815e-310,2.61715e-310,0
119438977,-3.811e-311,2.38261e-310,0
119443981,-2.87467e-310,2.28633e-310,0
119448986,-4.16162e-310,2.71245e-310,0
119453991,-4.93379e-310,2.96812e-310,0
119458996,-2.18128e-311,2.2457e-310,0
119464001,2.65014e-310,1.31032e-310,0
119469006,4.37124e-310,8.10569e-311,0
119474011,5.40392e-310,5.07812e-311,0
119479016,6.0139e-310,5.36963e-311,0
119484020,6.30592e-310,9.99285e-311,0
119489025,1.00249e-310,5.65993e-311,0
119494030,-1.91093e-310,1.53254e-310,0
119499035,8.93432e-311,2.80999e-310,0
119504040,3.26284e-310,2.23381e-310,0
119509045,4.73617e-310,1.465e-310,0
119514050,5.6201e-310,7.52976e-311,0
119519055,6.153e-310,4.09247e-311,0
119524060,6.46755e-310,7.0611e-312,0
119529064,6.66076e-310,-3.35706e-312,0
119534069,4.01094e-310,-2.04575e-312,0
119539074,5.13302e-310,5.37151e-311,0
119544079,5.64516e-310,1.39672e-310,0
119549084,6.02287e-310,1.72578e-310,0
119554089,6.39325e-310,1.13368e-310,0
119559094,6.61268e-310,8.3892e-311,0
119564099,6.74361e-310,6.74316e-311,0
119569104,6.82217e-310,5.75554e-311,0
119574108,6.87431e-310,3.07887e-311,0
119579113,6.90557e-310,1.45242e-311,0
119584118,6.92432e-310,4.76555e-312,0
119589123,6.92906e-310,2.22923e-311,0
119594128,6.87959e-310,7.04076e-311,0
119599133,6.23101e-310,2.24227e-310,0
119604138,1.21844e-310,2.52187e-310,0
119609143,3.35795e-310,2.42683e-310,0
119614147,4.78902e-310,1.65345e-310,0
119619152,5.64502e-310,7.60544e-311,0
119624157,6.16698e-310,5.41226e-311,0
119629162,6.4808e-310,2.64768e-311,0
119634167,6.66906e-310,2.20723e-311,0
119639172,6.75003e-310,5.57439e-311,0
119644177,6.67952e-310,1.24063e-310,0
119649182,5.56383e-310,3.04957e-310,0
119654187,4.89442e-310,4.13493e-310,0
119659191,4.60752e-310,4.70439e-310,0
119664196,5.48991e-310,3.37726e-310,0
119669201,6.07121e-310,2.17535e-310,0
119674206,6.41596e-310,1.09404e-310,0
119679211,6.62701e-310,8.02383e-311,0
119684216,6.73246e-310,8.53566e-311,0
119689221,6.82072e-310,5.02078e-311,0
119694226,2.20969e-310,-1.74588e-310,0
119699230,-1.43213e-310,-1.40691e-310,0
119704235,-3.61722e-310,-1.20353e-310,0
119709240,1.32676e-311,-2.28147e-310,0
119714245,2.85816e-310,-1.24609e-310,0
119719250,4.49176e-310,-5.91305e-311,0
119724255,5.46739e-310,-1.32143e-311,0
119729260,6.00754e-310,4.66875e-311,0
119734265,6.0236e-310,1.65253e-310,0
119739270,9.78969e-311,1.88101e-310,0
119744274,-1.99092e-310,2.17157e-310,0
119749279,-3.82894e-310,2.1948e-310,0
119754284,-4.5248e-310,2.98239e-310,0
119759289,4.35992e-312,2.14468e-310,0
119764294,2.80386e-310,1.42759e-310,0
119769299,4.46358e-310,8.57371e-311,0
119774304,5.45884e-310,5.70406e-311,0
119779309,6.05144e-310,1.73389e-311,0
119784313,8.50438e-311,1.72275e-311,0
119789318,-2.26494e-310,2.86819e-311,0
119794323,-4.13982e-310,2.1974e-311,0
119799328,-5.25544e-310,3.64148e-311,0
119804333,-5.9248e-310,4.50792e-311,0
119809338,-1.03183e-310,1.44079e-310,0
119814343,2.04888e-310,1.65016e-310,0
119819348,3.90374e-310,1.75361e-310,0
119824353,4.67872e-311,-1.00262e-310,0
119829357,-2.47483e-310,-2.24275e-311,0
119834362,-4.26272e-310,3.70638e-313,0
119839367,-5.32025e-310,3.23682e-311,0
119844372,-5.95478e-310,5.15668e-311,0
119849377,-6.03563e-310,1.60176e-310,0
119854382,-6.08415e-310,2.25342e-310,0
119859387,-8.69439e-311,1.38643e-310,0
119864392,1.06663e-310,-1.45129e-310,0
119869396,-2.12935e-310,-1.12819e-310,0
119874401,-4.05834e-310,-7.3145e-311,0
119879406,-5.16744e-310,7.99902e-312,0
119884411,-5.8329e-310,5.66855e-311,0
119889416,-6.19926e-310,1.00943e-310,0
119894421,-6.42712e-310,1.24169e-310,0
119899426,-3.90543e-310,3.52584e-310,0
119904431,3.46213e-311,2.82413e-310,0
119909436,2.3082e-310,3.51751e-310,0
119914440,-6.57916e-311,3.99789e-310,0
119919445,-3.17144e-310,2.23942e-310,0
119924450,-4.67956e-310,1.18434e-310,0
119939465,-5.58283e-310,5.25519e-311,0
119944470,-6.0243e-310,-4.47532e-311,0
119949475,-5.61758e-310,1.6611e-310,0
119954479,-6.74415e-311,1.67951e-310,0
119959484,1.7365e-310,2.78279e-310,0
119964489,-1.57646e-310,2.60756e-310,0
119969494,-3.72184e-310,1.73618e-310,0
119999523,-5.01423e-310,1.01428e-310,0
120004528,-5.72775e-310,1.19279e-310,0
120009533,-4.73022e-310,3.1778e-310,0
120014538,-3.64543e-310,4.5682e-310,0
120019543,-4.8767e-310,3.44968e-310,0
120024548,-5.68165e-310,1.69312e-310,0
120029553,-6.18973e-310,1.06994e-310,0
120034558,-6.48582e-310,8.68959e-311,0
120039562,-6.66348e-310,7.4837e-311,0
120044567,-6.77934e-310,4.55291e-311,0
120049572,-6.76066e-310,9.68047e-311,0
120054577,-6.33095e-310,2.1814e-310,0
120059582,-1.16077e-310,2.19054e-310,0
120064587,1.82715e-310,1.45215e-311,0
120069592,3.39264e-310,-1.48201e-310,0
120074597,-7.43862e-311,-7.88661e-311,0
120079602,-3.20354e-310,-1.08277e-311,0
120084606,-4.65153e-310,4.69585e-311,0
120089611,-5.56938e-310,4.06523e-311,0
120094616,-6.12246e-310,2.93038e-311,0
120099621,-4.93616e-310,2.65394e-310,0
120104626,-1.84038e-311,1.73395e-310,0
120109631,2.67083e-310,1.04539e-310,0
120114636,4.38376e-310,6.32248e-311,0
120119641,1.82282e-311,-9.4082e-311,0
120124645,-2.66871e-310,-6.97502e-311,0
120129650,-4.3735e-310,-1.9506e-311,0
120134655,-5.40468e-310,-1.78705e-311,0
120139660,-5.63623e-310,1.30944e-310,0
120144665,-2.39763e-310,3.387e-310,0
120149670,8.65346e-311,3.59019e-310,0
120154675,2.82313e-310,3.71211e-310,0
120159680,4.26951e-310,3.2768e-310,0
120164685,4.61169e-310,3.8457e-310,0
120169689,9.88355e-311,4.4456e-310,0
120174694,-2.16861e-310,2.99729e-310,0
120179699,-4.06762e-310,1.51175e-310,0
120184704,-5.20703e-310,6.20423e-311,0
120189709,-6.56175e-311,-9.1001e-311,0
120194714,2.3697e-310,-8.60695e-311,0
120199719,4.20174e-310,-4.30151e-311,0
120204724,5.25316e-310,2.62471e-311,0
120209729,5.92391e-310,-6.91263e-312,0
120214733,6.33272e-310,8.51864e-312,0
120219738,5.77876e-310,2.00521e-310,0
120224743,5.77295e-310,2.75849e-310,0
120229748,6.01308e-310,2.76705e-310,0
120234753,6.16332e-310,2.75794e-310,0
120239758,6.39008e-310,2.3534e-310,0
120244763,6.5306e-310,2.09326e-310,0
120249768,6.25874e-310,2.75863e-310,0
120254772,6.22794e-310,2.92844e-310,0
120259777,6.20655e-310,3.03595e-310,0
120264782,6.12903e-310,4.24821e-311,0
120269787,5.16471e-310,-2.09529e-310,0
120274792,5.43424e-310,-2.76757e-310,0
120279797,5.87456e-310,-2.61045e-310,0
120284802,6.22077e-310,-2.2495e-310,0
120289807,6.4285e-310,-2.03294e-310,0
120294812,6.62013e-310,-1.53766e-310,0
120299816,6.74095e-310,-6.60318e-311,0
120304821,6.7108e-310,3.95395e-311,0
120309826,6.42947e-310,1.63763e-310,0
120314831,6.46735e-310,1.94436e-310,0
120319836,6.51039e-310,2.07141e-310,0
120324841,6.53621e-310,2.14764e-310,0
120329846,6.64135e-310,1.87087e-310,0
120334851,3.99691e-310,1.12514e-310,0
120339855,5.17933e-310,6.54335e-311,0
120344860,5.88856e-310,4.33531e-311,0
120349865,6.30899e-310,4.33452e-311,0
120354870,6.56664e-310,2.6895e-311,0
120359875,6.69385e-310,-2.28077e-311,0
120364880,6.71557e-310,-8.07239e-311,0
120369885,6.7438e-310,-1.09027e-310,0
120374890,6.82127e-310,-8.40849e-311,0
120379895,6.87389e-310,-5.32086e-311,0
120384899,6.90045e-310,-1.50136e-311,0
120389904,6.91649e-310,7.73593e-312,0
120394909,6.93114e-310,5.43871e-312,0
120399914,6.92448e-310,3.2556e-311,0
120404919,6.57967e-310,1.55728e-310,0
120409924,6.05061e-310,2.75471e-310,0
120414929,6.26684e-310,2.53848e-310,0
120419934,6.39897e-310,2.40161e-310,0
120424938,6.5371e-310,2.11752e-310,0
120429943,6.68509e-310,1.59022e-310,0
120434948,6.77314e-310,1.28015e-310,0
120439953,6.8449e-310,7.3102e-311,0
120444958,6.85273e-310,-4.15731e-313,0
120449963,6.61863e-310,-1.20684e-310,0
120454968,1.97414e-310,-2.65989e-310,0
120459973,-8.45579e-311,-3.49705e-310,0
120464978,2.12655e-310,-2.99154e-310,0
120469982,4.0548e-310,-1.67963e-310,0
120474987,5.2105e-310,-8.65563e-311,0
120479992,5.88925e-310,-2.00677e-311,0
120484997,6.26127e-310,4.22672e-311,0
120490002,6.1307e-310,1.70269e-310,0
120495007,3.98431e-310,3.786e-310,0
120500012,6.40143e-311,4.43294e-310,0
120505017,-1.44172e-310,4.75782e-310,0
120510021,1.09542e-310,4.82752e-310,0
120515026,3.43063e-310,3.10583e-310,0
120520031,4.82935e-310,1.62444e-310,0
120525036,5.67287e-310,7.921e-311,0
120530041,6.18237e-310,5.95772e-311,0
120535046,6.05989e-310,-1.12938e-310,0
120540051,1.14922e-310,-1.92329e-310,0
120545056,-2.08832e-310,-1.29159e-310,0
120550061,-3.98942e-310,-2.77588e-311,0
120555065,-1.76898e-310,2.54365e-310,0
120560070,1.68691e-310,1.95315e-310,0
120565075,3.74062e-310,1.71121e-310,0
120570080,4.99538e-310,1.43583e-310,0
120575085,5.69224e-310,1.54876e-310,0
120580090,7.82259e-311,1.82496e-310,0
120585095,-2.31067e-310,1.17785e-310,0
120590100,-4.16318e-310,8.64645e-311,0
120595104,-5.09328e-310,1.51851e-310,0
120600109,-3.05913e-310,9.12373e-311,0
120605114,9.37641e-311,7.60104e-311,0
120610119,3.32217e-310,8.02608e-311,0
120615124,4.75678e-310,7.95639e-311,0
120620129,1.5226e-310,2.91923e-310,0
120625134,-1.76851e-310,2.48768e-310,0
120630139,-3.82575e-310,1.7962e-310,0
120635144,-5.0745e-310,9.66798e-311,0
120640148,-5.82375e-310,4.69157e-311,0
120645153,-5.65896e-310,-1.46477e-310,0
120650158,-5.56009e-310,-2.62512e-310,0
120655163,-5.54968e-311,-1.60616e-310,0
120660168,2.44811e-310,-9.94787e-311,0
120665173,4.07622e-310,3.71184e-311,0
120670178,-2.86898e-311,7.40552e-311,0
120675183,-2.93953e-310,7.21761e-311,0
120680187,-4.52795e-310,7.40368e-311,0
120685192,-5.48113e-310,7.50337e-311,0
120690197,-6.05492e-310,7.3891e-311,0
120695202,-6.39919e-310,7.32053e-311,0
120700207,-1.08377e-310,8.15149e-311,0
120705212,2.10548e-310,8.65007e-311,0
120710217,4.00883e-310,7.47259e-312,0
120715222,-2.86007e-311,-6.56792e-311,0
120720227,-2.93622e-310,-6.97932e-311,0
120740246,-4.52922e-310,-1.42273e-311,0
120745251,-5.48501e-310,1.91122e-311,0
120750256,-1.84849e-310,2.4926e-310,0
120755261,1.41909e-310,2.65476e-310,0
120760266,-1.22488e-310,3.44333e-310,0
120765270,-3.46417e-310,2.60138e-310,0
120770275,-4.80775e-310,2.09621e-310,0
120795300,-5.64078e-310,1.63079e-310,0
120800305,-6.1369e-310,1.37792e-310,0
120805310,-6.43457e-310,1.22619e-310,0
120810314,-6.59326e-310,2.17301e-311,0
120815319,-6.68848e-310,-3.88035e-311,0
120820324,-6.74392e-310,-7.60024e-311,0
120825329,-4.05169e-310,-4.57015e-311,0
120830334,-5.20011e-310,-5.34114e-311,0
120835339,-5.89059e-310,-5.64586e-311,0
120840344,-6.31558e-310,-3.52485e-311,0
120845349,-6.56153e-310,1.31162e-312,0
120850354,-6.56938e-310,9.05391e-311,0
120855358,-5.90655e-310,2.51161e-310,0
120860363,-6.08143e-310,2.64561e-310,0
120865368,-6.028e-310,3.02789e-310,0
120870373,-5.99594e-310,3.25725e-310,0
120875378,-6.37882e-310,1.96212e-310,0
120880383,-6.59744e-310,9.28948e-311,0
120885388,-6.73929e-310,5.0807e-311,0
120890393,-6.82044e-310,1.48472e-311,0
120895397,-6.78072e-310,-6.23384e-311,0
120900402,-4.2619e-310,-3.14856e-310,0
120905407,-5.03871e-310,-6.33246e-311,0
120910412,-5.53499e-310,-1.57428e-310,0
120915417,-5.52259e-310,7.5496e-311,0
120920422,-5.92974e-310,1.39691e-310,0
120925427,-6.17402e-310,1.78208e-310,0
120930432,-5.84745e-310,2.84205e-310,0
120935437,-5.6515e-310,3.47803e-310,0
120940441,-5.87037e-310,3.34684e-310,0
120945446,-4.29117e-310,4.68096e-310,0
120950451,-5.14612e-310,3.86839e-310,0
120955456,-2.10941e-310,-2.82502e-311,0
120960461,-2.87376e-311,-2.77304e-310,0
120965466,6.42758e-313,-4.43933e-310,0
120970471,1.8271e-311,-5.4391e-310,0
120975476,2.89033e-310,-3.20774e-310,0
120980480,4.51522e-310,-1.88797e-310,0
120985485,3.02145e-310,1.63089e-310,0
120990490,-8.64105e-311,1.73301e-310,0
120995495,-3.28213e-310,1.35215e-310,0
121000500,-3.6233e-310,3.04728e-310,0
121005505,-9.54093e-311,4.32782e-310,0
121010510,1.73871e-310,4.14394e-310,0
121015515,3.71143e-310,3.27128e-310,0
121020520,4.99457e-310,2.23696e-310,0
121025524,5.77799e-310,1.33288e-310,0
121030529,6.2182e-310,1.20614e-310,0
121035534,6.51045e-310,8.21948e-311,0
121040539,1.17935e-310,-5.3925e-312,0
121045544,-1.67399e-310,-1.46881e-310,0
121050549,1.60531e-310,-1.84297e-310,0
121055554,3.74318e-310,-1.18983e-310,0
121060559,5.02651e-310,-7.74631e-311,0
121065563,5.79184e-310,-6.36823e-311,0
121070568,6.25104e-310,-5.54139e-311,0
121075573,6.50913e-310,2.25319e-312,0
121080578,6.67716e-310,2.44147e-311,0
121085583,5.53661e-310,2.46889e-310,0
121090588,3.09471e-310,4.2533e-310,0
121095593,4.37662e-310,3.72929e-310,0
121100598,5.3072e-310,2.97679e-310,0
121105603,5.86555e-310,2.52529e-310,0
121110607,6.30052e-310,1.53429e-310,0
121115612,6.55854e-310,1.0504e-310,0
121120617,6.71522e-310,7.10769e-311,0
121125622,6.8019e-310,6.43704e-311,0
121130627,6.85058e-310,6.42362e-311,0
121135632,6.69257e-310,-6.47796e-311,0
121140637,6.79637e-310,-4.37736e-311,0
121145642,6.85865e-310,-3.117e-311,0
121150646,6.89505e-310,-9.85971e-312,0
121155651,6.91443e-310,-2.05705e-311,0
121160656,6.92523e-310,-2.84859e-311,0
121165661,6.93017e-310,1.514e-312,0
121170666,6.93313e-310,1.95139e-311,0
121175671,6.93803e-310,-1.44732e-312,0
121180676,6.91163e-310,4.14955e-311,0
121185681,6.92325e-310,4.15436e-311,0
121190686,6.93252e-310,3.71664e-311,0
121195690,6.9166e-310,5.88912e-311,0
121200695,6.92587e-310,5.2571e-311,0
121205700,6.92566e-310,5.63973e-311,0
121210705,6.92736e-310,5.6559e-311,0
121215710,6.93768e-310,3.34674e-311,0
121220715,6.92274e-310,5.43004e-311,0
121225720,6.81018e-310,1.14935e-310,0
121230725,6.86007e-310,4.8827e-311,0
121235729,6.89665e-310,3.5316e-311,0
121240734,6.90942e-310,-2.17271e-312,0
121245739,6.91362e-310,-2.84653e-311,0
121250744,6.9276e-310,-2.71892e-311,0
121255749,6.85317e-310,-8.44085e-311,0
121260754,6.84071e-310,-1.04406e-310,0
121265759,6.88481e-310,-5.56515e-311,0
121270764,6.91127e-310,-2.63987e-311,0
121275769,6.86696e-310,4.21229e-311,0
