67170953,6.64992e-310,2.03099e-310,0
67175952,6.8743e-310,1.04418e-310,0
67180950,6.8743e-310,1.04418e-310,0
67185949,6.95232e-310,-1.08073e-311,0
67190948,6.95213e-310,1.1929e-311,0
67195947,6.88064e-310,-1.00158e-310,0
67200946,6.94187e-310,-3.95998e-311,0
67205944,6.88306e-310,-9.84783e-311,0
67210943,6.55955e-310,-2.30622e-310,0
67215942,6.94807e-310,-2.65768e-311,0
67220941,6.87395e-310,1.04654e-310,0
67225939,6.94597e-310,-3.16119e-311,0
67230938,6.89107e-310,9.27131e-311,0
67235937,6.83125e-310,1.29631e-310,0
67240936,6.85297e-310,1.17608e-310,0
67245935,6.92987e-310,5.68545e-311,0
67250933,6.92987e-310,5.68545e-311,0
67255932,6.93419e-310,-5.13262e-311,0
67260931,6.86795e-310,-1.08522e-310,0
67265930,6.55209e-310,-2.32732e-310,0
67270928,6.55209e-310,-2.32732e-310,0
67275927,6.91609e-310,-7.1694e-311,0
67280926,6.95222e-310,1.14105e-311,0
67285925,6.95294e-310,-5.4414e-312,0
67290924,6.95296e-310,4.69619e-312,0
67295922,6.84184e-310,1.2392e-310,0
67300921,6.86685e-310,1.09214e-310,0
67305920,6.86685e-310,1.09214e-310,0
67310919,6.71107e-310,1.81878e-310,0
67315917,6.85992e-310,1.13481e-310,0
67320916,6.87822e-310,-1.0181e-310,0
67325915,6.94775e-310,-2.74147e-311,0
67330914,3.18792e-312,-1.63188e-313,0
67335913,6.9161e-310,-7.16916e-311,0
67340911,6.93444e-310,-5.09845e-311,0
67345910,6.90933e-310,-7.79479e-311,0
67350909,6.9516e-310,-1.46972e-311,0
67355908,6.95181e-310,-1.36801e-311,0
67360906,6.92523e-310,-6.22517e-311,0
67365905,6.95207e-310,-1.22972e-311,0
67370904,6.81099e-310,1.39885e-310,0
67375903,6.44716e-310,2.60395e-310,0
67380902,6.92203e-310,6.57141e-311,0
67385900,6.93243e-310,5.36418e-311,0
67390899,6.94884e-310,-2.44888e-311,0
67395898,6.92982e-310,5.69217e-311,0
67400897,6.95042e-310,-1.95066e-311,0
67405895,6.95002e-310,-2.08555e-311,0
67410894,6.95227e-310,1.10829e-311,0
67415893,6.95289e-310,-6.04037e-312,0
67420892,6.95289e-310,-6.04037e-312,0
67425891,6.95021e-310,-2.02262e-311,0
67430889,6.93997e-310,4.28028e-311,0
67435888,6.95306e-310,3.62873e-312,0
67440887,6.89514e-310,8.96333e-311,0
67445886,6.94413e-310,3.5414e-311,0
67450885,6.95302e-310,-4.36298e-312,0
67455883,6.92409e-310,6.35049e-311,0
67460882,6.95253e-310,9.29003e-312,0
67465881,6.89067e-310,9.30047e-311,0
67470880,6.806e-310,1.42291e-310,0
67475878,-6.93355e-310,5.21802e-311,0
67480877,-6.68146e-310,1.92469e-310,0
67485876,6.53315e-310,2.37997e-310,0
67490875,6.94954e-310,2.24133e-311,0
67495874,6.95298e-310,-4.88486e-312,0
67500872,6.91104e-310,-7.64135e-311,0
67505871,6.95112e-310,1.68099e-311,0
67510870,6.95254e-310,-9.27087e-312,0
67515869,6.91805e-310,-6.97862e-311,0
67520867,6.91957e-310,-6.82615e-311,0
67525866,6.88382e-310,9.7946e-311,0
67530865,6.94054e-310,-4.1868e-311,0
67535864,6.94453e-310,3.46141e-311,0
67540863,6.90741e-310,7.96274e-311,0
67545861,6.90741e-310,7.96274e-311,0
67550860,6.93455e-310,5.08291e-311,0
67555859,6.94345e-310,-3.67323e-311,0
67560858,6.9493e-310,2.3152e-311,0
67565856,6.91323e-310,7.4405e-311,0
67570855,6.95296e-310,5.22136e-312,0
67575854,6.94154e-310,-4.01716e-311,0
67580853,6.91199e-310,-7.55499e-311,0
67585852,6.88832e-310,-9.47315e-311,0
67590850,6.84151e-310,-1.24103e-310,0
67595849,6.95097e-310,-1.74151e-311,0
67600848,6.93621e-310,-4.85116e-311,0
67605847,6.93958e-310,4.34257e-311,0
67610845,6.95289e-310,6.07346e-312,0
67615844,6.87958e-310,1.00885e-310,0
67620843,-6.39847e-310,2.72139e-310,0
67625842,6.7393e-310,1.71119e-310,0
67630841,6.81615e-310,1.37351e-310,0
67635839,6.87197e-310,1.05946e-310,0
67640838,6.95173e-310,-1.40956e-311,0
67645837,6.94327e-310,3.7056e-311,0
67650836,6.94327e-310,3.7056e-311,0
67655834,6.66901e-310,-1.96742e-310,0
67660833,1.43799e-310,6.80283e-310,0
67665832,-1.41239e-310,-6.8082e-310,0
67670831,-3.4859e-310,-6.01621e-310,0
67675830,6.87988e-310,-1.00681e-310,0
67680828,6.95292e-310,-5.75134e-312,0
67685827,6.95176e-310,-1.39289e-311,0
67690826,6.93488e-310,5.03762e-311,0
67695825,6.93611e-310,4.86507e-311,0
67700823,6.94862e-310,2.51053e-311,0
67705822,-3.22017e-310,6.16254e-310,0
67710821,-6.31464e-313,1.26293e-312,0
67715820,-6.60313e-310,2.1783e-310,0
67720819,4.5512e-310,5.25671e-310,0
67725817,6.90959e-310,7.77162e-311,0
67730816,6.9531e-310,-2.80983e-312,0
67735815,6.95305e-310,3.73028e-312,0
67740814,6.91931e-310,6.85192e-311,0
67745812,6.92585e-310,6.15595e-311,0
67750811,6.92787e-310,5.92417e-311,0
67755810,-6.92368e-310,-6.39553e-311,0
67760809,-6.94771e-310,-2.75204e-311,0
67765808,-6.73698e-310,-1.7203e-310,0
67770806,6.87667e-310,-1.02847e-310,0
67775805,6.95111e-310,1.68444e-311,0
67780804,6.95265e-310,-8.39267e-312,0
67785803,6.94922e-310,2.34011e-311,0
67790802,6.94938e-310,2.28962e-311,0
67795800,6.9091e-310,-7.81448e-311,0
67800799,6.95313e-310,-2.00579e-312,0
67805798,-6.90579e-310,8.10171e-311,0
67810797,-6.94848e-310,2.54821e-311,0
67815795,-6.31315e-310,2.91385e-310,0
67820794,6.94189e-310,-3.95646e-311,0
67825793,6.85317e-310,1.17493e-310,0
67830792,6.9056e-310,8.11818e-311,0
67835791,6.86505e-310,1.10337e-310,0
67840789,6.92978e-310,-5.69642e-311,0
67845788,6.91465e-310,-7.30774e-311,0
67850787,-5.12566e-310,-4.69829e-310,0
67855786,-6.76311e-310,-1.61455e-310,0
67860784,-6.78411e-310,-1.52389e-310,0
67865783,6.86195e-310,-1.12249e-310,0
67870782,6.90623e-310,-8.0648e-311,0
67875781,6.90364e-310,-8.283e-311,0
67880780,6.89841e-310,8.70846e-311,0
67885778,6.61883e-310,2.13012e-310,0
67890777,-6.26977e-310,3.00605e-310,0
67895776,-6.26977e-310,3.00605e-310,0
67900775,-2.46498e-310,6.50156e-310,0
67905773,6.94663e-310,3.01128e-311,0
67910772,6.94565e-310,3.23043e-311,0
67915771,6.95155e-310,1.49428e-311,0
67920770,6.95315e-310,3.50973e-313,0
67925769,6.53834e-310,-2.36569e-310,0
67930767,-2.79046e-310,-6.36865e-310,0
67935766,-4.66982e-310,-5.15162e-310,0
67940765,-5.97107e-310,-3.56268e-310,0
67945764,5.0756e-310,-4.75233e-310,0
67950762,6.91288e-310,-7.47257e-311,0
67955761,6.92135e-310,-6.64302e-311,0
67960760,6.95303e-310,4.13685e-312,0
67965759,6.91569e-310,7.20852e-311,0
67970758,6.91569e-310,7.20852e-311,0
67975756,5.18805e-310,4.62931e-310,0
67980755,-5.57772e-310,4.15156e-310,0
67985754,-6.94412e-310,3.5429e-311,0
67990753,-4.00116e-310,5.68657e-310,0
67995751,2.37868e-310,6.53362e-310,0
68000750,2.37868e-310,6.53362e-310,0
68005749,6.91207e-310,7.54797e-311,0
68010748,6.86464e-310,1.10593e-310,0
68015747,6.95281e-310,-6.94139e-312,0
68020745,4.70549e-310,-5.11905e-310,0
68025744,-5.22728e-310,-4.58496e-310,0
68030743,-6.95298e-310,-4.95527e-312,0
68035742,-6.94664e-310,-3.01023e-311,0
68040740,-6.93409e-310,5.14607e-311,0
68045739,6.85857e-310,-1.14296e-310,0
68050738,6.95103e-310,-1.71948e-311,0
68055737,6.95222e-310,1.1423e-311,0
68060736,6.91793e-310,-6.99017e-311,0
68065734,4.10501e-310,5.61206e-310,0
68070733,-6.76538e-310,1.60499e-310,0
68075732,-6.95315e-310,1.18118e-312,0
68080731,-6.95272e-310,7.75596e-312,0
68085729,-6.95272e-310,7.75596e-312,0
68090728,2.21951e-310,6.5894e-310,0
68095727,6.80953e-310,1.40594e-310,0
68100726,6.94978e-310,-2.16642e-311,0
68105725,6.95308e-310,-3.28397e-312,0
68110723,6.89712e-310,8.80955e-311,0
68115722,-6.87487e-310,-1.04046e-310,0
68120721,-6.94356e-310,-3.65141e-311,0
68125720,-6.94356e-310,-3.65141e-311,0
68130718,-6.91157e-310,-7.5935e-311,0
68135717,-6.82524e-310,-1.32758e-310,0
68140716,6.91413e-310,-7.35682e-311,0
68145715,6.95024e-310,-2.01409e-311,0
68150714,6.83648e-310,1.26842e-310,0
68155712,6.18274e-310,3.18121e-310,0
68160711,-6.95198e-310,-1.27943e-311,0
68165710,-6.95079e-310,1.81085e-311,0
68170709,-6.93787e-310,4.6086e-311,0
68175708,-6.92959e-310,5.71916e-311,0
68180706,-6.9514e-310,-1.56398e-311,0
68185705,6.79485e-310,1.47528e-310,0
68190704,6.93278e-310,5.3185e-311,0
68195703,6.94939e-310,-2.28875e-311,0
68200701,6.95153e-310,1.50549e-311,0
68205700,-1.19909e-310,6.84898e-310,0
68210699,-6.94966e-310,-2.20532e-311,0
68215698,-6.95101e-310,-1.72731e-311,0
68225695,-6.94526e-310,-3.31316e-311,0
68230694,-6.33188e-310,-2.87291e-310,0
68235693,6.93691e-310,4.75017e-311,0
68240692,6.95038e-310,1.96452e-311,0
68245690,6.95193e-310,1.30559e-311,0
68250689,6.87492e-310,1.04012e-310,0
68255688,-6.87323e-310,1.05121e-310,0
68260687,-6.91049e-310,7.69057e-311,0
68265686,-6.93962e-310,4.33715e-311,0
68270684,-6.953e-310,-4.62156e-312,0
68275683,-6.88495e-310,9.71498e-311,0
68280682,6.13789e-310,3.26691e-310,0
68285681,1.47714e-312,8.20684e-313,0
68290679,6.92937e-310,5.74669e-311,0
68295678,6.46839e-310,-2.55073e-310,0
68300677,-5.50662e-310,-4.24541e-310,0
68320672,-6.953e-310,4.61143e-312,0
68325671,-6.35397e-310,2.82374e-310,0
68330670,-6.35397e-310,2.82374e-310,0
68335668,6.91128e-310,-7.61942e-311,0
68340667,6.92299e-310,6.46968e-311,0
68345666,-4.34923e-310,5.42499e-310,0
68350665,-4.34923e-310,5.42499e-310,0
68355664,-6.91856e-310,6.9275e-311,0
68360662,-6.91856e-310,6.9275e-311,0
68365661,-6.93345e-310,5.23122e-311,0
68370660,-6.93345e-310,5.23122e-311,0
68375659,-6.94729e-310,2.85577e-311,0
68380657,6.80047e-310,-1.44913e-310,0
68385656,6.81473e-310,-1.38051e-310,0
68390655,6.7655e-310,-1.60448e-310,0
68395654,-6.86453e-310,-1.10664e-310,0
68400653,-6.89259e-310,-9.15699e-311,0
68405651,-6.89259e-310,-9.15699e-311,0
68415649,-6.94911e-310,-2.37231e-311,0
68420648,-6.90364e-310,-8.28318e-311,0
68425646,5.69403e-310,3.99054e-310,0
68430645,6.82904e-310,1.30787e-310,0
68435644,3.65346e-310,5.91596e-310,0
68440643,-5.15368e-310,4.66754e-310,0
68445642,-5.15368e-310,4.66754e-310,0
68450640,-6.95258e-310,-8.93035e-312,0
68465637,-6.92148e-310,-6.6298e-311,0
68470635,-6.92148e-310,-6.6298e-311,0
68475634,5.0248e-310,-4.80601e-310,0
68480633,5.8328e-310,-3.78481e-310,0
68485632,5.11008e-310,-4.71523e-310,0
68490631,-6.95284e-310,-6.57895e-312,0
68495629,-6.95284e-310,-6.57895e-312,0
68500628,-6.95257e-310,9.01278e-312,0
68510626,-6.93747e-310,4.66789e-311,0
68515625,-6.94704e-310,2.91531e-311,0
68520623,1.58294e-310,6.77057e-310,0
68525622,2.07251e-310,6.6371e-310,0
68530621,1.88999e-310,6.69136e-310,0
68535620,-6.79747e-310,-1.46315e-310,0
68540618,-6.90633e-310,-8.05592e-311,0
68545617,-6.93486e-310,-5.04082e-311,0
68565612,-6.89258e-310,9.15794e-311,0
68570611,-5.77905e-310,3.86639e-310,0
68575610,-3.85746e-310,-5.78502e-310,0
68580609,-1.51945e-310,-6.7851e-310,0
68585607,-6.94865e-310,-2.50397e-311,0
68590606,-6.94865e-310,-2.50397e-311,0
68595605,-6.95206e-310,-1.2367e-311,0
68600604,-6.94333e-310,3.69575e-311,0
68605603,-6.94248e-310,3.85215e-311,0
68610601,-6.83747e-310,1.26307e-310,0
68615600,-6.8642e-310,-1.10868e-310,0
68620599,-6.8642e-310,-1.10868e-310,0
68625598,-6.37213e-310,-2.7825e-310,0
68630596,-6.95237e-310,1.04781e-311,0
68635595,-6.93695e-310,-4.74493e-311,0
68640594,-6.93128e-310,-5.51103e-311,0
68655590,-6.92664e-310,-6.06631e-311,0
68660589,-6.80976e-310,-1.40482e-310,0
68665588,-2.82282e-310,-6.35437e-310,0
68670587,-1.8859e-310,-6.69252e-310,0
68675585,-6.88119e-310,9.97784e-311,0
68680584,-6.86668e-310,1.09318e-310,0
68685583,-6.95309e-310,-3.07306e-312,0
68690582,-6.95011e-310,2.05677e-311,0
68695581,-6.93219e-310,5.39591e-311,0
68700579,-6.92216e-310,6.55787e-311,0
68705578,-6.92216e-310,6.55787e-311,0
68710577,-6.74553e-310,1.68646e-310,0
68715576,-6.93891e-310,4.44833e-311,0
68720574,-6.74297e-310,-1.69668e-310,0
68725573,-6.63528e-310,-2.07832e-310,0
68730572,-6.63528e-310,-2.07832e-310,0
68750567,-6.78245e-310,-1.53125e-310,0
68755566,-6.81486e-310,-1.37987e-310,0
68760565,-6.62133e-310,-2.12235e-310,0
68765563,8.20068e-311,6.90463e-310,0
68770562,8.20068e-311,6.90463e-310,0
68775561,-6.14196e-310,3.25924e-310,0
68780560,-6.75266e-310,1.6577e-310,0
68785559,-6.75266e-310,1.6577e-310,0
68790557,-6.95257e-310,-9.02181e-312,0
68795556,-6.86414e-310,1.10904e-310,0
68800555,-6.65959e-310,1.99906e-310,0
68805554,-6.91979e-310,6.80376e-311,0
68810552,-6.92338e-310,-6.42796e-311,0
68815551,-5.64548e-310,-4.05893e-310,0
68820550,-6.68276e-310,-1.92018e-310,0
68825549,-6.76343e-310,-1.6132e-310,0
68830548,-6.76343e-310,-1.6132e-310,0
68835546,-6.7346e-310,-1.72961e-310,0
68840545,-6.7346e-310,-1.72961e-310,0
68845544,-6.94572e-310,-3.21433e-311,0
68850543,-6.87025e-310,-1.07055e-310,0
68855541,-6.67393e-310,1.95065e-310,0
68860540,-6.39523e-310,2.729e-310,0
68865539,-6.71242e-310,1.81379e-310,0
68870538,-6.64474e-310,2.04789e-310,0
68875537,-6.64474e-310,2.04789e-310,0
68880535,-6.94539e-310,3.28596e-311,0
68885534,-6.95008e-310,-2.06628e-311,0
68890533,-6.95189e-310,-1.32643e-311,0
68895532,-6.92026e-310,-6.75575e-311,0
68900531,-4.43951e-310,-5.35137e-310,0
68905529,-6.44422e-310,-2.61121e-310,0
68910528,-6.65818e-310,-2.00374e-310,0
68915527,-6.95314e-310,1.48746e-312,0
68920526,-6.94546e-310,3.2708e-311,0
68925524,-6.95165e-310,-1.44866e-311,0
68930523,-6.87423e-310,1.04469e-310,0
68935522,-6.7786e-310,1.54819e-310,0
68940521,-3.80563e-310,5.81924e-310,0
68945520,-3.60855e-311,6.94379e-310,0
68950518,-1.91535e-310,6.68415e-310,0
68955517,-6.78421e-310,1.52345e-310,0
68960516,-6.79511e-310,-1.47404e-310,0
68965515,-6.93533e-310,-4.97515e-311,0
68970513,-6.80057e-310,-1.44867e-310,0
68975512,-6.63237e-310,-2.08758e-310,0
68980511,-6.57966e-310,-2.24819e-310,0
68985510,-4.24858e-310,-5.50418e-310,0
68990509,-4.24858e-310,-5.50418e-310,0
68995507,6.38935e-310,2.74274e-310,0
69000506,-6.19393e-310,3.15937e-310,0
69005505,-6.19393e-310,3.15937e-310,0
69010504,-6.60641e-310,2.16834e-310,0
69015502,-6.3386e-310,2.85806e-310,0
69020501,-6.34547e-310,2.84277e-310,0
69025500,-6.34547e-310,2.84277e-310,0
69030499,-5.87912e-310,3.71245e-310,0
69035498,2.57331e-310,-6.45945e-310,0
69040496,5.92552e-310,-3.63794e-310,0
69045495,1.23074e-310,-6.84337e-310,0
69050494,-6.43031e-310,-2.64527e-310,0
69055493,-6.54041e-310,-2.35996e-310,0
69060491,-6.79336e-310,-1.4821e-310,0
69065490,-6.47293e-310,-2.53921e-310,0
69070489,-6.92073e-310,6.70731e-311,0
69075488,-6.95214e-310,-1.1905e-311,0
69080487,6.71145e-310,1.81735e-310,0
69085485,6.08413e-310,3.36596e-310,0
69090484,4.85733e-310,4.97521e-310,0
69095483,-2.53487e-310,6.47463e-310,0
69100482,-5.82266e-310,3.8004e-310,0
69105480,-6.92361e-310,6.40303e-311,0
69110479,-6.85985e-310,1.13524e-310,0
69115478,-6.95258e-310,-8.97301e-312,0
69120477,6.89352e-310,-9.08681e-311,0
69125476,6.89352e-310,-9.08681e-311,0
69130474,6.42953e-310,-2.64716e-310,0
69135473,1.09107e-310,-6.86702e-310,0
69140472,-5.00994e-310,-4.82151e-310,0
69145471,-6.91112e-310,7.63432e-311,0
69150469,-6.90851e-310,7.86711e-311,0
69155468,-5.77796e-310,3.86801e-310,0
69160467,3.42572e-310,6.05068e-310,0
69165466,3.97192e-312,6.94352e-312,0
69170465,6.88801e-310,9.49541e-311,0
69175463,6.91148e-310,7.60107e-311,0
69180462,2.4482e-311,6.94884e-310,0
69185461,-5.95669e-310,3.58668e-310,0
69190460,-6.95296e-310,-5.19821e-312,0
69195458,-6.90333e-310,-8.30925e-311,0
69200457,-6.72436e-310,-1.76901e-310,0
69205456,6.46919e-310,-2.54871e-310,0
69210455,6.946e-310,-3.15288e-311,0
69215454,6.92226e-310,6.54775e-311,0
69220452,6.95308e-310,-3.27908e-312,0
69225451,6.91755e-310,-7.02763e-311,0
69230450,-6.95313e-310,1.98955e-312,0
69235449,-6.90551e-310,8.12588e-311,0
69240447,-6.94548e-310,-3.26707e-311,0
69245446,-6.70432e-310,-1.84349e-310,0
69250445,6.21032e-310,3.12703e-310,0
69255444,6.93154e-310,5.4786e-311,0
69260443,6.92244e-310,6.52811e-311,0
69265441,6.95315e-310,2.66768e-313,0
69270440,6.93904e-310,4.42852e-311,0
69275439,-6.94977e-310,2.16813e-311,0
69280438,-6.92293e-310,6.47653e-311,0
69285437,-6.89552e-310,-8.93389e-311,0
69290435,-6.05886e-310,-3.41124e-310,0
69295434,6.91517e-310,7.25831e-311,0
69300433,6.93465e-310,5.06903e-311,0
69305432,6.92963e-310,5.71535e-311,0
69310430,6.92892e-310,5.80009e-311,0
69315429,6.88076e-310,1.00073e-310,0
69320428,7.49051e-313,9.36758e-314,0
69325427,-5.72885e-310,3.94039e-310,0
69330426,-6.94904e-310,2.39239e-311,0
69335424,-6.95312e-310,2.06869e-312,0
69340423,-6.95312e-310,2.06869e-312,0
69345422,6.95116e-310,-1.66366e-311,0
69350421,6.9522e-310,-1.15223e-311,0
69355419,6.93156e-310,5.47556e-311,0
69360418,6.95183e-310,1.35872e-311,0
69365417,6.93902e-310,-4.43119e-311,0
69370416,-6.95315e-310,1.04622e-312,0
69375415,-6.9127e-310,-7.4895e-311,0
69380413,-6.9127e-310,-7.4895e-311,0
69385412,6.88981e-310,9.36387e-311,0
69390411,6.95117e-310,1.6603e-311,0
69395410,6.94725e-310,2.86585e-311,0
69400408,6.93998e-310,-4.27857e-311,0
69405407,6.44223e-310,2.61611e-310,0
69410406,6.44223e-310,2.61611e-310,0
69415405,6.91081e-310,7.66237e-311,0
69420404,5.43543e-310,4.33618e-310,0
69425402,6.93404e-310,-5.15221e-311,0
69430401,6.94358e-310,-3.64875e-311,0
69435400,6.93003e-310,-5.66629e-311,0
69440399,6.94514e-310,-3.33668e-311,0
69445397,6.92936e-310,-5.74748e-311,0
69450396,6.88805e-310,-9.49284e-311,0
69455395,6.95058e-310,1.8919e-311,0
69460394,6.87585e-310,1.03392e-310,0
69465393,6.36525e-310,2.7982e-310,0
69470391,6.36525e-310,2.7982e-310,0
69475390,6.8646e-310,1.10619e-310,0
69480389,6.85714e-310,1.15151e-310,0
69485388,6.75847e-310,1.63384e-310,0
69490386,6.89124e-310,9.25863e-311,0
69495385,6.43981e-310,2.62207e-310,0
69500384,6.95252e-310,-9.4315e-312,0
69505383,6.94627e-310,-3.09428e-311,0
69510382,6.93761e-310,-4.64736e-311,0
69515380,6.90054e-310,-8.53775e-311,0
69520379,6.90054e-310,-8.53775e-311,0
69525378,6.26787e-310,-3.01002e-310,0
69530377,6.866e-310,-1.09745e-310,0
69535375,6.866e-310,-1.09745e-310,0
69540374,6.92463e-310,6.29193e-311,0
69545373,6.8289e-310,1.30863e-310,0
69550372,6.91367e-310,7.40001e-311,0
69555371,6.94867e-310,2.49582e-311,0
69560369,6.91323e-310,7.44091e-311,0
69565368,6.85474e-310,1.16574e-310,0
69570367,5.18125e-310,-4.63692e-310,0
69575366,-6.87785e-310,1.02059e-310,0
69580364,3.30336e-310,6.11835e-310,0
69585363,6.84439e-310,1.22503e-310,0
69590362,6.84439e-310,1.22503e-310,0
69595361,6.95304e-310,4.035e-312,0
69600360,6.9531e-310,6.94989e-313,0
69605358,6.94039e-310,-4.21118e-311,0
69610357,6.95138e-310,-1.57004e-311,0
69615356,6.88038e-310,-1.00336e-310,0
69620355,6.91102e-310,-7.64276e-311,0
69625354,6.95231e-310,1.08312e-311,0
69630352,6.93482e-310,-5.0464e-311,0
69635351,6.91766e-310,7.01719e-311,0
69640350,6.88815e-310,9.48523e-311,0
69645349,6.86358e-310,1.11251e-310,0
69650347,6.95096e-310,1.74614e-311,0
69655346,6.88785e-310,-9.50706e-311,0
69660345,6.88785e-310,-9.50706e-311,0
69665344,6.95315e-310,3.92095e-313,0
69670343,6.64787e-310,2.03768e-310,0
69675341,6.93721e-310,-4.7056e-311,0
69680340,6.93721e-310,-4.7056e-311,0
69685339,6.79429e-310,-1.47785e-310,0
69690338,6.95315e-310,9.22839e-313,0
69695336,6.9523e-310,-1.0928e-311,0
69700335,6.95118e-310,-1.65761e-311,0
69705334,6.95183e-310,1.3586e-311,0
69710333,6.91469e-310,7.30405e-311,0
69715332,6.91469e-310,7.30405e-311,0
69720330,6.95314e-310,-1.48388e-312,0
69725329,6.93218e-310,5.39633e-311,0
69730328,-8.17073e-311,6.90498e-310,0
69735327,4.61663e-310,5.19934e-310,0
69740325,6.95052e-310,-1.91553e-311,0
69745324,6.824e-310,1.33392e-310,0
69750323,6.90796e-310,7.91532e-311,0
69755322,6.93584e-310,4.90383e-311,0
69760321,6.90278e-310,8.35479e-311,0
69765319,6.91734e-310,7.04784e-311,0
69770318,6.91734e-310,7.04784e-311,0
69775317,6.92337e-310,6.42847e-311,0
69780316,6.92337e-310,6.42847e-311,0
69785314,6.93432e-310,-5.1143e-311,0
69790313,6.9522e-310,-1.1518e-311,0
69795312,6.95312e-310,-2.18665e-312,0
69800311,6.94933e-310,-2.30606e-311,0
69805310,6.95193e-310,-1.30276e-311,0
69810308,6.95101e-310,-1.7265e-311,0
69815307,6.95234e-310,1.06513e-311,0
69820306,6.95234e-310,1.06513e-311,0
69825305,6.82975e-310,1.3042e-310,0
69830303,6.94167e-310,3.99433e-311,0
69835302,6.93157e-310,5.4746e-311,0
69840301,6.95077e-310,-1.81943e-311,0
69845300,3.11339e-312,-8.19595e-314,0
69850299,6.94359e-310,-3.64573e-311,0
69855297,6.95036e-310,1.97139e-311,0
69860296,6.95307e-310,3.51541e-312,0
69865295,6.76524e-310,-1.6056e-310,0
69870294,6.94927e-310,2.32562e-311,0
69875292,6.93279e-310,5.31832e-311,0
69880291,6.65066e-310,2.02856e-310,0
69885290,6.74805e-310,1.67638e-310,0
69890289,6.31879e-310,2.9016e-310,0
69895288,6.94823e-310,2.61711e-311,0
69900286,6.95244e-310,9.9512e-312,0
69905285,6.95244e-310,9.9512e-312,0
69910284,6.94965e-310,2.20904e-311,0
69915283,6.95296e-310,-5.19257e-312,0
69920281,6.9043e-310,-8.228e-311,0
69925280,6.91851e-310,-6.93201e-311,0
69930279,6.90617e-310,8.07002e-311,0
69935278,6.90617e-310,8.07002e-311,0
69940277,6.62197e-310,-2.12035e-310,0
69945275,6.95211e-310,-1.20761e-311,0
69950274,6.9518e-310,1.37385e-311,0
69955273,6.91219e-310,7.53642e-311,0
69960272,6.87752e-310,1.02282e-310,0
69965270,6.9412e-310,4.07497e-311,0
69970269,6.94153e-310,4.01049e-311,0
69975268,6.94161e-310,3.98799e-311,0
69980267,6.93635e-310,4.83138e-311,0
69985266,6.93635e-310,4.83138e-311,0
69990264,6.9421e-310,3.91998e-311,0
69995263,6.70685e-310,1.83425e-310,0
70000262,-1.45596e-310,6.79901e-310,0
70005261,6.46658e-310,2.55532e-310,0
70010260,6.78329e-310,1.52755e-310,0
70015258,6.92488e-310,6.26415e-311,0
70020257,6.95314e-310,1.24588e-312,0
70025256,6.88571e-310,-9.66141e-311,0
70030255,6.90565e-310,-8.11423e-311,0
70035253,6.7798e-310,-1.54295e-310,0
70040252,6.70518e-310,-1.84036e-310,0
70045251,6.00623e-310,-3.50309e-310,0
70050250,6.74409e-310,-1.69223e-310,0
70055249,6.74409e-310,-1.69223e-310,0
70060247,6.93742e-310,4.67549e-311,0
70065246,6.87626e-310,1.03123e-310,0
70070245,6.67466e-310,1.94815e-310,0
70075244,6.67466e-310,1.94815e-310,0
70080242,6.88241e-310,9.89362e-311,0
70085241,6.74713e-310,1.68008e-310,0
70090240,6.78042e-310,1.54021e-310,0
70095239,6.78042e-310,1.54021e-310,0
70100238,6.94323e-310,3.7139e-311,0
70105236,6.89397e-310,-9.05286e-311,0
70110235,6.74829e-310,-1.67539e-310,0
70115234,6.74829e-310,-1.67539e-310,0
70120233,6.83939e-310,-1.25266e-310,0
70125231,6.83939e-310,-1.25266e-310,0
70130230,6.88456e-310,-9.74296e-311,0
70135229,6.89725e-310,-8.79973e-311,0
70140228,6.953e-310,-4.72089e-312,0
70145227,6.95119e-310,1.65301e-311,0
70150225,6.95119e-310,1.65301e-311,0
70155224,6.21188e-310,3.12393e-310,0
70160223,4.70873e-310,5.11607e-310,0
70165222,6.5482e-310,2.33827e-310,0
70170220,6.71614e-310,1.79994e-310,0
70175219,6.90081e-310,8.51578e-311,0
70180218,6.74386e-310,1.69316e-310,0
70185217,6.92414e-310,6.34575e-311,0
70190216,6.95316e-310,-1.38517e-313,0
70195214,6.93731e-310,-4.69186e-311,0
70200213,5.32373e-310,-4.47261e-310,0
70205212,-5.83833e-310,-3.77628e-310,0
70210211,-3.36642e-310,-6.08388e-310,0
70215209,6.38497e-310,-2.7529e-310,0
70220208,6.93626e-310,-4.84476e-311,0
70225207,6.95024e-310,-2.01297e-311,0
70230206,6.92896e-310,5.79498e-311,0
70235205,6.76246e-310,1.61724e-310,0
70240203,6.53269e-310,2.38125e-310,0
70245202,2.0992e-310,6.62871e-310,0
70250201,-5.31307e-310,4.48527e-310,0
70255200,-4.50238e-310,5.29858e-310,0
70260198,5.63107e-310,4.0789e-310,0
70265197,6.86928e-310,1.07671e-310,0
70270196,6.94157e-310,-4.01304e-311,0
70275195,6.95271e-310,-7.84352e-312,0
70280194,6.95271e-310,-7.84352e-312,0
70285192,5.86025e-310,-3.74217e-310,0
70290191,-4.5148e-310,-5.288e-310,0
70295190,-6.74129e-310,-1.70335e-310,0
70300189,-6.95313e-310,-1.7543e-312,0
70305187,6.25579e-310,3.03503e-310,0
70310186,6.93954e-310,-4.34983e-311,0
70315185,6.95237e-310,-1.04457e-311,0
