1448899166.289109603,0.50873,89.4179,0,0.076452
1448899166.291104379,0.443237,89.4179,0,0.076452
1448899166.293093984,0.50873,89.4179,0,0.076452
1448899166.295084709,0.50873,89.4179,0,0.076452
1448899166.297103506,0.50873,89.4179,0,0.076452
1448899166.299176872,0.50873,89.4179,0,0.076452
1448899166.301087967,0.50873,89.4179,0,0.076452
1448899166.303116029,0.50873,89.4179,0,0.076452
1448899166.305092308,0.50873,89.4179,0,0.076452
1448899166.307090981,0.50873,89.4179,0,0.138012
1448899166.309119011,0.50873,89.4179,0,0.076452
1448899166.311089704,0.443237,89.4179,0,0.076452
1448899166.313097941,0.50873,89.4179,0,0.076452
1448899166.315159101,0.50873,89.4179,0,0.076452
1448899166.317151963,0.50873,89.4179,0,0.076452
1448899166.319120069,0.50873,89.4179,0,0.076452
1448899166.321129543,0.443237,89.4174,0,0.076452
1448899166.323130710,0.50873,89.4174,0,0.076452
1448899166.325105325,0.50873,89.4174,0,0.076452
1448899166.327092414,0.443237,89.4174,0,0.076452
1448899166.329081148,0.443237,89.4174,0,0.076452
1448899166.331093981,0.50873,89.4174,0,0.076452
1448899166.333091678,0.50873,89.4174,0,0.076452
1448899166.335078520,0.443237,89.4174,0,0.076452
1448899166.337103227,0.443237,89.4174,0,0.0148917
1448899166.339080364,0.50873,89.4174,0,0.076452
1448899166.341082468,0.50873,89.4174,0,0.076452
1448899166.343099801,0.443237,89.4174,0,0.138012
1448899166.345078605,0.50873,89.4174,0,0.076452
1448899166.347080961,0.443237,89.4174,0,0.076452
1448899166.349104717,0.443237,89.4174,0,0.076452
1448899166.351134384,0.50873,89.4174,0,0.076452
1448899166.353125029,0.50873,89.4174,0,0.076452
1448899166.355106024,0.50873,89.4174,0,0.0148917
1448899166.357097727,0.50873,89.4174,0,0.076452
1448899166.359108146,0.50873,89.4179,0,0.0148917
1448899166.361095767,0.443237,89.4179,0,0.0148917
1448899166.363089354,0.50873,89.4179,0,0.076452
1448899166.365083158,0.50873,89.4179,0,0.076452
1448899166.367098933,0.443237,89.4179,0,0.0148917
1448899166.369077294,0.50873,89.4179,0,0.076452
1448899166.371084623,0.443237,89.4179,0,0.076452
1448899166.373099512,0.443237,89.4179,0,0.076452
1448899166.375075645,0.50873,89.4179,0,0.076452
1448899166.377089110,0.50873,89.4179,0,0.138012
1448899166.379083829,0.574223,89.4179,0,0.0148917
1448899166.381090040,0.443237,89.4179,0,0.076452
1448899166.383091234,0.443237,89.4179,0,0.076452
1448899166.385115397,0.443237,89.4179,0,0.076452
1448899166.387102113,0.50873,89.4179,0,0.076452
1448899166.389170123,0.50873,89.4179,0,0.076452
1448899166.391155642,0.50873,89.4179,0,0.076452
1448899166.393103328,0.443237,89.4179,0,0.076452
1448899166.395110418,0.443237,89.4179,0,0.076452
1448899166.397102877,0.443237,89.3935,0,0.076452
1448899166.399102306,0.443237,89.3935,0,0.076452
1448899166.401087824,0.50873,89.3935,0,0.076452
1448899166.403090727,0.443237,89.3935,0,0.0148917
1448899166.405075380,0.50873,89.3935,0,0.076452
1448899166.407089773,0.50873,89.3935,0,0.076452
1448899166.409092154,0.50873,89.3935,0,0.138012
1448899166.411090278,0.443237,89.3935,0,0.0148917
1448899166.413089874,0.50873,89.3935,0,0.076452
1448899166.415092160,0.50873,89.3935,0,0.076452
1448899166.417086707,0.50873,89.3935,0,0.076452
1448899166.419092914,0.443237,89.3935,0,0.0148917
1448899166.421084357,0.443237,89.3935,0,0.076452
1448899166.423088079,0.443237,89.3935,0,0.076452
1448899166.425095787,0.443237,89.3935,0,0.076452
1448899166.427135801,0.50873,89.3935,0,0.076452
1448899166.429150577,0.50873,89.3935,0,0.076452
1448899166.431105114,0.443237,89.3935,0,0.076452
1448899166.433109477,0.50873,89.3953,0,0.076452
1448899166.435106688,0.443237,89.3953,0,0.0148917
1448899166.437097611,0.50873,89.3953,0,0.076452
1448899166.439103156,0.50873,89.3953,0,0.138012
1448899166.441116176,0.50873,89.3953,0,0.076452
1448899166.443128484,0.50873,89.3953,0,0.0148917
1448899166.445111702,0.50873,89.3953,0,0.076452
1448899166.447094696,0.50873,89.3953,0,0.076452
1448899166.449118570,0.50873,89.3953,0,0.076452
1448899166.451114388,0.50873,89.3953,0,0.076452
1448899166.453110388,0.50873,89.3953,0,0.076452
1448899166.455100396,0.50873,89.3953,0,0.0148917
1448899166.457093097,0.50873,89.3953,0,0.076452
1448899166.459110046,0.50873,89.3953,0,0.0148917
1448899166.461098982,0.50873,89.3953,0,0.076452
1448899166.463107325,0.50873,89.3953,0,0.076452
1448899166.465154691,0.50873,89.3953,0,0.076452
1448899166.467105434,0.50873,89.3953,0,0.076452
1448899166.469108110,0.443237,89.3953,0,0.076452
1448899166.471108655,0.443237,89.4184,0,0.0148917
1448899166.473107395,0.50873,89.4184,0,0.076452
1448899166.475102154,0.443237,89.4184,0,0.0148917
1448899166.477103010,0.443237,89.4184,0,0.076452
1448899166.479106313,0.50873,89.4184,0,0.076452
1448899166.481093659,0.50873,89.4184,0,0.076452
1448899166.483092505,0.443237,89.4184,0,0.076452
1448899166.485106298,0.443237,89.4184,0,0.138012
1448899166.487103733,0.443237,89.4184,0,0.076452
1448899166.489108981,0.50873,89.4184,0,0.076452
1448899166.491106547,0.50873,89.4184,0,0.076452
1448899166.493115923,0.50873,89.4184,0,0.076452
1448899166.495103003,0.50873,89.4184,0,0.0148917
1448899166.497104340,0.443237,89.4184,0,0.076452
1448899166.499123022,0.443237,89.4184,0,0.0148917
1448899166.501170762,0.574223,89.4184,0,0.138012
1448899166.503173316,0.50873,89.4184,0,0.076452
1448899166.505146599,0.50873,89.4184,0,0.076452
1448899166.507117289,0.50873,89.4184,0,0.076452
1448899166.509101262,0.50873,89.3986,0,0.076452
1448899166.511115369,0.50873,89.3986,0,0.0148917
1448899166.513109954,0.50873,89.3986,0,0.076452
1448899166.515127024,0.50873,89.3986,0,0.0148917
1448899166.517105718,0.50873,89.3986,0,0.076452
1448899166.519104731,0.443237,89.3986,0,0.076452
1448899166.521116574,0.50873,89.3986,0,0.076452
1448899166.523130590,0.443237,89.3986,0,0.0148917
1448899166.525121074,0.50873,89.3986,0,0.076452
1448899166.527114184,0.443237,89.3986,0,0.0148917
1448899166.529108828,0.443237,89.3986,0,0.138012
1448899166.531106033,0.50873,89.3986,0,0.138012
1448899166.533076561,0.443237,89.3986,0,0.0148917
1448899166.535080213,0.443237,89.3986,0,0.0148917
1448899166.537091341,0.443237,89.3986,0,0.076452
1448899166.539209482,0.443237,89.3986,0,0.076452
1448899166.541923466,0.50873,89.3986,0,0.076452
1448899166.543099385,0.50873,89.3986,0,0.076452
1448899166.545120457,0.50873,89.3986,0,0.076452
1448899166.547100341,0.50873,89.3969,0,0.076452
1448899166.549094588,0.50873,89.3969,0,0.076452
1448899166.551078214,0.50873,89.3969,0,0.076452
1448899166.553090880,0.50873,89.3969,0,0.076452
1448899166.555089087,0.50873,89.3969,0,0.0148917
1448899166.557078883,0.443237,89.3969,0,0.076452
1448899166.559109649,0.443237,89.3969,0,0.0148917
1448899166.561106309,0.50873,89.3969,0,0.076452
1448899166.563076871,0.50873,89.3969,0,0.0148917
1448899166.565078899,0.50873,89.3969,0,0.076452
1448899166.567117458,0.50873,89.3969,0,0.076452
1448899166.569077323,0.443237,89.3969,0,0.138012
1448899166.571090189,0.50873,89.3969,0,0.076452
1448899166.573114664,0.50873,89.3969,0,0.0148917
1448899166.575097255,0.443237,89.3969,0,0.076452
1448899166.577160769,0.50873,89.3969,0,0.0148917
1448899166.579164137,0.443237,89.3969,0,0.076452
1448899166.581125171,0.50873,89.3969,0,0.076452
1448899166.583094657,0.50873,89.4167,0,0.076452
1448899166.585116024,0.50873,89.4167,0,0.138012
1448899166.587087454,0.443237,89.4167,0,0.138012
1448899166.589130656,0.50873,89.4167,0,0.076452
1448899166.591102203,0.50873,89.4167,0,0.076452
1448899166.593110514,0.50873,89.4167,0,0.076452
1448899166.595095285,0.50873,89.4167,0,0.076452
1448899166.597083098,0.50873,89.4167,0,0.076452
1448899166.599077007,0.50873,89.4167,0,0.076452
1448899166.601093018,0.443237,89.4167,0,0.076452
1448899166.603089212,0.50873,89.4167,0,0.0148917
1448899166.605081453,0.50873,89.4167,0,0.076452
1448899166.607097824,0.50873,89.4167,0,0.076452
1448899166.609074911,0.50873,89.4167,0,0.138012
1448899166.611078637,0.443237,89.4167,0,0.0148917
1448899166.613097411,0.50873,89.4167,0,0.076452
1448899166.615113061,0.443237,89.4167,0,0.076452
1448899166.617099649,0.50873,89.4167,0,0.076452
1448899166.619097251,0.443237,89.4167,0,0.0148917
1448899166.621077140,0.443237,89.4188,0,0.076452
1448899166.623104506,0.443237,89.4188,0,0.076452
1448899166.625082500,0.443237,89.4188,0,0.076452
1448899166.627082527,0.443237,89.4188,0,0.076452
1448899166.629096763,0.443237,89.4188,0,0.138012
1448899166.631077448,0.443237,89.4188,0,0.076452
1448899166.633081691,0.443237,89.4188,0,0.076452
1448899166.635115906,0.443237,89.4188,0,0.076452
1448899166.637095972,0.50873,89.4188,0,0.138012
1448899166.639052503,0.50873,89.4188,0,0.076452
1448899166.641080031,0.50873,89.4188,0,0.076452
1448899166.643097667,0.443237,89.4188,0,0.076452
1448899166.645092450,0.50873,89.4188,0,0.076452
1448899166.647089792,0.443237,89.4188,0,0.076452
1448899166.649086900,0.50873,89.4188,0,0.0148917
1448899166.651117614,0.443237,89.4188,0,0.0148917
1448899166.653137209,0.443237,89.4188,0,0.076452
1448899166.655109549,0.50873,89.4188,0,0.076452
1448899166.657104651,0.50873,89.4188,0,0.076452
1448899166.659095928,0.50873,89.3932,0,0.076452
1448899166.661096324,0.50873,89.3932,0,0.138012
1448899166.663094166,0.50873,89.3932,0,0.076452
1448899166.665092101,0.50873,89.3932,0,0.0148917
1448899166.667088890,0.50873,89.3932,0,0.076452
1448899166.669093815,0.50873,89.3932,0,0.076452
1448899166.671087582,0.443237,89.3932,0,0.138012
1448899166.673084944,0.443237,89.3932,0,0.076452
1448899166.675102270,0.377744,89.3932,0,0.076452
1448899166.677091254,0.50873,89.3932,0,0.076452
1448899166.679100298,0.443237,89.3932,0,0.0148917
1448899166.681098538,0.50873,89.3932,0,0.076452
1448899166.683113565,0.50873,89.3932,0,0.076452
1448899166.685095573,0.574223,89.3932,0,0.138012
1448899166.687097465,0.50873,89.3932,0,0.076452
1448899166.689148837,0.443237,89.3932,0,0.076452
1448899166.691161787,0.443237,89.3932,0,0.076452
1448899166.693108762,0.443237,89.3932,0,0.076452
1448899166.695106202,0.443237,89.3932,0,0.076452
1448899166.697279814,0.443237,89.4128,0,0.076452
1448899166.699096154,0.50873,89.4128,0,0.076452
1448899166.701106395,0.50873,89.4128,0,0.076452
1448899166.703090029,0.50873,89.4128,0,0.076452
1448899166.705101059,0.50873,89.4128,0,0.076452
1448899166.707088733,0.443237,89.4128,0,0.076452
1448899166.709089850,0.50873,89.4128,0,0.076452
1448899166.711092278,0.50873,89.4128,0,0.076452
1448899166.713093200,0.50873,89.4128,0,0.076452
1448899166.715087520,0.443237,89.4128,0,0.0148917
1448899166.717090127,0.443237,89.4128,0,0.076452
1448899166.719096666,0.50873,89.4128,0,0.0148917
1448899166.721089287,0.50873,89.4128,0,0.076452
1448899166.723088911,0.443237,89.4128,0,0.076452
1448899166.725090811,0.50873,89.4128,0,0.138012
1448899166.727137931,0.443237,89.4128,0,0.0148917
1448899166.729145009,0.50873,89.4128,0,0.076452
1448899166.731111638,0.50873,89.4128,0,0.076452
1448899166.733099419,0.443237,89.4128,0,0.076452
1448899166.735096463,0.443237,89.4192,0,0.0148917
1448899166.737093919,0.443237,89.4192,0,0.076452
1448899166.739091342,0.443237,89.4192,0,0.076452
1448899166.741092341,0.443237,89.4192,0,0.0148917
1448899166.743089680,0.50873,89.4192,0,0.076452
1448899166.745104931,0.50873,89.4192,0,0.076452
1448899166.747088149,0.443237,89.4192,0,0.076452
1448899166.749093171,0.50873,89.4192,0,0.076452
1448899166.751092136,0.50873,89.4192,0,0.076452
1448899166.753086615,0.50873,89.4192,0,0.076452
1448899166.755113409,0.443237,89.4192,0,0.076452
1448899166.757109895,0.443237,89.4192,0,0.076452
1448899166.759112672,0.443237,89.4192,0,0.0148917
1448899166.761106811,0.50873,89.4192,0,0.076452
1448899166.763093775,0.50873,89.4192,0,0.138012
1448899166.765094489,0.443237,89.4192,0,0.076452
1448899166.767115375,0.50873,89.4192,0,0.076452
1448899166.769095354,0.50873,89.4192,0,0.076452
1448899166.771120766,0.50873,89.4192,0,0.0148917
1448899166.773125149,0.50873,89.4145,0,0.076452
1448899166.775115092,0.50873,89.4145,0,0.0148917
1448899166.777109592,0.50873,89.4145,0,0.076452
1448899166.779113439,0.443237,89.4145,0,0.0148917
1448899166.781130050,0.50873,89.4145,0,0.076452
1448899166.783106155,0.443237,89.4145,0,0.0148917
1448899166.785115059,0.50873,89.4145,0,0.076452
1448899166.787132707,0.443237,89.4145,0,0.076452
1448899166.789143741,0.443237,89.4145,0,0.138012
1448899166.791139809,0.50873,89.4145,0,0.076452
1448899166.793123254,0.443237,89.4145,0,0.0148917
1448899166.795108805,0.50873,89.4145,0,0.076452
1448899166.797109004,0.50873,89.4145,0,0.076452
1448899166.799144741,0.443237,89.4145,0,0.0148917
1448899166.801141197,0.50873,89.4145,0,0.076452
1448899166.803171110,0.443237,89.4145,0,0.076452
1448899166.805175179,0.443237,89.4145,0,0.076452
1448899166.807226183,0.443237,89.4145,0,0.076452
1448899166.809123469,0.443237,89.4145,0,0.076452
1448899166.811132986,0.443237,89.4145,0,0.076452
1448899166.813138342,0.50873,89.4189,0,0.076452
1448899166.815118828,0.443237,89.4189,0,0.0148917
1448899166.817116105,0.50873,89.4189,0,0.076452
1448899166.819110909,0.50873,89.4189,0,0.0148917
1448899166.821111672,0.50873,89.4189,0,0.076452
1448899166.823096411,0.443237,89.4189,0,0.076452
1448899166.825103202,0.50873,89.4189,0,0.076452
1448899166.827099767,0.443237,89.4189,0,0.0148917
1448899166.829105213,0.50873,89.4189,0,0.076452
1448899166.831107421,0.443237,89.4189,0,0.076452
1448899166.833101813,0.50873,89.4189,0,0.076452
1448899166.835096881,0.50873,89.4189,0,0.0148917
1448899166.837103562,0.50873,89.4189,0,0.076452
1448899166.839098889,0.50873,89.4189,0,0.076452
1448899166.841076906,0.50873,89.4189,0,0.138012
1448899166.843127771,0.50873,89.4189,0,0.076452
1448899166.845151524,0.50873,89.4189,0,0.076452
1448899166.847085017,0.443237,89.4189,0,0.138012
1448899166.849074718,0.50873,89.4205,0,0.076452
1448899166.851077026,0.443237,89.4205,0,0.076452
1448899166.853072629,0.50873,89.4205,0,0.076452
1448899166.855077096,0.50873,89.4205,0,0.0148917
1448899166.857072481,0.50873,89.4205,0,0.076452
1448899166.859070632,0.50873,89.4205,0,0.076452
1448899166.861069648,0.50873,89.4205,0,0.076452
1448899166.863070404,0.443237,89.4205,0,0.076452
1448899166.865110452,0.443237,89.4205,0,0.076452
1448899166.867099550,0.50873,89.4205,0,0.0148917
1448899166.869107588,0.443237,89.4205,0,0.076452
1448899166.871127032,0.443237,89.4205,0,0.076452
1448899166.873122121,0.443237,89.4205,0,0.0148917
1448899166.875113570,0.443237,89.4205,0,0.0148917
1448899166.877106166,0.443237,89.4205,0,0.076452
1448899166.879154900,0.50873,89.4205,0,0.0148917
1448899166.881161439,0.377744,89.4205,0,0.0148917
1448899166.883162611,0.443237,89.4205,0,0.076452
1448899166.885148187,0.50873,89.4205,0,0.138012
1448899166.887124832,0.50873,89.4181,0,0.076452
1448899166.889145824,0.443237,89.4181,0,0.076452
1448899166.891126236,0.443237,89.4181,0,0.0148917
1448899166.893129562,0.443237,89.4181,0,0.076452
1448899166.895157311,0.50873,89.4181,0,0.076452
1448899166.897127135,0.50873,89.4181,0,0.076452
1448899166.899124752,0.50873,89.4181,0,0.076452
1448899166.901111182,0.50873,89.4181,0,0.076452
1448899166.903128696,0.50873,89.4181,0,0.076452
1448899166.905122827,0.443237,89.4181,0,0.076452
1448899166.907120165,0.50873,89.4181,0,0.0148917
1448899166.909119707,0.50873,89.4181,0,0.076452
1448899166.911109165,0.443237,89.4181,0,0.0148917
1448899166.913117318,0.50873,89.4181,0,0.076452
1448899166.915099978,0.443237,89.4181,0,0.0148917
1448899166.917126168,0.50873,89.4181,0,0.138012
1448899166.919148855,0.50873,89.4181,0,0.076452
1448899166.921108446,0.50873,89.4181,0,0.076452
1448899166.923104067,0.50873,89.4181,0,0.076452
1448899166.925099463,0.443237,89.4149,0,0.076452
1448899166.927102135,0.443237,89.4149,0,0.0148917
1448899166.929100584,0.50873,89.4149,0,0.076452
1448899166.931105967,0.50873,89.4149,0,0.076452
1448899166.933087098,0.50873,89.4149,0,0.076452
1448899166.935073919,0.50873,89.4149,0,0.076452
1448899166.937072354,0.50873,89.4149,0,0.076452
1448899166.939071613,0.443237,89.4149,0,0.076452
1448899166.941071911,0.50873,89.4149,0,0.076452
1448899166.943072529,0.50873,89.4149,0,0.076452
1448899166.945071660,0.443237,89.4149,0,0.076452
1448899166.947071525,0.443237,89.4149,0,0.138012
1448899166.949070867,0.50873,89.4149,0,0.076452
1448899166.951071271,0.443237,89.4149,0,0.076452
1448899166.953072377,0.443237,89.4149,0,0.076452
1448899166.955129175,0.50873,89.4149,0,0.076452
1448899166.957137757,0.443237,89.4149,0,0.0148917
1448899166.959090483,0.443237,89.4149,0,0.0148917
1448899166.961185383,0.50873,89.4149,0,0.076452
1448899166.963086709,0.443237,89.4182,0,0.076452
1448899166.965085937,0.50873,89.4182,0,0.076452
1448899166.967086770,0.50873,89.4182,0,0.076452
1448899166.969079977,0.443237,89.4182,0,0.076452
1448899166.971082502,0.443237,89.4182,0,0.076452
1448899166.973080643,0.50873,89.4182,0,0.076452
1448899166.975080165,0.50873,89.4182,0,0.076452
1448899166.977087176,0.50873,89.4182,0,0.076452
1448899166.979079973,0.443237,89.4182,0,0.076452
1448899166.981086512,0.50873,89.4182,0,0.076452
1448899166.983080090,0.50873,89.4182,0,0.138012
1448899166.985078773,0.50873,89.4182,0,0.0148917
1448899166.987094212,0.50873,89.4182,0,0.0148917
1448899166.989124137,0.50873,89.4182,0,0.0148917
1448899166.991108454,0.50873,89.4182,0,0.076452
1448899166.993150612,0.50873,89.4182,0,0.076452
1448899166.995144139,0.443237,89.4182,0,0.0148917
1448899166.997116330,0.443237,89.4182,0,0.076452
1448899166.999112380,0.443237,89.4182,0,0.0148917
1448899167.001100733,0.50873,89.4177,0,0.076452
1448899167.003084122,0.377744,89.4177,0,0.0148917
1448899167.005104163,0.377744,89.4177,0,0.076452
1448899167.007109262,0.50873,89.4177,0,0.076452
1448899167.009102673,0.50873,89.4177,0,0.138012
1448899167.011093967,0.443237,89.4177,0,0.076452
1448899167.013091222,0.443237,89.4177,0,0.076452
1448899167.015089684,0.443237,89.4177,0,0.076452
1448899167.017103350,0.443237,89.4177,0,0.076452
1448899167.019109292,0.443237,89.4177,0,0.076452
1448899167.021125965,0.443237,89.4177,0,0.076452
1448899167.023124306,0.574223,89.4177,0,0.076452
1448899167.025144626,0.50873,89.4177,0,0.076452
1448899167.027108796,0.443237,89.4177,0,0.076452
1448899167.029102264,0.50873,89.4177,0,0.076452
1448899167.031126277,0.50873,89.4177,0,0.076452
1448899167.033139372,0.443237,89.4177,0,0.0148917
1448899167.035119126,0.443237,89.4177,0,0.076452
1448899167.037127775,0.443237,89.4177,0,0.076452
1448899167.039128379,0.50873,89.4194,0,0.0148917
1448899167.041087839,0.50873,89.4194,0,0.076452
1448899167.043094078,0.50873,89.4194,0,0.076452
1448899167.045096875,0.50873,89.4194,0,0.076452
1448899167.047076092,0.443237,89.4194,0,0.076452
1448899167.049060321,0.443237,89.4194,0,0.076452
1448899167.051109985,0.443237,89.4194,0,0.0148917
1448899167.053085755,0.50873,89.4194,0,0.076452
1448899167.055090039,0.443237,89.4194,0,0.076452
1448899167.057093163,0.443237,89.4194,0,0.076452
1448899167.059088067,0.443237,89.4194,0,0.076452
1448899167.061086318,0.50873,89.4194,0,0.076452
1448899167.063082674,0.50873,89.4194,0,0.076452
1448899167.065110969,0.50873,89.4194,0,0.076452
1448899167.067073748,0.443237,89.4194,0,0.076452
1448899167.069175844,0.443237,89.4194,0,0.076452
1448899167.071143151,0.443237,89.4194,0,0.076452
1448899167.073130973,0.443237,89.4194,0,0.076452
1448899167.075100560,0.50873,89.4194,0,0.076452
1448899167.077085471,0.50873,89.3994,0,0.076452
1448899167.079086699,0.50873,89.3994,0,0.076452
1448899167.081141312,0.443237,89.3994,0,0.0148917
1448899167.083079252,0.443237,89.3994,0,0.076452
1448899167.085085671,0.50873,89.3994,0,0.138012
1448899167.087095170,0.443237,89.3994,0,0.076452
1448899167.089080435,0.443237,89.3994,0,0.076452
1448899167.091087228,0.50873,89.3994,0,0.0148917
1448899167.093116768,0.443237,89.3994,0,0.076452
1448899167.095117479,0.443237,89.3994,0,0.076452
1448899167.097113138,0.443237,89.3994,0,0.0148917
1448899167.099103035,0.443237,89.3994,0,0.076452
1448899167.101079340,0.50873,89.3994,0,0.138012
1448899167.103085808,0.443237,89.3994,0,0.076452
1448899167.105095193,0.50873,89.3994,0,0.076452
1448899167.107120740,0.443237,89.3994,0,0.076452
1448899167.109119198,0.443237,89.3994,0,0.138012
1448899167.111094050,0.443237,89.3994,0,0.076452
1448899167.113109640,0.443237,89.3955,0,0.076452
1448899167.115093974,0.443237,89.3955,0,0.076452
1448899167.117092953,0.50873,89.3955,0,0.076452
1448899167.119055478,0.50873,89.3955,0,0.076452
1448899167.121084762,0.50873,89.3955,0,0.076452
1448899167.123084152,0.50873,89.3955,0,0.076452
1448899167.125083583,0.50873,89.3955,0,0.0148917
1448899167.127139649,0.50873,89.3955,0,0.138012
1448899167.129100459,0.50873,89.3955,0,0.076452
1448899167.131091714,0.443237,89.3955,0,0.076452
1448899167.133085615,0.443237,89.3955,0,0.076452
1448899167.135094012,0.50873,89.3955,0,0.0148917
1448899167.137097127,0.50873,89.3955,0,0.076452
1448899167.139078802,0.50873,89.3955,0,0.0148917
1448899167.141100168,0.50873,89.3955,0,0.076452
1448899167.143082185,0.443237,89.3955,0,0.076452
1448899167.145143664,0.50873,89.3955,0,0.076452
1448899167.147142220,0.50873,89.3955,0,0.076452
1448899167.149103733,0.50873,89.3955,0,0.076452
1448899167.151088958,0.443237,89.415,0,0.076452
1448899167.153092744,0.50873,89.415,0,0.0148917
1448899167.155066086,0.443237,89.415,0,0.076452
1448899167.157091396,0.50873,89.415,0,0.076452
1448899167.159085270,0.443237,89.415,0,0.0148917
1448899167.161084151,0.50873,89.415,0,0.076452
1448899167.163089405,0.50873,89.415,0,0.076452
1448899167.165092321,0.50873,89.415,0,0.076452
1448899167.167090857,0.50873,89.415,0,0.076452
1448899167.169087977,0.50873,89.415,0,0.138012
1448899167.171084231,0.443237,89.415,0,0.076452
1448899167.173085391,0.50873,89.415,0,0.076452
1448899167.175086282,0.50873,89.415,0,0.076452
1448899167.177098623,0.50873,89.415,0,0.076452
1448899167.179103410,0.50873,89.415,0,0.076452
1448899167.181170462,0.443237,89.415,0,0.0148917
1448899167.183138530,0.443237,89.415,0,0.076452
1448899167.185107766,0.50873,89.415,0,0.138012
1448899167.187103010,0.50873,89.415,0,0.0148917
1448899167.189095446,0.50873,89.4186,0,0.0148917
1448899167.191095693,0.443237,89.4186,0,0.076452
1448899167.193097518,0.50873,89.4186,0,0.076452
1448899167.195093622,0.443237,89.4186,0,0.076452
1448899167.197089183,0.50873,89.4186,0,0.076452
1448899167.199091899,0.50873,89.4186,0,0.0148917
1448899167.201090740,0.50873,89.4186,0,0.076452
1448899167.203095639,0.443237,89.4186,0,0.0148917
1448899167.205091371,0.50873,89.4186,0,0.076452
1448899167.207093591,0.50873,89.4186,0,0.076452
1448899167.209091590,0.50873,89.4186,0,0.138012
1448899167.211091091,0.443237,89.4186,0,0.0148917
1448899167.213091790,0.50873,89.4186,0,0.076452
1448899167.215094267,0.50873,89.4186,0,0.0148917
1448899167.217091715,0.443237,89.4186,0,0.076452
1448899167.219122377,0.50873,89.4186,0,0.0148917
1448899167.221147103,0.50873,89.4186,0,0.076452
1448899167.223103890,0.50873,89.4186,0,0.076452
1448899167.225103868,0.50873,89.3979,0,0.076452
1448899167.227099478,0.443237,89.3979,0,0.0148917
1448899167.229093352,0.50873,89.3979,0,0.076452
1448899167.231100571,0.443237,89.3979,0,0.138012
1448899167.233096191,0.443237,89.3979,0,0.076452
1448899167.235094846,0.443237,89.3979,0,0.076452
1448899167.237090192,0.50873,89.3979,0,0.0148917
1448899167.239090598,0.443237,89.3979,0,0.076452
1448899167.241095920,0.50873,89.3979,0,0.076452
1448899167.243094347,0.443237,89.3979,0,0.076452
1448899167.245092872,0.50873,89.3979,0,0.076452
1448899167.247092351,0.443237,89.3979,0,0.076452
1448899167.249091023,0.50873,89.3979,0,0.138012
1448899167.251089338,0.50873,89.3979,0,0.076452
1448899167.253088670,0.50873,89.3979,0,0.0148917
1448899167.255132027,0.50873,89.3979,0,0.076452
1448899167.257146341,0.443237,89.3979,0,0.076452
1448899167.259142962,0.50873,89.3979,0,0.076452
1448899167.261134849,0.50873,89.3979,0,0.138012
1448899167.263103464,0.50873,89.3948,0,0.0148917
1448899167.265102990,0.443237,89.3948,0,0.0148917
1448899167.267124156,0.50873,89.3948,0,0.076452
1448899167.269094917,0.50873,89.3948,0,0.076452
1448899167.271098879,0.50873,89.3948,0,0.0148917
1448899167.273093557,0.443237,89.3948,0,0.076452
1448899167.275095096,0.50873,89.3948,0,0.076452
1448899167.277095755,0.50873,89.3948,0,0.076452
1448899167.279079925,0.50873,89.3948,0,0.076452
1448899167.281124798,0.443237,89.3948,0,0.0148917
1448899167.283100440,0.50873,89.3948,0,0.076452
1448899167.285086500,0.50873,89.3948,0,0.076452
1448899167.287116166,0.50873,89.3948,0,0.076452
1448899167.289103166,0.443237,89.3948,0,0.076452
1448899167.291112182,0.443237,89.3948,0,0.076452
1448899167.293131383,0.50873,89.3948,0,0.076452
1448899167.295183178,0.443237,89.3948,0,0.0148917
1448899167.297151258,0.50873,89.3948,0,0.076452
1448899167.299113124,0.443237,89.3948,0,0.076452
1448899167.301107837,0.443237,89.3984,0,0.076452
1448899167.303101570,0.50873,89.3984,0,0.076452
1448899167.305084701,0.50873,89.3984,0,0.076452
1448899167.307090161,0.443237,89.3984,0,0.076452
1448899167.309094593,0.443237,89.3984,0,0.138012
1448899167.311076975,0.50873,89.3984,0,0.0148917
1448899167.313090223,0.443237,89.3984,0,0.076452
1448899167.315107945,0.50873,89.3984,0,0.0148917
1448899167.317082475,0.443237,89.3984,0,0.076452
1448899167.319042354,0.443237,89.3984,0,0.076452
1448899167.321111772,0.443237,89.3984,0,0.076452
1448899167.323077926,0.50873,89.3984,0,0.076452
1448899167.325083298,0.50873,89.3984,0,0.076452
1448899167.327110840,0.443237,89.3984,0,0.0148917
1448899167.329104491,0.443237,89.3984,0,0.076452
1448899167.331164006,0.50873,89.3984,0,0.076452
1448899167.333150867,0.50873,89.3984,0,0.076452
1448899167.335109861,0.443237,89.3984,0,0.076452
1448899167.337126604,0.50873,89.4185,0,0.076452
1448899167.339090368,0.443237,89.4185,0,0.0148917
1448899167.341093484,0.50873,89.4185,0,0.076452
1448899167.343111602,0.50873,89.4185,0,0.076452
1448899167.345090619,0.443237,89.4185,0,0.138012
1448899167.347084521,0.443237,89.4185,0,0.076452
1448899167.349101231,0.443237,89.4185,0,0.138012
1448899167.351081081,0.50873,89.4185,0,0.076452
1448899167.353080976,0.443237,89.4185,0,0.076452
1448899167.355110265,0.443237,89.4185,0,0.076452
1448899167.357125300,0.443237,89.4185,0,0.076452
