5524944,0,0,43.8165
5529944,0,0,43.7976
5534944,0,0,42.0678
5539944,0,0,45.2099
5544944,0,0,42.4404
5549943,0,0,42.2412
5554943,0,0,44.067
5559943,0,0,44.422
5564943,0,0,42.6992
5569943,0,0,44.7552
5574943,0,0,43.3001
5579943,0,0,42.8245
5584943,0,0,44.2581
5589943,0,0,42.6787
5594943,0,0,42.7829
5599943,0,0,44.0102
5604943,0,0,43.7801
5609943,0,0,43.765
5614942,0,0,43.6629
5619942,0,0,43.4513
5624942,0,0,43.4394
5629942,0,0,41.2575
5634942,0,0,45.7558
5639942,0,0,42.2766
5644942,0,0,42.8834
5649942,0,0,44.1876
5654942,0,0,43.0303
5659942,0,0,43.3229
5664942,0,0,43.358
5669942,0,0,43.4646
5674942,0,0,43.3679
5679941,0,0,44.5027
5684941,0,0,43.0451
5689941,0,0,42.9881
5694941,0,0,43.9435
5699941,0,0,43.2434
5704941,0,0,42.7595
5709941,0,0,44.5359
5714941,0,0,42.9315
5719941,0,0,42.9709
5724941,0,0,42.9448
5729941,0,0,44.5695
5734941,0,0,44.1415
5739941,0,0,43.2381
5744940,0,0,42.9206
5749940,0,0,43.2364
5754940,0,0,44.4162
5759940,0,0,44.2449
5764940,0,0,41.9396
5769940,0,0,44.5998
5774940,0,0,42.9467
5779940,0,0,42.8675
5784940,0,0,44.4381
5789940,0,0,43.8881
5794940,0,0,43.4737
5799940,0,0,42.8204
5804940,0,0,43.7535
5809939,0,0,43.9582
5814939,0,0,43.5834
5819939,0,0,41.7172
5824939,0,0,43.749
5829939,0,0,42.8455
5834939,0,0,43.6066
5839939,0,0,45.0095
5844939,0,0,42.9412
5849939,0,0,43.1167
5854939,0,0,44.5114
5859939,0,0,42.6901
5864939,0,0,43.9274
5869939,0,0,42.0431
5874938,0,0,44.5097
5879938,0,0,43.1608
5884938,0,0,44.2245
5889938,0,0,42.994
5894938,0,0,43.7863
5899938,0,0,42.744
5904938,0,0,44.0814
5909938,0,0,43.1531
5914938,0,0,43.5523
5919938,0,0,43.8881
5924938,0,0,44.1577
5929938,0,0,42.6085
5934938,0,0,43.2814
5939937,0,0,43.0879
5944937,0,0,43.9161
5949937,0,0,43.1948
5954937,0,0,43.4497
5959937,0,0,43.6384
5964937,0,0,44.0057
5969937,0,0,42.6486
5974937,0,0,43.4832
5979937,0,0,43.5396
5984937,0,0,42.7422
5989937,0,0,43.6465
5994937,0,0,42.827
5999937,0,0,42.987
6004936,0,0,42.987
6009936,0,0,43.5439
6014936,0,0,43.5519
6019936,0,0,41.8566
6024936,0,0,45.333
6029936,0,0,43.2494
6034936,0,0,44.5334
6039936,0,0,41.7382
6044936,0,0,44.0174
6049936,0,0,43.8655
6054936,0,0,43.0522
6059936,0,0,43.3409
6064936,0,0,45.1115
6069935,0,0,41.9233
6074935,0,0,44.6351
6079935,0,0,42.4986
6084935,0,0,43.8172
6089935,0,0,43.4202
6094935,0,0,43.522
6099935,0,0,42.7843
6104935,0,0,43.3831
6109935,0,0,44.1919
6114935,0,0,42.794
6119935,0,0,43.8904
6124935,0,0,43.8829
6129935,0,0,42.9842
6134934,0,0,42.9664
6139934,0,0,44.9122
6144934,0,0,42.5038
6149934,0,0,44.2582
6154934,0,0,42.6499
6159934,0,0,43.1168
6164934,0,0,44.7414
6169934,0,0,42.7518
6174934,0,0,42.5963
6179934,0,0,43.3552
6184934,0,0,44.3622
6189934,0,0,42.9366
6194934,0,0,42.8124
6199934,0,0,44.5349
6204933,0,0,42.8414
6209933,0,0,42.954
6214933,0,0,43.8837
6219933,0,0,43.698
6224933,0,0,43.1566
6229933,0,0,43.6374
6234933,0,0,42.7601
6239933,0,0,43.8996
6244933,0,0,42.8146
6249933,0,0,43.1729
6254933,0,0,44.1659
6259933,0,0,44.3126
6264933,0,0,43.0588
6269932,0,0,42.2466
6274932,0,0,44.7389
6279932,0,0,42.787
6284932,0,0,43.3936
6289932,0,0,43.3222
6294932,0,0,43.9167
6299932,0,0,43.441
6304932,0,0,43.8851
6309932,0,0,42.9216
6314932,0,0,43.8532
6319932,0,0,43.1442
6324932,0,0,43.7846
6329932,0,0,43.2776
6334931,0,0,44.1371
6339931,0,0,42.0011
6344931,0,0,42.6678
6349931,0,0,44.2299
6354931,0,0,43.9253
6359931,0,0,43.981
6364931,0,0,43.2186
6369931,0,0,43.575
6374931,0,0,43.681
6379931,0,0,41.8263
6384931,0,0,42.8848
6389931,0,0,44.6086
6394931,0,0,43.2148
6399930,0,0,43.4409
6404930,0,0,43.7982
6409931,0,0,42.9809
6414931,0,0,44.1022
6419931,0,0,42.358
6424932,0,0,43.0761
6429932,0,0,46.1412
6434932,0,0,41.3847
6439933,0,0,43.6599
6444933,0,0,43.797
6449933,0,0,43.7594
6454933,0,0,43.1526
6459934,0,0,42.8553
6464934,0,0,44.0778
6469934,0,0,43.038
6474935,0,0,43.9162
6479935,0,0,42.3964
6484935,0,0,44.157
6489936,0,0,43.3494
6494936,0,0,43.265
6499936,0,0,42.9848
6504936,0,0,43.46
6509937,0,0,43.5063
6514937,0,0,42.7263
6519937,0,0,44.1808
6524938,0,0,43.7555
6529938,0,0,43.5192
6534938,0,0,43.4088
6539939,0,0,43.9705
6544939,0,0,42.1518
6549939,0,0,43.8423
6554940,0,0,44.8704
6559940,0,0,42.1736
6564940,0,0,44.0629
6569940,0,0,43.8499
6574941,0,0,43.6109
6579941,0,0,41.9792
6584941,0,0,43.545
6589942,0,0,44.5719
6594942,0,0,42.7084
6599942,0,0,43.6384
6604943,0,0,42.7249
6609943,0,0,43.5445
6614943,0,0,44.7153
6619944,0,0,43.3959
6624944,0,0,42.4645
6629944,0,0,43.4993
6634944,0,0,42.7337
6639945,0,0,44.4097
6644945,0,0,42.4299
6649945,0,0,44.2408
6654946,0,0,43.4142
6659946,0,0,43.5546
6664946,0,0,42.9226
6669947,0,0,43.8993
6674947,0,0,44.3362
6679947,0,0,42.619
6684947,0,0,41.8864
6689948,0,0,44.559
6694948,0,0,42.2935
6699948,0,0,44.1346
6704949,0,0,44.3812
6709949,0,0,42.6296
6714949,0,0,44.1257
6719950,0,0,42.2618
6724950,0,0,44.5954
6729950,0,0,43.3693
6734951,0,0,42.6935
6739951,0,0,44.4963
6744951,0,0,42.7498
6749951,0,0,44.614
6754952,0,0,42.909
6759952,0,0,43.3898
6764952,0,0,43.3207
6769953,0,0,44.182
6774953,0,0,43.36
6779953,0,0,43.4292
6784954,0,0,44.1971
6789954,0,0,42.6463
6794954,0,0,42.3981
6799954,0,0,43.487
6804955,0,0,45.3213
6809955,0,0,42.9432
6814955,0,0,42.1089
6819956,0,0,45.7209
6824956,0,0,42.4411
6829956,0,0,44.0562
6834957,0,0,41.7114
6839957,0,0,44.1843
6844957,0,0,42.592
6849958,0,0,43.1169
6854958,0,0,44.0855
6859958,0,0,43.6164
6864958,0,0,43.0535
6869959,0,0,43.9753
6874959,0,0,42.7221
6879959,0,0,44.5113
6884960,0,0,44.3474
6889960,0,0,42.2612
6894960,0,0,43.3478
6899961,0,0,43.5578
6904961,0,0,44.5626
6909961,0,0,42.2026
6914962,0,0,43.0123
6919962,0,0,44.1766
6924962,0,0,42.9355
6929962,0,0,44.2363
6934963,0,0,42.37
6939963,0,0,44.3947
6944963,0,0,42.6046
6949964,0,0,44.4563
6954964,0,0,42.6231
6959964,0,0,43.4096
6964965,0,0,44.5586
6969965,0,0,44.374
6974965,0,0,42.008
6979965,0,0,44.298
6984966,0,0,43.0733
6989966,0,0,44.5434
6994966,0,0,42.0237
6999967,0,0,43.3082
7004967,0,0,43.4708
7009967,0,0,42.9536
7014968,0,0,43.1203
7019968,0,0,45.1256
7024968,0,0,42.2406
7029969,0,0,43.042
7034969,0,0,44.1022
7039969,0,0,42.6052
7044969,0,0,43.3012
7049970,0,0,44.9198
7054970,0,0,42.8628
7059970,0,0,42.3659
7064971,0,0,43.9813
7069971,0,0,44.6339
7074971,0,0,43.0831
7079972,0,0,42.5728
7084972,0,0,46.3091
7089972,0,0,41.2376
7094972,0,0,44.667
7099973,0,0,43.7494
7104973,0,0,42.0086
7109973,0,0,43.1101
7114974,0,0,45.1917
7119974,0,0,41.8745
7124974,0,0,43.3646
7129975,0,0,43.8652
7134975,0,0,43.6719
7139975,0,0,44.2941
7144976,0,0,42.7593
7149976,0,0,43.1942
7154976,0,0,44.5829
7159976,0,0,41.5761
7164977,0,0,44.0239
7169977,0,0,41.8783
7174977,0,0,44.4265
7179978,0,0,42.6712
7184978,0,0,45.4872
7189978,0,0,41.2632
7194979,0,0,44.4321
7199979,0,0,43.1298
7204979,0,0,43.1222
7209980,0,0,44.5467
7214980,0,0,43.1796
7219980,0,0,43.8292
7224980,0,0,43.8292
7229981,0,0,43.3058
7234981,0,0,43.1941
7239981,0,0,42.6583
7244982,0,0,42.6514
7249982,0,0,44.8259
7254982,0,0,43.4075
7259983,0,0,42.206
7264983,0,0,43.5349
7269983,0,0,43.7515
7274983,0,0,44.3553
7279984,0,0,42.4156
7284984,0,0,43.5224
7289984,0,0,43.4836
7294985,0,0,43.4131
7299985,0,0,43.7224
7304985,0,0,45.4693
7309986,0,0,42.1946
7314986,0,0,41.8967
7319986,0,0,44.4228
7324987,0,0,42.9292
7329987,0,0,43.5889
7334987,0,0,43.0626
7339987,0,0,46.2729
7344988,0,0,40.1607
7349988,0,0,43.8407
7354988,0,0,44.3599
7359989,0,0,42.4766
7364989,0,0,44.2029
7369989,0,0,42.1172
7374990,0,0,45.9474
7379990,0,0,41.4217
7384990,0,0,42.8069
7389990,0,0,45.711
7394991,0,0,43.7506
7399991,0,0,41.2101
7404991,0,0,44.4115
7409992,0,0,43.6762
7414992,0,0,41.7756
7419992,0,0,43.6329
7424993,0,0,45.3338
7429993,0,0,41.5427
7434993,0,0,42.9974
7439994,0,0,44.2558
7444994,0,0,44.5356
7449994,0,0,42.3808
7454994,0,0,44.5108
7459995,0,0,41.9467
7464995,0,0,43.83
7469995,0,0,45.4477
7474996,0,0,39.9941
7479996,0,0,47.6823
7484996,0,0,39.0812
7489997,0,0,44.045
7494997,0,0,44.4494
7499997,0,0,43.1735
7504998,0,0,43.144
7509998,0,0,45.1966
7514998,0,0,41.6797
7519998,0,0,43.3071
7524999,0,0,45.1179
7529999,0,0,41.7387
7534999,0,0,44.703
7540000,0,0,43.2463
7545000,0,0,42.8013
7550000,0,0,43.1934
7555001,0,0,44.3095
7560001,0,0,41.3844
7565001,0,0,44.9961
7570001,0,0,43.8066
7575002,0,0,42.7732
7580002,0,0,42.4257
7585002,0,0,45.4026
7590003,0,0,42.1473
7595003,0,0,42.8954
7600003,0,0,44.5039
7605004,0,0,43.3857
7610004,0,0,43.7236
7615004,0,0,42.7055
7620005,0,0,43.5738
7625005,0,0,43.2207
7630005,0,0,43.9986
7635005,0,0,43.4852
7640006,0,0,42.4513
7645006,0,0,42.4782
7650006,0,0,45.9314
7655007,0,0,43.169
7660007,0,0,43.4672
7665007,0,0,41.5986
7670008,0,0,44.9978
7675008,0,0,43.0999
7680008,0,0,41.7642
7685009,0,0,45.7768
7690009,0,0,41.6384
7695009,0,0,44.9139
7700009,0,0,43.0844
7705010,0,0,42.2938
7710010,0,0,44.3934
7715010,0,0,42.0438
7720011,0,0,44.2116
7725011,0,0,43.0419
7730011,0,0,45.5074
7735012,0,0,42.7144
7740012,0,0,42.2146
7745012,0,0,45.1441
7750012,0,0,43.4714
7755013,0,0,41.487
7760013,0,0,45.0141
7765013,0,0,43.1073
7770014,0,0,42.5424
7775014,0,0,43.6766
7780014,0,0,43.7635
7785015,0,0,43.9697
7790015,0,0,41.2501
7795015,0,0,45.4757
7800016,0,0,43.2694
7805016,0,0,42.4977
7810016,0,0,42.3346
7815016,0,0,45.2507
7820017,0,0,43.9782
7825017,0,0,41.4444
7830017,0,0,44.6895
7835018,0,0,44.6226
7840018,0,0,41.2891
7845018,0,0,42.7834
7850019,0,0,44.5493
7855019,0,0,44.1092
7860019,0,0,44.3624
7865019,0,0,41.5963
7870020,0,0,43.2019
7875020,0,0,43.1912
7880020,0,0,43.6814
7885021,0,0,43.2433
7890021,0,0,44.0819
7895021,0,0,43.5086
7900022,0,0,43.9602
7905022,0,0,41.4365
7910022,0,0,46.3817
7915023,0,0,40.3785
7920023,0,0,44.8817
7925023,0,0,42.8398
7930023,0,0,43.1315
7935024,0,0,43.2979
7940024,0,0,43.0276
7945024,0,0,44.7876
7950025,0,0,40.7065
7955025,0,0,45.8352
7960025,0,0,42.1195
7965026,0,0,41.7418
7970026,0,0,46.5499
7975026,0,0,42.4196
7980027,0,0,42.4527
7985027,0,0,45.6893
7990027,0,0,42.7372
7995027,0,0,42.3694
8000028,0,0,43.7634
8005028,0,0,44.0837
8010028,0,0,43.5264
8015029,0,0,39.6987
8020029,0,0,45.6604
8025029,0,0,43.7086
8030030,0,0,43.3917
8035030,0,0,41.3043
8040030,0,0,46.1921
8045030,0,0,42.1136
8050031,0,0,43.5345
8055031,0,0,40.5533
8060031,0,0,45.4698
8065032,0,0,45.0671
8070032,0,0,42.0088
8075032,0,0,43.4642
8080033,0,0,43.4905
8085033,0,0,44.9652
8090033,0,0,42.2369
8095034,0,0,43.6368
8100034,0,0,41.8803
8105034,0,0,46.9795
8110034,0,0,41.3815
8115035,0,0,42.4983
8120035,0,0,42.4983
8125035,0,0,39.9425
8130036,0,0,45.8418
8135036,0,0,44.841
8140036,0,0,39.1639
8145037,0,0,44.9167
8150037,0,0,43.7603
8155037,0,0,44.2586
8160037,0,0,43.1854
8165038,0,0,42.5908
8170038,0,0,45.5505
8175038,0,0,41.521
8180039,0,0,42.2924
8185039,0,0,44.9959
8190039,0,0,42.4085
8195040,0,0,45.4795
8200040,0,0,41.542
8205040,0,0,43.89
8210041,0,0,43.2273
8215041,0,0,42.5909
8220041,0,0,44.0077
8225041,0,0,44.5568
8230042,0,0,42.3643
8235042,0,0,44.5154
8240042,0,0,41.6749
8245043,0,0,45.2331
8250043,0,0,41.4226
8255043,0,0,43.0234
8260044,0,0,46.6905
8265044,0,0,40.7011
8270044,0,0,43.1654
8275045,0,0,46.3662
8280045,0,0,40.2686
8285045,0,0,43.6095
8290045,0,0,44.4082
8295046,0,0,42.3267
8300046,0,0,45.1895
8305046,0,0,43.5571
8310047,0,0,42.5894
8315047,0,0,43.0821
8320047,0,0,42.7493
8325048,0,0,46.2218
8330048,0,0,41.219
8335048,0,0,41.3299
8340048,0,0,46.6466
8345049,0,0,42.7438
8350049,0,0,42.9581
8355049,0,0,44.0772
8360050,0,0,41.8565
8365050,0,0,44.3171
8370050,0,0,44.9261
8375051,0,0,40.2235
8380051,0,0,43.5987
8385051,0,0,46.4614
8390052,0,0,43.368
8395052,0,0,42.5804
8400052,0,0,42.5804
8405052,0,0,40.667
8410053,0,0,42.5081
8415053,0,0,45.1642
8420053,0,0,43.4457
8425054,0,0,43.118
8430054,0,0,44.1425
8435054,0,0,41.248
8440055,0,0,45.8032
8445055,0,0,40.6589
8450055,0,0,45.1284
8455055,0,0,44.3946
8460056,0,0,42.5877
8465056,0,0,41.6604
8470056,0,0,43.4377
8475057,0,0,44.1172
8480057,0,0,43.8043
8485057,0,0,43.4736
8490058,0,0,43.4186
8495058,0,0,42.4092
8500058,0,0,42.5598
8505059,0,0,45.143
8510059,0,0,42.3835
8515059,0,0,45.038
8520059,0,0,42.3697
8525060,0,0,43.2636
8530060,0,0,44.3302
8535060,0,0,41.947
8540061,0,0,44.3667
8545061,0,0,42.8918
8550061,0,0,42.1093
8555062,0,0,44.6852
8560062,0,0,42.5385
8565062,0,0,44.3146
8570063,0,0,42.7889
8575063,0,0,43.9585
8580063,0,0,42.9098
8585063,0,0,42.099
8590064,0,0,44.4695
8595064,0,0,43.3578
8600064,0,0,42.4548
8605065,0,0,44.4297
8610065,0,0,43.768
8615065,0,0,44.0436
8620066,0,0,43.3726
8625066,0,0,41.5058
8630066,0,0,43.7868
8635066,0,0,44.7132
8640067,0,0,42.5896
8645067,0,0,43.6659
8650067,0,0,43.1568
8655068,0,0,42.1901
8660068,0,0,43.6163
8665068,0,0,44.4613
8670069,0,0,43.0273
8675069,0,0,44.409
8680069,0,0,42.7467
8685070,0,0,44.2531
8690070,0,0,42.2932
8695070,0,0,43.9822
8700070,0,0,42.5129
8705071,0,0,42.7772
8710071,0,0,45.3103
8715071,0,0,41.999
8720072,0,0,44.3381
8725072,0,0,43.5178
8730072,0,0,42.4649
8735073,0,0,43.8075
8740073,0,0,43.0721
8745073,0,0,44.3254
8750074,0,0,43.0836
8755074,0,0,43.1989
8760074,0,0,44.2757
8765074,0,0,43.632
8770075,0,0,43.0304
8775075,0,0,43.083
8780075,0,0,43.7323
8785076,0,0,42.264
8790076,0,0,43.5872
8795076,0,0,43.6722
8800077,0,0,43.6378
8805077,0,0,44.0136
8810077,0,0,42.2203
8815077,0,0,43.4551
8820078,0,0,43.0312
8825078,0,0,44.1724
8830078,0,0,43.8694
8835079,0,0,42.5349
8840079,0,0,43.442
8845079,0,0,43.9967
8850080,0,0,43.1095
8855080,0,0,43.103
8860080,0,0,43.7098
8865081,0,0,43.7746
8870081,0,0,43.0118
8875081,0,0,43.9361
8880081,0,0,42.7802
8885082,0,0,43.626
8890082,0,0,44.4617
8895082,0,0,42.9766
8900083,0,0,42.3924
8905083,0,0,43.3199
8910083,0,0,44.3632
8915084,0,0,43.3297
8920084,0,0,43.4105
8925084,0,0,43.5214
8930084,0,0,43.5224
8935085,0,0,43.8881
8940085,0,0,43.8167
8945085,0,0,43.0795
8950086,0,0,41.6623
8955086,0,0,44.8554
8960086,0,0,45.986
8965087,0,0,40.252
8970087,0,0,44.1857
8975087,0,0,43.1807
8980088,0,0,42.9988
8985088,0,0,43.9837
8990088,0,0,43.8678
8995088,0,0,42.1638
9000089,0,0,43.0853
9005089,0,0,43.9249
9010089,0,0,43.2077
9015090,0,0,44.8315
9020090,0,0,42.5334
9025090,0,0,43.5526
9030091,0,0,43.4896
9035091,0,0,43.9292
9040091,0,0,42.8161
9045092,0,0,43.3073
9050092,0,0,43.5367
9055092,0,0,44.0324
9060092,0,0,43.6426
9065093,0,0,43.3909
9070093,0,0,42.6948
9075093,0,0,42.7977
9080094,0,0,44.3789
9085094,0,0,42.9316
9090094,0,0,43.2308
9095095,0,0,43.7351
9100095,0,0,42.0644
9105095,0,0,44.4736
9110095,0,0,44.5693
9115096,0,0,43.5097
9120096,0,0,42.096
9125096,0,0,42.2665
9130097,0,0,42.2665
9135097,0,0,42.7664
9140097,0,0,43.0522
9145098,0,0,43.4758
9150098,0,0,42.9963
9155098,0,0,44.3768
9160099,0,0,43.1897
9165099,0,0,44.6105
9170099,0,0,43.0094
9175099,0,0,42.6665
9180100,0,0,43.9452
9185100,0,0,43.6815
9190100,0,0,44.59
9195101,0,0,41.8422
9200101,0,0,42.8787
9205101,0,0,43.2824
9210102,0,0,43.1625
9215102,0,0,44.4304
9220102,0,0,43.6193
9225102,0,0,42.5946
9230103,0,0,44.9416
9235103,0,0,42.6515
9240103,0,0,43.4576
9245104,0,0,42.9964
9250104,0,0,43.3866
9255104,0,0,44.3182
9260105,0,0,42.6424
9265105,0,0,44.1233
9270105,0,0,42.888
9275106,0,0,43.9198
9280106,0,0,43.3228
9285106,0,0,43.5218
9290106,0,0,43.5375
9295107,0,0,42.6477
9300107,0,0,43.6381
9305107,0,0,43.0983
9310108,0,0,43.6191
9315108,0,0,44.0845
9320108,0,0,43.8903
9325109,0,0,42.9413
9330109,0,0,42.514
9335109,0,0,44.4495
9340110,0,0,42.9748
9345110,0,0,43.0754
9350110,0,0,43.8115
9355110,0,0,44.8004
9360111,0,0,42.1366
9365111,0,0,43.6212
9370111,0,0,43.5045
9375112,0,0,42.3023
9380112,0,0,43.4513
9385112,0,0,43.2053
9390113,0,0,44.533
9395113,0,0,43.863
9400113,0,0,42.5982
9405113,0,0,43.2339
9410114,0,0,42.4108
9415114,0,0,42.9517
9420114,0,0,44.2661
9425115,0,0,42.8177
9430115,0,0,43.7903
9435115,0,0,43.1238
9440116,0,0,43.0981
9445116,0,0,43.7691
9450116,0,0,43.2879
9455117,0,0,43.1767
9460117,0,0,43.2763
9465117,0,0,43.9838
9470117,0,0,42.131
9475118,0,0,43.7652
9480118,0,0,43.438
9485118,0,0,44.0687
9490119,0,0,42.6217
9495119,0,0,43.5385
9500119,0,0,42.1724
9505120,0,0,44.1569
9510120,0,0,43.1409
9515120,0,0,44.2993
9520121,0,0,41.9723
9525121,0,0,43.6483
9530121,0,0,43.9504
9535121,0,0,43.4671
9540122,0,0,41.6855
9545122,0,0,44.5893
9550122,0,0,42.4707
9555123,0,0,43.3195
9560123,0,0,44.4764
9565123,0,0,42.6869
9570124,0,0,42.3934
9575124,0,0,43.2709
9580124,0,0,43.6029
9585124,0,0,42.9787
9590125,0,0,43.9738
9595125,0,0,41.7265
9600125,0,0,43.4383
9605126,0,0,43.3414
9610126,0,0,43.8871
9615126,0,0,43.3267
9620127,0,0,41.8267
9625127,0,0,44.6043
9630127,0,0,41.5405
9635128,0,0,54.8035
9640128,0,0,14.2189
9645128,0,0,58.1372
9650128,0,0,41.4862
9655129,0,0,43.4873
9660129,0,0,44.0785
9665129,0,0,43.9098
9670130,0,0,43.3173
9675130,0,0,42.7133
9680130,0,0,43.2412
9685131,0,0,44.5235
9690131,0,0,42.4854
9695131,0,0,41.043
9700131,0,0,42.9147
9705132,0,0,44.1342
9710132,0,0,42.7134
9715132,0,0,45.4648
9720133,0,0,41.7243
9725133,0,0,44.4146
9730133,0,0,41.9556
9735134,0,0,42.3057
9740134,0,0,43.8067
9745134,0,0,43.7706
9750135,0,0,42.0219
9755135,0,0,43.7353
9760135,0,0,42.5392
9765135,0,0,43.403
9770136,0,0,43.6604
9775136,0,0,42.127
9780136,0,0,43.6401
9785137,0,0,43.3636
9790137,0,0,43.5109
9795137,0,0,42.8808
9800138,0,0,42.5213
9805138,0,0,43.8898
9810138,0,0,42.9691
9815139,0,0,43.532
9820139,0,0,43.7873
9825139,0,0,42.6456
9830139,0,0,44.0066
9835140,0,0,43.8067
9840140,0,0,43.8067
9845140,0,0,44.075
9850141,0,0,43.3296
9855141,0,0,41.6323
9860141,0,0,43.5676
9865142,0,0,44.0938
9870142,0,0,44.2581
9875142,0,0,42.3096
9880142,0,0,43.6041
9885143,0,0,42.4803
9890143,0,0,43.2608
9895143,0,0,43.9102
9900144,0,0,42.9136
9905144,0,0,42.5389
9910144,0,0,43.8042
9915145,0,0,41.8901
9920145,0,0,44.7627
9925145,0,0,41.8564
9930146,0,0,42.42
9935146,0,0,44.7421
9940146,0,0,44.3643
9945146,0,0,41.294
9950147,0,0,44.5357
9955147,0,0,43.0715
9960147,0,0,42.3173
9965148,0,0,43.095
9970148,0,0,42.5457
9975148,0,0,43.4124
9980149,0,0,44.6894
9985149,0,0,42.3757
9990149,0,0,43.8892
9995149,0,0,41.9882
10000150,0,0,42.7866
10005150,0,0,43.9806
10010150,0,0,43.9007
10015151,0,0,43.3274
10020151,0,0,42.6419
10025151,0,0,42.8364
10030152,0,0,41.8408
10035152,0,0,45.324
10040152,0,0,42.0706
10045153,0,0,42.3701
10050153,0,0,44.9401
10055153,0,0,44.8397
10060153,0,0,42.1572
10065154,0,0,42.6444
10070154,0,0,43.3287
10075154,0,0,43.5848
10080155,0,0,43.1295
10085155,0,0,43.161
10090155,0,0,42.6884
10095156,0,0,43.1082
10100156,0,0,45.2014
10105156,0,0,42.7312
10110157,0,0,42.914
10115157,0,0,43.743
10120157,0,0,42.8482
10125157,0,0,42.3512
10130158,0,0,43.3979
10135158,0,0,42.2461
10140158,0,0,45.4655
10145159,0,0,42.024
10150159,0,0,42.3614
10155159,0,0,44.6393
10160160,0,0,43.4992
10165160,0,0,43.1941
10170160,0,0,42.4311
10175160,0,0,44.2892
10180161,0,0,43.0169
10185161,0,0,43.0503
10190161,0,0,42.8196
10195162,0,0,44.767
10200162,0,0,43.2737
10205162,0,0,42.8268
10210163,0,0,42.174
10215163,0,0,45.3192
10220163,0,0,42.7772
10225164,0,0,44.412
10230164,0,0,42.4994
10235164,0,0,42.471
10240164,0,0,43.3491
10245165,0,0,43.7458
10250165,0,0,44.3652
10255165,0,0,40.2768
10260166,0,0,45.1604
10265166,0,0,44.8747
10270166,0,0,41.2993
10275167,0,0,41.7981
10280167,0,0,45.8909
10285167,0,0,43.6221
10290167,0,0,42.2249
10295168,0,0,42.653
10300168,0,0,44.0705
10305168,0,0,43.3888
10310169,0,0,42.4406
10315169,0,0,44.0722
10320169,0,0,44.9202
10325170,0,0,42.6866
10330170,0,0,42.8049
10335170,0,0,43.8254
10340171,0,0,44.0114
10345171,0,0,41.6057
10350171,0,0,43.9035
10355171,0,0,43.5112
10360172,0,0,43.3024
10365172,0,0,41.9492
10370172,0,0,42.7707
10375173,0,0,45.7173
10380173,0,0,44.4492
10385173,0,0,41.3884
10390174,0,0,43.234
10395174,0,0,42.6742
10400174,0,0,43.2629
10405175,0,0,45.2051
10410175,0,0,44.4421
10415175,0,0,41.3801
10420175,0,0,44.0776
10425176,0,0,43.2931
10430176,0,0,42.6109
10435176,0,0,41.5946
10440177,0,0,45.2439
10445177,0,0,43.2912
10450177,0,0,43.9918
10455178,0,0,40.3508
10460178,0,0,46.2543
10465178,0,0,42.4201
10470178,0,0,43.9553
10475179,0,0,43.2803
10480179,0,0,43.3502
10485179,0,0,42.5511
10490180,0,0,43.9248
10495180,0,0,41.8218
10500180,0,0,46.2359
10505181,0,0,41.4431
10510181,0,0,41.2082
10515181,0,0,43.477
10520182,0,0,43.477
10525182,0,0,45.1483
10530182,0,0,41.2107
10535182,0,0,42.3556
10540183,0,0,44.552
10545183,0,0,43.8471
10550183,0,0,41.8588
10555184,0,0,45.0077
10560184,0,0,43.5145
10565184,0,0,41.6128
10570185,0,0,44.4676
10575185,0,0,42.9375
10580185,0,0,43.3788
10585186,0,0,43.3251
10590186,0,0,41.5679
10595186,0,0,44.7926
10600186,0,0,44.845
10605187,0,0,41.9848
10610187,0,0,41.9848
10615187,0,0,43.5315
10620188,0,0,43.4511
10625188,0,0,42.631
10630188,0,0,42.9775
10635189,0,0,45.026
10640189,0,0,41.3117
10645189,0,0,43.0187
10650189,0,0,46.1483
10655190,0,0,40.8465
10660190,0,0,42.7712
10665190,0,0,43.6472
10670191,0,0,44.4971
10675191,0,0,42.298
10680191,0,0,43.7717
10685192,0,0,43.5172
10690192,0,0,43.0329
10695192,0,0,42.9414
10700193,0,0,43.4159
10705193,0,0,43.4159
10710193,0,0,44.1499
10715193,0,0,43.057
10720194,0,0,43.0185
10725194,0,0,43.2441
10730194,0,0,42.3634
10735195,0,0,44.4971
10740195,0,0,44.3513
10745195,0,0,43.8989
10750196,0,0,40.9488
10755196,0,0,44.3912
10760196,0,0,44.476
10765196,0,0,42.8928
10770197,0,0,44.6645
10775197,0,0,41.9406
10780197,0,0,42.684
10785198,0,0,44.2521
10790198,0,0,44.0787
10795198,0,0,43.2503
10800199,0,0,42.4298
10805199,0,0,44.3567
10810199,0,0,43.9462
10815200,0,0,42.444
10820200,0,0,43.9047
10825200,0,0,41.4805
10830200,0,0,44.7377
10835201,0,0,44.104
10840201,0,0,43.2596
10845201,0,0,42.6868
10850202,0,0,43.5021
10855202,0,0,43.5021
10860202,0,0,44.7971
10865203,0,0,40.9073
10870203,0,0,45.7842
10875203,0,0,43.0395
10880204,0,0,43.6443
10885204,0,0,42.8591
10890204,0,0,44.1561
10895204,0,0,44.9491
10900205,0,0,41.7856
10905205,0,0,44.0025
10910205,0,0,44.6331
10915206,0,0,42.0022
10920206,0,0,42.7026
10925206,0,0,43.3861
10930207,0,0,43.5278
10935207,0,0,43.8119
10940207,0,0,43.0635
10945207,0,0,44.5097
