3749971,0.00256069,-0.0148567,0
3754971,-0.00261989,-0.0154022,0
3759971,-0.00402384,-0.0137144,0
3764971,0.000626137,-0.0126577,0
3769971,-0.00778044,-0.0104256,0
3774971,-0.0127775,-0.00963131,0
3779970,-0.0139535,-0.00637766,0
3784970,-0.0177265,-0.0104008,0
3789970,-0.0191646,-0.00626674,0
3794970,-0.0110504,-0.00810067,0
3799970,-0.0109913,-0.0121492,0
3804970,-0.00641869,-0.00825231,0
3809970,0.00492064,-0.0115704,0
3814970,0.00777685,-0.0115076,0
3819970,-0.000507769,-0.00921802,0
3824970,-0.0103668,-0.00955455,0
3829970,-0.0161563,-0.0112937,0
3834970,-0.0211911,-0.0127148,0
3839970,-0.0271514,-0.0135027,0
3844969,-0.0250687,-0.0116645,0
3849969,-0.024308,-0.0177697,0
3854969,-0.010703,-0.0175043,0
3859969,-0.00946953,-0.0200092,0
3864969,-0.0153229,-0.017983,0
3869969,-0.0127673,-0.0199024,0
3874969,-0.00736153,-0.0249265,0
3879969,0.00120415,-0.0186588,0
3884969,-0.00163697,-0.0204188,0
3889969,-0.00238886,-0.0260694,0
3894969,-0.0209392,-0.018321,0
3899969,-0.0209882,-0.0187587,0
3904969,-0.0139217,-0.0194985,0
3909968,-0.0142032,-0.0203534,0
3914968,-0.0183992,-0.0202,0
3919968,-0.0108116,-0.0195553,0
3924968,-0.0052932,-0.0171633,0
3929968,-0.0102241,-0.0147822,0
3934968,-0.0103674,-0.0147227,0
3939968,-0.0124391,-0.0137927,0
3944968,-0.0246349,-0.0104509,0
3949968,-0.0270702,-0.008496,0
3954968,-0.0255384,-0.0115956,0
3959968,-0.0132528,-0.00942361,0
3964968,-0.00595314,-0.010446,0
3969968,-0.00141489,-0.0120243,0
3974967,-0.0176686,-0.0142646,0
3979967,-0.0183388,-0.0105468,0
3984967,-0.0119558,-0.0125789,0
3989967,-0.00671331,-0.0101016,0
3994967,-0.0147605,-0.0105808,0
3999967,-0.0142212,-0.0185561,0
4004967,-0.0175132,-0.0126148,0
4009967,-0.0253329,-0.013427,0
4014967,-0.0216545,-0.0159735,0
4019967,-0.018506,-0.0150998,0
4024967,-0.0181944,-0.0161162,0
4029967,-0.021017,-0.0155759,0
4034967,-0.0198516,-0.0149022,0
4039966,-0.00118952,-0.0160697,0
4044966,-0.00014407,-0.024571,0
4049966,-0.0197162,-0.0207351,0
4054966,-0.0287468,-0.021455,0
4059966,-0.0305283,-0.0255907,0
4064966,-0.0271752,-0.0237368,0
4069966,-0.0169017,-0.0270695,0
4074966,-0.0185028,-0.024353,0
4079966,-0.015474,-0.0262385,0
4084966,-0.00758932,-0.0260457,0
4089966,-0.0264028,-0.0273989,0
4094966,-0.0267346,-0.0301899,0
4099966,-0.0318879,-0.0261109,0
4104965,-0.0343808,-0.0255537,0
4109965,-0.0253402,-0.0275482,0
4114965,-0.0106851,-0.0317556,0
4119965,-0.0235385,-0.0221314,0
4124965,-0.0199326,-0.0186865,0
4129965,0.00340809,-0.0180672,0
4134965,0.0108026,-0.0138713,0
4139965,-0.00121638,-0.0103294,0
4144965,-0.0176323,-0.0117116,0
4149965,-0.0361405,-0.00656906,0
4154965,-0.0312379,-0.00756397,0
4159965,-0.0263099,-0.00961664,0
4164965,-0.0140126,-0.0105164,0
4169964,-0.00714293,-0.00490869,0
4174964,-0.0212189,-0.00330698,0
4179964,-0.0248672,-0.00776103,0
4184964,-0.0168909,-0.0126861,0
4189964,-0.00707707,-0.0136068,0
4194964,-0.0200826,-0.0119323,0
4199964,-0.0234609,-0.00933626,0
4204964,-0.0155216,-0.0114181,0
4209964,-0.0209116,-0.0153517,0
4214964,-0.031475,-0.0139766,0
4219964,-0.026663,-0.0192394,0
4224964,-0.0145329,-0.0168432,0
4229964,-0.00548937,-0.0162651,0
4234963,-0.00091358,-0.0172714,0
4239963,-0.0102098,-0.0183085,0
4244963,-0.0134396,-0.0270041,0
4249963,-0.0212705,-0.0220517,0
4254963,-0.0158951,-0.0166613,0
4259963,-0.0234911,-0.0202122,0
4264963,-0.0326705,-0.0186356,0
4269963,-0.0226218,-0.0184101,0
4274963,-0.0179462,-0.0187991,0
4279963,-0.0206205,-0.0225477,0
4284963,-0.0176823,-0.0200142,0
4289963,-0.0227816,-0.0224109,0
4294963,-0.023317,-0.0178406,0
4299962,-0.0240693,-0.0229182,0
4304962,-0.0232497,-0.0157209,0
4309962,-0.0185795,-0.0176307,0
4314962,-0.0102376,-0.0196936,0
4319962,-0.00571875,-0.0174568,0
4324962,-0.00994832,-0.0199763,0
4329962,-0.0178184,-0.0130349,0
4334962,-0.0189038,-0.0146602,0
4339962,-0.0222511,-0.0150596,0
4344962,-0.0372488,-0.0134149,0
4349962,-0.0312762,-0.0137633,0
4354962,-0.0240507,-0.0117628,0
4359962,-0.0155068,-0.0129429,0
4364962,-0.0189046,-0.0164029,0
4369961,-0.0253859,-0.0172194,0
4374961,-0.019588,-0.0170619,0
4379961,-0.0170304,-0.0186053,0
4384961,-0.0180583,-0.0143956,0
4389961,-0.0160448,-0.0154648,0
4394961,-0.0113593,-0.0180474,0
4399961,-0.0232143,-0.0155638,0
4404961,-0.022948,-0.0128303,0
4409961,-0.0168943,-0.0169011,0
4414961,-0.017417,-0.0209448,0
4419961,-0.0286452,-0.0170017,0
4424961,-0.040511,-0.0224411,0
4429961,-0.040917,-0.0227441,0
4434960,-0.0180425,-0.0181102,0
4439960,-0.0153438,-0.0230509,0
4444960,-0.0130733,-0.0165695,0
4449960,-0.0149577,-0.017238,0
4454960,-0.0191541,-0.0236038,0
4459960,-0.027895,-0.014302,0
4464960,-0.0267259,-0.0175272,0
4469960,-0.0353031,-0.022051,0
4474960,-0.0265297,-0.0234703,0
4479960,-0.00177276,0.0035155,0
4484960,-0.046326,-0.0438719,0
4489960,-0.0373916,-0.0161982,0
4494960,-0.0495223,-0.00901503,0
4499959,-0.0241654,-0.0308412,0
4504959,-0.0145508,-0.0398479,0
4509959,-0.00115417,-0.0334008,0
4514959,-0.00461391,-0.0346259,0
4519959,-0.00604444,-0.0344032,0
4524959,-0.00625416,-0.0340622,0
4529959,-0.0160313,-0.0310607,0
4534959,-0.020306,-0.0284045,0
4539959,-0.0107508,-0.0257354,0
4544959,-0.0113815,-0.0282495,0
4549959,-0.0303355,-0.0237476,0
4554959,-0.029387,-0.0201847,0
4559959,-0.0332522,-0.0106511,0
4564958,-0.0209163,-0.00113688,0
4569958,-0.0223204,0.00336129,0
4574958,-0.0247474,0.00157169,0
4579958,-0.0213763,0.00632831,0
4584958,-0.0278561,0.011679,0
4589958,-0.0337422,0.0129243,0
4594958,-0.0281755,0.0144166,0
4599958,-0.0295822,0.0193302,0
4604958,-0.0242104,0.0112107,0
4609958,-0.0181632,0.0155198,0
4614958,-0.0241164,0.00889497,0
4619958,-0.0407528,0.00274177,0
4624958,-0.0387242,-7.04464e-05,0
4629957,-0.0325907,-0.000970953,0
4634957,-0.0333994,-0.00736809,0
4639957,-0.0332296,-0.0074692,0
4644957,-0.0239416,-0.0128422,0
4649957,-0.0166327,-0.0118353,0
4654957,-0.0238226,-0.0148095,0
4659957,-0.0272025,-0.0137744,0
4664957,-0.0334766,-0.013963,0
4669957,-0.0340957,-0.0158026,0
4674957,-0.0366833,-0.013552,0
4679957,-0.0239782,-0.0166368,0
4684957,-0.0345377,-0.0170998,0
4689957,-0.0333021,-0.0228075,0
4694956,-0.0203103,-0.0195992,0
4699956,-0.0230861,-0.0132081,0
4704956,-0.0273382,0.000771625,0
4709956,-0.0311949,-0.00627959,0
4714956,-0.0441176,-0.00359962,0
4719956,-0.0492208,0.00185313,0
4724956,-0.050815,-0.00219898,0
4729956,-0.0254559,0.00109473,0
4734956,-0.0180207,0.00319047,0
4739956,-0.0196005,0.00450401,0
4744956,-0.0290594,0.00949232,0
4749956,-0.0385098,0.010111,0
4754956,-0.0398412,0.00326339,0
4759955,-0.0370195,0.00899631,0
4764955,-0.0328914,0.00675546,0
4769955,-0.0514688,0.0012613,0
4774955,-0.04127,0.00120968,0
4779955,-0.0388757,0.00150176,0
4784955,-0.0383485,-9.98398e-05,0
4789955,-0.0316441,-0.00646039,0
4794955,-0.0152006,-0.00559226,0
4799955,-0.0288584,-0.0106521,0
4804955,-0.0360887,-0.0104281,0
4809955,-0.032978,-0.00943114,0
4814955,-0.0313733,-0.0128332,0
4819955,-0.0337086,-0.010865,0
4824954,-0.0369125,-0.0137038,0
4829954,-0.0399104,-0.0138268,0
4834954,-0.0162926,-0.016149,0
4839954,-0.0285968,-0.00798538,0
4844954,-0.0444333,-0.00729308,0
4849954,-0.0391457,-0.0102403,0
4854954,-0.0365161,-0.00229912,0
4859954,-0.0318033,-0.00661811,0
4864954,-0.0298098,-0.00858009,0
4869954,-0.0381297,-0.00552157,0
4874954,-0.0454271,0.00111721,0
4879954,-0.0547194,-0.00256583,0
4884954,-0.0409653,-0.0089608,0
4889953,-0.0212315,-0.0103858,0
4894953,-0.00442951,-0.00593264,0
4899953,-0.00876692,-0.00433351,0
4904953,-0.0175891,-0.005707,0
4909953,-0.0403437,-0.00459129,0
4914953,-0.043937,-0.00120912,0
4919953,-0.0222615,-0.00700899,0
4924953,-0.0147139,-0.00543105,0
4929953,-0.044675,-0.00185329,0
4934953,-0.0449515,-0.00839428,0
4939953,-0.0489686,-0.0045571,0
4944953,-0.0615411,-0.0070539,0
4949953,-0.0582759,-0.00503573,0
4954953,-0.0351477,-0.0100339,0
4959952,-0.0274777,-0.0132451,0
4964952,-0.0271915,-0.016742,0
4969952,-0.0187042,-0.0126684,0
4974952,-0.0079432,-0.0133045,0
4979952,-0.0205602,-0.0181156,0
4984952,-0.0356066,-0.0169242,0
4989952,-0.0479915,-0.0142481,0
4994952,-0.0590944,-0.0146527,0
4999952,-0.0570418,-0.00584007,0
5004952,-0.0665069,-0.00147836,0
5009952,-0.0679974,-0.00398484,0
5014952,-0.0409681,-0.00960305,0
5019952,-0.0108079,-0.00877662,0
5024951,-0.0325411,-0.0145606,0
5029951,-0.0423636,-0.00547419,0
5034951,-0.0408669,-0.00626546,0
5039951,-0.0425421,-0.00533321,0
5044951,-0.0393703,-0.00261233,0
5049951,-0.0143119,0.000880071,0
5054951,-0.00709796,-0.00178093,0
5059951,-0.0133867,-0.00234337,0
5064951,-0.010445,-0.00555763,0
5069951,-0.027094,-0.00047097,0
5074951,-0.0295148,-0.00357625,0
5079951,-0.0314597,-0.00548598,0
5084951,-0.0519527,-0.00311742,0
5089950,-0.0663187,-0.00203128,0
5094950,-0.055579,-0.0045071,0
5099950,-0.0534604,0.000361934,0
5104950,-0.0587253,-0.00436619,0
5109950,-0.0550242,-0.00353081,0
5114950,-0.0426809,-0.00930165,0
5119950,-0.0362405,-0.0101673,0
5124950,-0.0415298,-0.011934,0
5129950,-0.0458348,-0.00666612,0
5134950,-0.045869,-0.00650898,0
5139950,-0.056519,-0.0122067,0
5144950,-0.0453598,-0.0080268,0
5149950,-0.0449007,-0.00754205,0
5154949,-0.0426308,-0.00858515,0
5159949,-0.0246492,-0.00686623,0
5164949,-0.0238546,-0.00813748,0
5169949,-0.0148036,-0.00407002,0
5174949,-0.0355358,-0.00532541,0
5179949,-0.0589953,-0.00165546,0
5184949,-0.067548,0.00331539,0
5189949,-0.0628009,0.00108342,0
5194949,-0.050766,0.000128968,0
5199949,-0.032556,-0.0031151,0
5204949,-0.0458899,-0.00221432,0
5209949,-0.0516006,-0.000823305,0
5214949,-0.0388401,-0.00591415,0
5219948,-0.0221029,-0.000964622,0
5224948,-0.0292915,-0.00196771,0
5229948,-0.0577204,-0.00409339,0
5234948,-0.0613864,-0.00285916,0
5239948,-0.0578748,-0.00570342,0
5244948,-0.0522066,-0.00557887,0
5249948,-0.0414177,-0.012515,0
5254948,-0.0384513,-0.00733057,0
5259948,-0.0164609,-0.0138737,0
5264948,-0.0220162,-0.0134216,0
5269948,-0.0365472,-0.0132529,0
5274948,-0.0473857,-0.00828417,0
5279948,-0.0666499,-0.00353293,0
5284947,-0.0616934,-0.00827271,0
5289947,-0.0510841,-0.00762669,0
5294947,-0.0494619,-0.0073457,0
5299947,-0.0414971,-0.00457724,0
5304947,-0.0331869,-0.00523257,0
5309947,-0.0452477,-0.00369664,0
5314947,-0.0523455,-0.00754871,0
5319947,-0.0447038,-0.00408206,0
5324947,-0.041935,-0.00509434,0
5329947,-0.0478718,-0.00295375,0
5334947,-0.0378421,-0.00605632,0
5339947,-0.0297195,-0.00714934,0
5344947,-0.0376378,-0.00490668,0
5349946,-0.0561024,-0.004342,0
5354946,-0.0641122,-0.00150784,0
5359946,-0.0624513,-0.00213471,0
5364946,-0.060352,-0.00381931,0
5369946,-0.0557021,-0.00402334,0
5374946,-0.04477,-0.0157403,0
5379946,-0.0266885,-0.0148351,0
5384946,-0.0315885,-0.0107215,0
5389946,-0.0359138,-0.0101844,0
5394946,-0.0454469,-0.0105429,0
5399946,-0.0503841,-0.00447895,0
5404946,-0.0568253,-0.0103304,0
5409946,-0.0614199,-0.00883919,0
5414945,-0.0522162,-0.0119931,0
5419945,-0.0439802,-0.0104092,0
5424945,-0.0369789,-0.00658338,0
5429945,-0.0381018,-0.00886076,0
5434945,-0.0249443,-0.00835406,0
5439945,-0.037234,-0.0136679,0
5444945,-0.0568289,-0.0032945,0
5449945,-0.0578942,-0.00592501,0
5454945,-0.0495152,-0.00411222,0
5459945,-0.0449881,-0.00234873,0
5464945,-0.0515011,-0.00733427,0
5469945,-0.0539136,-0.00570337,0
5474945,-0.0572461,-0.00640784,0
5479944,-0.0561339,-0.00944985,0
5484944,-0.0323014,-0.00667351,0
5489944,-0.0261011,-0.00436269,0
5494944,-0.0347656,-0.00602923,0
5499944,-0.0328823,-0.010215,0
5504944,-0.0432855,-0.00568765,0
5509944,-0.0427931,-0.00522574,0
5514944,-0.029724,-0.0075583,0
5519944,-0.0199059,-0.00946321,0
5524944,-0.0309892,-0.00359508,0
5529944,-0.0493583,-0.00368896,0
5534944,-0.0592782,-0.00664263,0
5539944,-0.0369714,-0.0041685,0
5544944,-0.0310172,-0.00274029,0
5549943,-0.0444692,-0.00204813,0
5554943,-0.0461522,0.00245475,0
5559943,-0.0361742,-0.00237518,0
5564943,-0.0396645,-0.00164742,0
5569943,-0.0442854,-0.00252635,0
5574943,-0.0548153,-0.00606309,0
5579943,-0.0399243,-0.00866977,0
5584943,-0.0210971,-0.0132786,0
5589943,-0.0234222,-0.0119205,0
5594943,-0.0304971,-0.00720051,0
5599943,-0.0307966,-0.00881215,0
5604943,-0.0441454,-0.0105141,0
5609943,-0.0500595,-0.0108833,0
5614942,-0.0512804,-0.0150124,0
5619942,-0.0312314,-0.019106,0
5624942,-0.027879,-0.0170677,0
5629942,-0.0387284,-0.0152605,0
5634942,-0.0235286,-0.0140012,0
5639942,-0.0225953,-0.00850896,0
5644942,-0.0336285,-0.01205,0
5649942,-0.0324618,-0.0101495,0
5654942,-0.0317085,-0.00686691,0
5659942,-0.0369471,-0.00548656,0
5664942,-0.0320409,-0.00805771,0
5669942,-0.0319332,-0.00425492,0
5674942,-0.0408661,-0.0035763,0
5679941,-0.0395422,-0.00110672,0
5684941,-0.0364523,-0.00747784,0
5689941,-0.0276557,-0.00369136,0
5694941,-0.0276538,-0.00525844,0
5699941,-0.0426578,-0.00397007,0
5704941,-0.0236357,-0.00192262,0
5709941,-0.0176789,-0.00537929,0
5714941,-0.0211385,-0.00866564,0
5719941,-0.0275018,-0.0084959,0
5724941,-0.0311238,-0.00375298,0
5729941,-0.0294736,-0.00404367,0
5734941,-0.0309384,-0.00582447,0
5739941,-0.0220365,-0.011278,0
5744940,-0.0296445,-0.00939044,0
5749940,-0.0302558,-0.0115393,0
5754940,-0.0249154,-0.0122688,0
5759940,-0.0275043,-0.0133404,0
5764940,-0.032839,-0.013365,0
5769940,-0.0365809,-0.0170186,0
5774940,-0.0317997,-0.0163044,0
5779940,-0.0328717,-0.0103289,0
5784940,-0.029337,-0.00789316,0
5789940,-0.0188975,-0.00865584,0
5794940,-0.0137294,-0.00980605,0
5799940,-0.00399441,-0.00949228,0
5804940,-0.00419376,-0.00994795,0
5809939,-0.0253266,-0.00958413,0
5814939,-0.0372289,-0.00984449,0
5819939,-0.0247383,-0.00399862,0
5824939,-0.0270877,-0.00256176,0
5829939,-0.0292185,-0.00274077,0
5834939,-0.0305241,-0.000500586,0
5839939,-0.0317509,-0.00370794,0
5844939,-0.0256569,-0.00279273,0
5849939,-0.0156251,-0.00449607,0
5854939,-0.00790865,-0.00763565,0
5859939,-0.00519101,-0.00841667,0
5864939,-0.00938014,-0.00857857,0
5869939,-0.0105418,-0.0103419,0
5874938,-0.018716,-0.00499058,0
5879938,-0.0224971,-0.00776575,0
5884938,-0.0212134,-0.0104236,0
5889938,-0.0307307,-0.0144536,0
5894938,-0.0372653,-0.0161564,0
5899938,-0.0340703,-0.0191543,0
5904938,-0.0142842,-0.0123881,0
5909938,-0.0133162,-0.0118144,0
5914938,-0.0131747,-0.0109898,0
5919938,-0.0144343,-0.0151348,0
5924938,-0.00383162,-0.0162924,0
5929938,-0.0107007,-0.0123831,0
5934938,-0.0247203,-0.0154688,0
5939937,-0.0216241,-0.0169839,0
5944937,-0.0286546,-0.0135632,0
5949937,-0.0294773,-0.0130072,0
5954937,-0.0244415,-0.0115746,0
5959937,-0.0179515,-0.012054,0
5964937,-0.0167961,-0.0123607,0
5969937,-0.0101279,-0.0160818,0
5974937,-0.0127793,-0.0191765,0
5979937,-0.00603162,-0.0146209,0
5984937,-0.0111867,-0.011031,0
5989937,-0.0158295,-0.0125593,0
5994937,-0.012792,-0.0108675,0
5999937,-0.00989835,-0.0120516,0
6004936,-0.00968785,-0.0120393,0
6009936,-0.0121649,-0.0104981,0
6014936,-0.0122395,-0.00590585,0
6019936,-0.0158157,-0.00792033,0
6024936,-0.0137166,-0.00587276,0
6029936,-0.0155674,-0.00873583,0
6034936,-0.0240285,-0.0117735,0
6039936,-0.0135075,-0.0201892,0
6044936,-0.00902557,-0.0118171,0
6049936,0.000159927,-0.0162661,0
6054936,0.00206341,-0.0162834,0
6059936,-0.00670397,-0.0110345,0
6064936,-0.0162691,-0.0125929,0
6069935,-0.0195787,-0.0141184,0
6074935,-0.0187949,-0.0220529,0
6079935,-0.017123,-0.022906,0
6084935,-0.0259262,-0.0153006,0
6089935,-0.00492115,-0.0140189,0
6094935,-0.00745697,-0.0135917,0
6099935,-0.0117628,-0.0157187,0
6104935,-0.00150238,-0.0103193,0
6109935,-0.00334605,-0.0125265,0
6114935,0.00193258,-0.00963304,0
6119935,0.00129701,-0.0102156,0
6124935,-0.0146461,-0.00941011,0
6129935,-0.00504604,-0.0140616,0
6134934,-0.00880378,-0.015482,0
6139934,-0.0185255,-0.0116615,0
6144934,-0.0045745,-0.0135507,0
6149934,0.0065367,-0.0125351,0
6154934,0.00422104,-0.0111298,0
6159934,0.00282866,-0.00888428,0
6164934,0.0129699,-0.0127559,0
6169934,0.0194351,-0.0147769,0
6174934,-0.00435023,-0.0176188,0
6179934,-0.0219429,-0.0116116,0
6184934,-0.0041802,-0.00392262,0
6189934,-0.00163181,-0.00890092,0
6194934,-0.00592647,-0.0103194,0
6199934,0.000403224,-0.0107883,0
6204933,3.88702e-05,-0.00892124,0
6209933,-0.00064957,-0.0142087,0
6214933,0.00451117,-0.0126122,0
6219933,0.0024793,-0.0115859,0
6224933,0.00376933,-0.0127432,0
6229933,0.00322538,-0.0130566,0
6234933,0.0180294,-0.0120608,0
6239933,0.00847453,-0.0113372,0
6244933,0.000615506,-0.00962151,0
6249933,0.00580548,-0.0110252,0
6254933,-0.0026627,-0.00864296,0
6259933,-0.0100479,-0.011965,0
6264933,0.00036817,-0.0113771,0
6269932,-0.000907232,-0.0140836,0
6274932,0.00346414,-0.0189399,0
6279932,-0.00553344,-0.0163515,0
6284932,0.00724969,-0.0131827,0
6289932,0.0120923,-0.0107983,0
6294932,0.0164202,-0.0153983,0
6299932,0.0121202,-0.0137513,0
6304932,0.000524256,-0.0155598,0
6309932,0.0104582,-0.0128936,0
6314932,0.0163988,-0.0119021,0
6319932,-0.00647717,-0.0135438,0
6324932,-0.00797766,-0.0110174,0
6329932,-0.000273943,-0.0132038,0
6334931,-0.00117345,-0.0117862,0
6339931,-0.00572025,-0.0111323,0
6344931,0.00973943,-0.0102318,0
6349931,0.0166141,-0.0110466,0
6354931,0.0185598,-0.0176354,0
6359931,0.0211822,-0.0115209,0
6364931,0.0143268,-0.0123587,0
6369931,0.00475762,-0.0116489,0
6374931,0.00871987,-0.0153989,0
6379931,-0.00477581,-0.0120253,0
6384931,-0.00830487,-0.0104837,0
6389931,0.00419808,-0.00703722,0
6394931,0.0122357,-0.00867732,0
6399930,0.0215937,-0.00901234,0
6404930,0.017289,-0.00688947,0
6409931,-0.000137462,-0.00813522,0
6414931,4.44558e-06,-0.0132448,0
6419931,0.00077119,-0.0059566,0
6424932,0.00540272,-0.0130602,0
6429932,0.001607,-0.0122924,0
6434932,-5.2993e-05,-0.0160876,0
6439933,0.00221192,-0.0148012,0
6444933,0.00543006,-0.0119172,0
6449933,0.0144902,-0.0143177,0
6454933,0.0184963,-0.0151723,0
6459934,0.0104858,-0.011837,0
6464934,0.00590327,-0.014527,0
6469934,0.00716181,-0.0109684,0
6474935,0.00604118,-0.0129149,0
6479935,0.00743425,-0.0117713,0
6484935,0.00456304,-0.00843453,0
6489936,-0.00404637,-0.0140917,0
6494936,0.00694429,-0.0143107,0
6499936,-0.001499,-0.00971409,0
6504936,0.00929656,-0.00578728,0
6509937,0.0119651,-0.0101839,0
6514937,0.00103176,-0.0127816,0
6519937,-0.00206807,-0.0148511,0
6524938,0.0123727,-0.010394,0
6529938,0.00818539,-0.0124694,0
6534938,0.0105553,-0.00534548,0
6539939,0.0125535,-0.0098301,0
6544939,0.00980722,-0.0112104,0
6549939,0.0117756,-0.00867754,0
6554940,0.00959111,-0.0188558,0
6559940,0.00576624,-0.0177263,0
6564940,0.00520636,-0.0181145,0
6569940,0.0101215,-0.0177617,0
6574941,0.0122609,-0.0158753,0
6579941,0.0115943,-0.0163298,0
6584941,0.00876332,-0.0130403,0
6589942,0.00434424,-0.0147336,0
6594942,-0.0065256,-0.0198045,0
6599942,0.0175038,-0.0171631,0
6604943,0.0184719,-0.0164669,0
6609943,0.0147552,-0.0155514,0
6614943,0.0182798,-0.0183896,0
6619944,0.0129585,-0.0170202,0
6624944,0.0215121,-0.0173079,0
6629944,0.00403901,-0.0165192,0
6634944,0.00612516,-0.0135016,0
6639945,0.00509048,-0.011129,0
6644945,0.00738618,-0.0137098,0
6649945,0.012021,-0.00864523,0
6654946,0.0147859,-0.0126254,0
6659946,0.0183022,-0.0133494,0
6664946,0.0172624,-0.013765,0
6669947,0.0109368,-0.0155085,0
6674947,0.0155307,-0.00923658,0
6679947,0.0245829,-0.0131456,0
6684947,0.0138805,-0.0130019,0
6689948,0.0130841,-0.0129357,0
6694948,0.0167833,-0.0100309,0
6699948,0.0143692,-0.0108529,0
6704949,0.0144375,-0.0151818,0
6709949,0.0123465,-0.012952,0
6714949,0.0192437,-0.0135889,0
6719950,0.00946184,-0.0137224,0
6724950,0.00857536,-0.0117845,0
6729950,0.0223509,-0.0134129,0
6734951,0.0238834,-0.012071,0
6739951,0.0212048,-0.0134458,0
6744951,0.0161475,-0.0109511,0
6749951,0.0299785,-0.0124942,0
6754952,0.02783,-0.0147344,0
6759952,0.024126,-0.0164714,0
6764952,0.0203352,-0.0141639,0
6769953,0.0176781,-0.0107991,0
6774953,0.0196144,-0.0136515,0
6779953,0.0222264,-0.0204326,0
6784954,0.0252136,-0.0177103,0
6789954,0.00687389,-0.0184105,0
6794954,0.0123707,-0.0136941,0
6799954,0.0208238,-0.0170782,0
6804955,0.0210304,-0.0181071,0
6809955,0.0292559,-0.0230126,0
6814955,0.0236024,-0.0206422,0
6819956,0.0293449,-0.0265135,0
6824956,0.017118,-0.0216729,0
6829956,0.027873,-0.0156307,0
6834957,0.0305347,-0.0175233,0
6839957,0.0199394,-0.00773343,0
6844957,0.014817,-0.00572415,0
6849958,0.0167174,0.000312458,0
6854958,0.029866,-0.00470834,0
6859958,0.032173,-0.0068099,0
6864958,0.0354592,-0.00419416,0
6869959,0.0392418,-0.00554999,0
6874959,0.035683,-0.000575586,0
6879959,0.0370394,-0.00491212,0
6884960,0.0438193,-0.00791538,0
6889960,0.0357476,-0.0157384,0
6894960,0.0166129,-0.00856766,0
6899961,0.0129428,-0.00476331,0
6904961,0.0257045,-0.0108605,0
6909961,0.0329291,-0.0181,0
6914962,0.0339497,-0.01329,0
6919962,0.0293961,-0.0132118,0
6924962,0.0364994,-0.0125026,0
6929962,0.0327338,-0.0135397,0
6934963,0.0418556,-0.0142008,0
6939963,0.0314754,-0.015109,0
6944963,0.0344491,-0.0156665,0
6949964,0.0340366,-0.0177062,0
6954964,0.0288554,-0.0152284,0
6959964,0.0291665,-0.0123727,0
6964965,0.0273946,-0.016377,0
6969965,0.032527,-0.0198949,0
6974965,0.0400814,-0.0182099,0
6979965,0.0474839,-0.0167586,0
6984966,0.0325561,-0.0129317,0
6989966,0.0327853,-0.0151816,0
6994966,0.037329,-0.0149417,0
6999967,0.0280914,-0.0234713,0
7004967,0.0253569,-0.0101076,0
7009967,0.0249385,-0.0106149,0
7014968,0.0314253,-0.0108501,0
7019968,0.0404693,-0.0135998,0
7024968,0.0344114,-0.0101233,0
7029969,0.0323635,-0.00743136,0
7034969,0.0276406,-0.00891185,0
7039969,0.0301585,-0.00868031,0
7044969,0.0346622,-0.00960302,0
7049970,0.0452913,-0.00714987,0
7054970,0.0519353,-0.00870938,0
7059970,0.0373966,-0.00876918,0
7064971,0.0288613,-0.0114117,0
7069971,0.0359985,-0.00700987,0
7074971,0.0482446,-0.0106426,0
7079972,0.0410699,-0.0120712,0
7084972,0.0380993,-0.0153876,0
7089972,0.0427885,-0.018738,0
7094972,0.0302729,-0.0198934,0
7099973,0.0388918,-0.0187683,0
7104973,0.0414338,-0.0231203,0
7109973,0.0228261,-0.0181114,0
7114974,0.0292855,-0.0205375,0
7119974,0.0291541,-0.0237833,0
7124974,0.0310511,-0.0207735,0
7129975,0.041494,-0.0183651,0
7134975,0.0421733,-0.0134308,0
7139975,0.0510704,-0.0140872,0
7144976,0.0558607,-0.0162753,0
7149976,0.0514512,-0.0124828,0
7154976,0.0393752,-0.017463,0
7159976,0.0380211,-0.0202779,0
7164977,0.0127716,-0.0122948,0
7169977,0.0102501,-0.0109873,0
7174977,0.0260043,-0.00700831,0
7179978,0.0398005,-0.00787729,0
7184978,0.0422321,-0.0125168,0
7189978,0.049662,-0.00848351,0
7194979,0.0450443,-0.0105758,0
7199979,0.0321352,-0.0112086,0
7204979,0.0464676,-0.00595213,0
7209980,0.0557261,-0.00708329,0
7214980,0.0469257,-0.0137531,0
7219980,0.0557568,-0.00737217,0
7224980,0.0557643,-0.00681049,0
7229981,0.0524197,-0.010779,0
7234981,0.0375507,-0.0138972,0
7239981,0.0338528,-0.00856929,0
7244982,0.0417551,-0.0116598,0
7249982,0.0330981,-0.00896941,0
7254982,0.0363075,-0.0130786,0
7259983,0.0398046,-0.0102376,0
7264983,0.0306802,-0.00832173,0
7269983,0.041048,-0.0105049,0
7274983,0.0553291,-0.0144895,0
7279984,0.0507587,-0.0122767,0
7284984,0.0434804,-0.0094847,0
7289984,0.0431782,-0.0121195,0
7294985,0.0489187,-0.0147154,0
7299985,0.0474208,-0.0147657,0
7304985,0.0655435,-0.00796245,0
7309986,0.0602216,-0.0168507,0
7314986,0.0529094,-0.0171931,0
7319986,0.0391321,-0.0133852,0
7324987,0.0341721,-0.0113694,0
7329987,0.0322654,-0.0090983,0
