3989967,-125.773,64.6727,130.912
3994967,37.574,109.656,113.596
3999967,-107.856,74.772,114.271
4004967,-165.28,189.811,125.652
4009967,-111.854,156.406,109.976
4014967,-111.854,156.406,109.976
4019967,-92.7886,117.883,115.986
4024967,-113.988,158.737,119.486
4029967,-145.426,281.974,122.266
4034967,-145.426,281.974,122.266
4039966,-76.7897,-10.8059,148.891
4044966,-89.2571,-12.5603,173.064
4049966,-118.945,203.586,129.2
4054966,-164.324,111.394,125.02
4059966,-174.403,78.6242,121.46
4064966,-174.403,78.6242,121.46
4069966,-168.538,223.221,153.968
4074966,-168.538,223.221,153.968
4079966,-185.041,19.6754,138.979
4084966,-197.996,-36.4038,158.932
4089966,-169.441,104.047,175.258
4094966,-226.359,115.046,143.378
4099966,-181.072,20.8733,153.737
4104965,-191.81,99.4668,127.136
4109965,-100.824,18.7339,139.897
4114965,-100.824,18.7339,139.897
4119965,-104.167,314.004,126.624
4124965,0.943086,54.0661,105.355
4129965,-27.3675,80.2445,154.455
4134965,9.54507,288.569,148.303
4139965,-5.93229,364.886,185.591
4144965,-4.49686,276.595,140.684
4149965,-9.50006,37.9996,80.0654
4154965,-9.50006,37.9996,80.0654
4159965,19.1086,-9.72438,93.8543
4164965,19.1086,-9.72438,93.8543
4169964,28.935,132.22,109.672
4174964,28.935,132.22,109.672
4179964,23.8306,28.3764,81.6834
4184964,-31.2191,-13.6532,111.786
4189964,-31.2191,-13.6532,111.786
4194964,-22.6911,127.823,94.4736
4199964,-22.6911,127.823,94.4736
4204964,-77.5633,-36.1055,122.169
4209964,-58.2988,38.5281,104.009
4214964,-57.9524,43.5686,88.3347
4219964,-57.9524,43.5686,88.3347
4224964,-108.284,3.55514,116.368
4229964,-59.307,-48.8854,133.265
4234963,-59.307,-48.8854,133.265
4239963,-80.9399,-14.9896,135.409
4244963,-76.8143,-14.2255,128.507
4249963,-162.179,85.1558,139.958
4254963,-140.982,-86.4566,139.89
4259963,-101.636,-73.7979,117.914
4264963,-101.636,-73.7979,117.914
4269963,-216.353,-153.524,112.09
4274963,-136.941,-143.843,126.812
4279963,-136.941,-143.843,126.812
4284963,-174.594,-148.369,139.456
4289963,-181.098,-200.087,130.796
4294963,-181.098,-200.087,130.796
4299962,-172.249,-246.68,120.165
4304962,-154.912,-128.751,111.092
4309962,-157.007,-272.926,113.84
4314962,-131.181,-134.994,123.145
4319962,-111.089,-160.587,128.166
4324962,-174.48,-204.743,138.853
4329962,-174.48,-204.743,138.853
4334962,-180.986,-127.447,120.396
4339962,-191.815,-226.777,120.486
4344962,-117.963,-285.693,102.181
4349962,-149.594,-413.484,85.8282
4354962,-177.32,-221.404,102.471
4359962,-236.416,-130.799,131.916
4364962,-194.909,-25.9147,114.13
4369961,-194.909,-25.9147,114.13
4374961,-147.43,-304.072,111.093
4379961,-147.43,-304.072,111.093
4384961,-125.661,-160.315,107.32
4389961,-101.028,-229.19,115.183
4394961,-211.924,-73.4977,132.15
4399961,-211.924,-73.4977,132.15
4404961,-186.315,-169.372,101.419
4409961,-202.042,-213.799,129.854
4414961,-181.239,-171.181,116.839
4419961,-166.788,-347.955,103.451
4424961,-166.788,-347.955,103.451
4429961,-234.026,-196.694,128.4
4434960,-234.026,-196.694,128.4
4439960,-255.873,-127.218,133.29
4444960,-152.258,-202.566,124.263
4449960,-189.896,-118.78,132.854
4454960,-176.641,-171.385,127.709
4459960,-176.641,-171.385,127.709
4464960,-253.084,-242.859,125.705
4469960,-212.249,-262.077,105.516
4474960,-212.249,-262.077,105.516
4479960,-2925.36,-2832.4,504.781
4484960,-3250.46,-3147.17,560.878
4489960,549.799,780.392,-92.034
4494960,498.078,427.139,29.856
4499959,224.557,-528.528,37.7767
4504959,11.9099,231.053,151.068
4509959,11.9099,231.053,151.068
4514959,105.746,121.498,152.808
4519959,105.746,121.498,152.808
4524959,-67.4484,203.317,178.277
4529959,-41.131,139.796,168.146
4534959,-41.131,139.796,168.146
4539959,-92.0364,104.272,160.711
4544959,-47.2157,93.3202,179.872
4549959,-78.911,180.347,183.728
4554959,74.3793,93.9217,114.089
4559959,-33.0644,66.539,104.849
4564958,-6.50886,-59.7737,101.606
4569958,116.919,131.504,74.081
4574958,116.919,131.504,74.081
4579958,105.963,12.314,69.5554
4584958,155.461,92.9839,42.5879
4589958,138.817,-29.6607,35.3806
4594958,147.149,-269.845,40.9291
4599958,151.186,-187.845,36.7935
4604958,195.968,-138.184,44.6102
4609958,195.968,-138.184,44.6102
4614958,164.177,-95.3238,51.3692
4619958,54.9428,-0.901368,41.4681
4624958,54.9428,-0.901368,41.4681
4629957,27.7566,-130.485,72.6362
4634957,27.7566,-130.485,72.6362
4639957,-5.48696,24.5168,79.7622
4644957,4.28051,-48.9824,90.9084
4649957,40.1068,-39.401,103.632
4654957,-10.3937,147.143,115.233
4659957,-55.482,43.875,114.448
4664957,-55.482,43.875,114.448
4669957,-108.279,165.106,123.973
4674957,0.595937,84.6786,103.741
4679957,-154.633,-159.648,157.94
4684957,-154.633,-159.648,157.94
4689957,-73.9687,83.3195,105.03
4694956,-30.2744,23.8171,98.9774
4699956,-30.4844,-87.2718,134.534
4704956,-41.4029,75.763,105.163
4709956,-80.1722,36.0588,105.945
4714956,-80.1722,36.0588,105.945
4719956,-63.5554,110.833,76.4089
4724956,-29.4691,185.185,52.1938
4729956,23.6856,-92.26,98.9849
4734956,30.3857,50.8971,95.5662
4739956,30.3857,50.8971,95.5662
4744956,25.6925,150.833,82.9476
4749956,0.333914,109.344,69.6881
4754956,-50.2073,117.194,61.6791
4759955,-16.5458,191.179,49.4393
4764955,-53.6999,-16.6555,90.924
4769955,-52.8067,-0.929922,58.1408
4774955,-69.2046,18.5362,74.392
4779955,-134.96,107.2,84.9363
4784955,-136.358,110.138,89.0081
4789955,-136.358,110.138,89.0081
4794955,-77.0196,-30.106,93.8314
4799955,-128.699,54.5551,133.929
4804955,-91.5954,167.574,104.901
4809955,-113.903,199.204,97.2613
4814955,-119.071,99.8602,112.086
4819955,-69.6421,44.2983,102.137
4824954,-195.8,41.6129,106.124
4829954,-195.8,41.6129,106.124
4834954,-210.757,96.6001,99.2921
4839954,-177.786,95.6785,133.697
4844954,-219.537,73.1127,117.432
4849954,-144.926,33.1115,89.3668
4854954,-144.926,33.1115,89.3668
4859954,-223.646,7.63056,95.3126
4864954,-172.963,-61.8779,100.618
4869954,-99.7718,21.1141,81.2438
4874954,-173.098,31.6828,78.3535
4879954,-202.386,191.743,76.5899
4884954,-67.9577,-139.793,68.3659
4889953,-67.9577,-139.793,68.3659
4894953,-138.156,172.448,135.454
4899953,-94.7426,168.806,119.505
4904953,-94.6004,168.553,119.326
4909953,-128.217,152.905,108.881
4914953,-197.176,322.571,92.8578
4919953,-262.812,-158.333,86.4509
4924953,-101.883,-399.779,122.119
4929953,-106.897,-29.659,119.564
4934953,-228.868,-245.717,82.0549
4939953,-228.868,-245.717,82.0549
4944953,-211.06,-85.3106,74.2243
4949953,-305.73,-102.647,71.0126
4954953,-305.73,-102.647,71.0126
4959952,-278.715,43.6752,120.753
4964952,-278.715,43.6752,120.753
4969952,-257.157,-249.293,137.962
4974952,-206.792,-165.958,147.899
4979952,-341.993,19.4684,135.323
4984952,-309.317,-138.88,106.073
4989952,-309.317,-138.88,106.073
4994952,-280.718,-340.794,86.4587
4999952,-247.383,-164.566,60.535
5004952,-247.383,-164.566,60.535
5009952,-279.88,-70.6548,46.2775
5014952,-266.908,-132.724,36.1412
5019952,-167.724,-426.174,88.8914
5024951,-164.83,-203.67,137.314
5029951,-179.215,198.626,76.8959
5034951,-214.493,-25.902,68.7107
5039951,-214.437,6.97622,79.0897
5044951,-178.819,352.815,62.4581
5049951,-87.5337,-150.448,102.678
5054951,-62.8197,73.0222,97.3714
5059951,-102.597,62.1657,101.201
5064951,-102.597,62.1657,101.201
5069951,-181.911,89.3224,113.915
5074951,-177.345,-380.907,71.7769
5079951,-188.773,-349.404,84.2676
5084951,-232.494,-169.549,52.46
5089950,-232.494,-169.549,52.46
5094950,-185.93,-231.011,22.1276
5099950,-148.799,-290.752,49.5812
5104950,-148.799,-290.752,49.5812
5109950,-212.488,-312.792,57.3359
5114950,-226.405,-489.237,83.0173
5119950,-180.018,-155.543,87.8759
5124950,-180.018,-155.543,87.8759
5129950,-158.444,-200.249,72.6321
5134950,-158.444,-200.249,72.6321
5139950,-240.07,-67.4393,74.1105
5144950,-124.463,-285.961,46.2771
5149950,-252.113,98.2888,87.2197
5154949,-252.113,98.2888,87.2197
5159949,-169.987,-265.069,80.0738
5164949,-140.022,-295.52,102.617
5169949,-160.216,-159.526,113.327
5174949,-112.478,-42.127,70.2984
5179949,-107.082,-70.7084,36.3616
5184949,-107.082,-70.7084,36.3616
5189949,-163.641,-194.388,36.3928
5194949,-159.942,-263.627,61.9981
5199949,-150.712,-219.684,90.8888
5204949,-147.129,27.6172,59.1578
5209949,-188.808,-85.7026,54.5689
5214949,-188.808,-85.7026,54.5689
5219948,-67.4584,-358.01,67.9059
5224948,-162.418,137.899,91.5759
5229948,-174.715,-22.5375,47.3355
5234948,-166.161,-144.051,48.1838
5239948,-166.161,-144.051,48.1838
5244948,-173.313,-69.3525,47.9652
5249948,-162.227,-79.6146,60.3331
5254948,-166.186,-21.835,83.2835
5259948,-146.461,-90.8452,95.0317
5264948,-218.997,105.737,120.518
5269948,-218.997,105.737,120.518
5274948,-253.413,-81.3217,94.1614
5279948,-157.846,-265.238,74.6245
5284947,-190.629,-71.13,36.1297
5289947,-218.541,-322.882,73.088
5294947,-209.256,-85.3391,66.3192
5299947,-209.256,-85.3391,66.3192
5304947,-112.392,-270.062,83.2446
5309947,-112.392,-270.062,83.2446
5314947,-156.366,-158.745,57.0157
5319947,-270.928,-394.055,88.5974
5324947,-270.928,-394.055,88.5974
5329947,-168.191,-164.427,65.7048
5334947,-122.129,-314.392,82.8982
5339947,-122.129,-314.392,82.8982
5344947,-64.8504,-396.004,82.3772
5349946,-121.667,-277.334,69.1652
5354946,-227.338,-141.008,54.1862
5359946,-177.806,-230.994,37.3015
5364946,-155.387,-359.435,47.5554
5369946,-137.923,-178.651,48.9874
5374946,-206.61,-215.639,88.5226
5379946,-206.61,-215.639,88.5226
5384946,-280.396,-151.274,124.663
5389946,-272.65,-116.436,102.383
5394946,-199.553,-243.603,95.2039
5399946,-231.566,-145.646,75.5435
5404946,-231.566,-145.646,75.5435
5409946,-260.151,-132.468,64.6241
5414945,-229.784,-222.764,53.7119
5419945,-232.46,-136.022,65.0302
5424945,-221.579,-4.19532,89.2918
5429945,-221.579,-4.19532,89.2918
5434945,-226.931,-245.899,119.838
5439945,-226.931,-245.899,119.838
5444945,-206.673,-170.969,55.3582
5449945,-206.673,-170.969,55.3582
5454945,-203.18,-395.774,72.0402
5459945,-240.241,-305.349,80.642
5464945,-240.241,-305.349,80.642
5469945,-160.494,-238.132,53.2131
5474945,-255.209,-115.984,59.7396
5479944,-255.209,-115.984,59.7396
5484944,-285.076,-243.267,63.4302
5489944,-223.757,-213.893,90.8301
5494944,-234.723,-131.56,83.3793
5499944,-234.723,-131.56,83.3793
5504944,-164.644,-205.725,84.662
5509944,-212.436,-226.33,66.6588
5514944,-212.436,-226.33,66.6588
5519944,-200.46,-346.822,99.2964
5524944,-200.174,-218.213,111.823
5529944,-194.037,-335.556,53.625
5534944,-257.43,-259.187,45.8249
5539944,-257.43,-259.187,45.8249
5544944,-247.95,-466.057,80.9573
5549943,-154.589,-182.354,75.5064
5554943,-233.838,-177.32,58.5625
5559943,-272.463,-505.419,70.3285
5564943,-266.281,-536.112,84.9798
5569943,-170.487,-227.725,63.62
5574943,-170.487,-227.725,63.62
5579943,-191.478,-241.051,55.6951
5584943,-264.546,-295.623,90.5703
5589943,-287.581,-441.799,129.385
5594943,-180.707,-200.955,82.0968
5599943,-180.707,-200.955,82.0968
5604943,-282.675,-421.918,82.9322
5609943,-282.675,-421.918,82.9322
5614942,-319.329,-481.611,83.2152
5619942,-393.636,-322.933,133.61
5624942,-393.636,-322.933,133.61
5629942,-210.447,-428.28,103.408
5634942,-298.399,-305.688,87.6101
5639942,-292.503,-420.198,131.155
5644942,-247.826,-413.793,97.4279
5649942,-247.826,-413.793,97.4279
5654942,-231.461,-484.525,96.6178
5659942,-238.856,-533.77,100.254
5664942,-192.594,-499.436,75.5992
5669942,-211.845,-531.821,86.4819
5674942,-188.747,-510.071,79.6881
5679941,-207.53,-506.505,74.9989
5684941,-207.53,-506.505,74.9989
5689941,-145.01,-482.19,77.8893
5694941,-176.696,-494.734,79.5675
5699941,-217.153,-474.259,63.5235
5704941,-233.023,-446.743,99.8971
5709941,-233.023,-446.743,99.8971
5714941,-120.571,-479.791,97.4904
5719941,-185.514,-461.531,84.9823
5724941,-185.514,-461.531,84.9823
5729941,-155.116,-493.368,85.8385
5734941,-155.116,-493.368,85.8385
5739941,-194.667,-458.376,85.8172
5744940,-190.362,-311.073,93.3844
5749940,-190.362,-311.073,93.3844
5754940,-177.203,-336.003,109.215
5759940,-202.192,-349.09,118.855
5764940,-202.192,-349.09,118.855
5769940,-163.874,-437.455,100.54
5774940,-150.285,-313.524,90.2338
5779940,-298.168,-335.485,125.195
5784940,-267.053,-292.641,96.7213
5789940,-164.816,-278.353,110.18
5794940,-100.601,-207.028,108.596
5799940,-100.601,-207.028,108.596
5804940,-167.338,-156.869,145.837
5809939,-186.314,-186.468,108.598
5814939,-167.164,-167.302,97.4363
5819939,-208.073,-243.439,94.0545
5824939,-181.584,-154.978,99.844
5829939,-145.395,-179.368,86.1275
5834939,-145.395,-179.368,86.1275
5839939,-146.753,-234.068,87.2618
5844939,-146.753,-234.068,87.2618
5849939,-128.884,-94.9805,92.3194
5854939,-77.4232,-124.272,107.209
5859939,-60.1965,-43.4662,118.984
5864939,-65.0711,-46.9861,128.619
5869939,-128.414,-155.073,133.676
5874938,-114.068,-78.6146,121.681
5879938,-151.966,-151.262,130.407
5884938,-166.895,-207.425,116.864
5889938,-144.987,-177.327,105.736
5894938,-144.987,-177.327,105.736
5899938,-196.285,-313.896,113.96
5904938,-196.285,-313.896,113.96
5909938,-139.983,-36.0833,134.351
5914938,-139.983,-36.0833,134.351
5919938,-112.134,-152.592,143.127
5924938,-112.134,-152.592,143.127
5929938,-154.776,-76.8937,158.235
5934938,-135.3,-194.155,123.697
5939937,-198.947,-264.363,154.703
5944937,-198.189,-223.282,128.63
5949937,-198.189,-223.282,128.63
5954937,-186.232,-221.538,136.301
5959937,-230.294,-221.413,136.85
5964937,-134.638,-254.351,130.681
5969937,-170.037,-135.607,143.729
5974937,-170.037,-135.607,143.729
5979937,-247.32,-197.047,163.272
5984937,-149.935,-249.26,137.935
5989937,-138.943,-221.099,130.743
5994937,-138.943,-221.099,130.743
5999937,-246.607,-301.596,154.231
6004936,-259.612,-372.13,127.835
6009936,-168.531,-375.646,138.647
6014936,-168.531,-375.646,138.647
6019936,-234.552,-189.523,126.827
6024936,-204.224,-269.512,139.022
6029936,-177.881,-352.293,127.751
6034936,-161.421,-373.671,113.364
6039936,-161.421,-373.671,113.364
6044936,-187.577,-336.298,146.261
6049936,-187.577,-336.298,146.261
6054936,-248.721,-83.5706,214.711
6059936,-261.709,-87.9347,225.923
6064936,-250.109,-209.317,154.895
6069935,-243.759,-204.003,150.962
6074935,-214.814,-199.77,125.543
6079935,-280.278,-162.679,147.332
6084935,-276.773,-113.028,146.162
6089935,-418.736,-225.989,154.189
6094935,-288.322,-60.6569,163.953
6099935,-268.038,-56.3897,152.419
6104935,-231.567,-179.976,155.903
6109935,-275.156,-213.854,185.249
6114935,-135.643,-137.069,166.053
6119935,-272.418,-118.68,210.077
6124935,-392.778,-218.71,192.286
6129935,-305.845,-170.303,149.728
6134934,-164.193,-94.4682,144.012
6139934,-168.775,-188.629,120.401
6144934,-183.102,-85.3615,145.67
6149934,-231.139,47.4655,188.694
6154934,-310.515,63.7657,253.493
6159934,-260.218,-25.2334,214.386
6164934,-194.282,91.6529,248.896
6169934,-418.789,136.844,335.606
6174934,-477.02,155.872,382.271
6179934,-247.205,-67.0988,127.837
6184934,-154.246,-176.511,150.449
6189934,-138.397,-51.0262,162.117
6194934,-197.375,61.1305,168.062
6199934,-174.975,54.1928,148.989
6204933,-170.309,35.9033,197.21
6209933,-186.34,56.9248,184.836
6214933,-140.384,32.3038,168.206
6219933,-152.614,116.467,220.252
6224933,-150.878,74.6055,202.006
6229933,-154.972,76.6297,207.486
6234933,-220.231,115.194,254.522
6239933,-184.69,232.539,317.944
6244933,-149.65,188.421,257.622
6249933,-135.191,83.8289,188.157
6254933,-166.161,70.2369,230.853
6259933,-176.266,12.0951,163.341
6264933,-155.359,10.6605,143.967
6269932,-187.712,191.329,199.781
6274932,-179.689,183.152,191.242
6279932,-252.252,52.3094,193.459
6284932,-199.041,41.2751,152.65
6289932,-89.0855,99.2101,253.377
6294932,-86.9084,240.264,309.157
6299932,-93.8954,259.58,334.011
6304932,-165.047,202.657,297.88
6309932,-7.01687,-9.70331,173.68
6314932,-55.4755,348.08,288.426
6319932,-63.4078,397.851,329.667
6324932,-68.9344,-20.1751,147.991
6329932,-20.9184,105.778,160.055
6334931,-24.6769,124.784,188.813
6339931,-29.1438,161.843,181.878
6344931,-3.59903,74.948,134.798
6349931,1.9206,120.438,258.112
6354931,-103.933,551.291,371.779
6359931,-42.2362,293.342,373.893
6364931,63.8623,286.18,328.096
6369931,55.0407,246.649,282.775
6374931,-54.6836,54.3097,253.29
6379931,-69.9811,-25.4496,218.698
6384931,-18.5553,-131.974,139.85
6389931,-0.455704,6.75447,158.819
6394931,108.457,166.501,264.918
6399930,108.493,166.557,265.006
6404930,210.694,420.299,336.696
6409931,23.2431,238.087,264.022
6414931,15.1849,155.544,172.487
6419931,-99.5877,101.416,205.909
6424932,-21.7269,70.781,189.974
6429932,-89.7404,91.7599,238.779
6434932,-54.7377,78.4992,209.863
6439933,-8.15821,-9.56513,185.613
6444933,-12.3627,21.3333,201.727
6449933,-18.4655,-58.8558,240.621
6454933,4.36654,-42.1941,332.42
6459934,4.74451,-45.8465,361.194
6464934,29.4817,-244.723,262.486
6469934,-51.5227,-81.6231,243.96
6474935,-53.9097,-85.4046,255.263
6479935,-125.776,-90.8369,252.382
6484935,-84.1304,-96.5393,236.404
6489936,-78.9403,-90.5837,221.82
6494936,-57.3258,-84.858,166.33
6499936,-57.9853,-158.871,250.859
6504936,-80.4188,-68.9642,184.733
6509937,-131.274,-108.924,283.989
6514937,-183.817,-59.0902,323.551
6519937,-148.163,-88.278,205.352
6524938,-22.2592,-99.9276,201.59
6529938,-35.9168,-87.58,273.97
6534938,-32.343,-78.8657,246.71
6539939,-75.0785,12.3057,286.862
6544939,-122.752,-81.1546,271.911
6549939,-114.912,-75.9713,254.545
6554940,-269.857,-30.5863,315.243
6559940,-246.026,-27.8852,287.403
6564940,-187.192,-83.0828,240.018
6569940,-184.015,-81.6724,235.943
6574941,-288.197,15.2474,291.568
6579941,-229.914,-33.2615,285.912
6584941,-226.12,-32.7127,281.194
6589942,-252.81,-95.4011,280.539
6594942,-217.801,-121.393,235.768
6599942,-141.481,-13.8259,200.732
6604943,-249.564,-24.3881,354.079
6609943,-239.545,-42.2845,342.207
6614943,-256.019,69.5784,320.741
6619944,-327.138,95.4783,346.832
6624944,-294.164,85.8546,311.873
6629944,-281.833,26.7011,391.276
6634944,-194.359,-73.4019,203.051
6639945,-201.285,-55.2528,219.829
6644945,-83.665,-141.889,210.095
6649945,-140.888,-109.872,251.904
6654946,-160.038,-124.807,286.145
6659946,-177.244,-7.7393,324.637
6664946,-190.686,-8.32624,349.257
6669947,-243.949,-111.526,334.484
6674947,-183.412,-127.148,283.016
6679947,-452.866,111.378,462.035
6684947,-452.934,111.395,462.104
6689948,-269.646,-49.6204,301.035
6694948,-170.866,-154.855,309.096
6699948,-175.657,19.2252,320.214
6704949,-166.256,18.1963,303.078
6709949,-212.615,-78.733,338
6714949,-113.879,26.8341,309.189
6719950,-132.078,31.1225,358.601
6724950,-106.668,-95.3473,234.659
6729950,-146.575,-148.729,241.665
6734951,-125.938,14.4897,392.754
6739951,-198.326,138.581,408.217
6744951,-126.538,-43.1991,338.591
6749951,-114.748,-39.1739,307.042
6754952,-106.726,28.0672,498.553
6759952,-174.303,298.821,443.112
6764952,-161.535,276.933,410.655
6769953,-167.497,-56.2764,381.748
6774953,-160.573,-53.9503,365.969
6779953,-339.013,94.8502,390.143
6784954,-84.3503,129.198,410.739
6789954,-90.7536,139.006,441.92
6794954,-136.617,31.5588,232.952
6799954,-189.451,242.413,343.78
6804955,-258.254,339.516,458.271
6809955,-185.67,614.69,447.855
6814955,-209.235,692.705,504.696
6819956,-414.534,648.781,472.7
6824956,-265.062,414.435,412.186
6829956,-209.36,240.993,396.77
6834957,-125.55,668.929,480.183
6839957,-130.124,693.3,497.677
6844957,-89.3663,469.536,333.379
6849958,109.582,340.237,258.269
6854958,114.534,355.615,269.942
6859958,148.299,1070.83,422.572
6864958,154.048,1112.34,438.953
6869959,103.066,1448.35,509.675
6874959,276.133,1188.58,534.514
6879959,256.091,1052.77,467.419
6884960,86.3465,1406.67,597.606
6889960,25.1462,1508.42,627.611
6894960,21.6099,1296.3,539.351
6899961,-15.9744,684.468,309.188
6904961,53.0826,702.799,341.553
6909961,86.951,976.306,447.61
6914962,285.237,1369.63,459.322
6919962,224.758,744.258,490.339
6924962,208.198,689.424,454.212
6929962,249.807,1055.85,528.728
6934963,88.1493,1042.24,530.108
6939963,338.301,1010.51,583.943
6944963,497.822,1094.74,456.921
6949964,282.142,1032.44,540.555
6954964,277.003,1013.64,530.711
6959964,259.249,940.677,424.479
6964965,375.816,785.588,429.762
6969965,265.796,745.729,465.873
6974965,265.796,745.729,465.873
6979965,427.768,1678.32,633.95
6984966,315.676,1219.13,469.295
6989966,315.511,1218.49,469.048
6994966,517.746,888.2,484.274
6999967,557.061,955.646,521.047
7004967,278.088,1193.85,422.392
7009967,263.569,882.717,409.999
7014968,297.593,710.793,386.13
7019968,462.111,1705.01,554.042
7024968,528.631,1950.44,633.795
7029969,410.859,1376.93,493.341
7034969,199.987,1178.76,477.546
7039969,183.147,1079.5,437.334
7044969,336.262,1366.79,442.38
7049970,467.501,1443.93,478.995
7054970,345.33,2673.97,676.287
7059970,566.474,1598.66,608.035
7064971,327.214,1402.12,484.861
7069971,281.068,1204.38,416.483
7074971,340.999,1684.02,449.439
7079972,490.008,1913.51,651.624
7084972,158.746,1923.82,661.842
7089972,150.167,1819.85,626.075
7094972,81.2062,1585.94,583.291
7099973,66.5075,1298.88,477.713
7104973,-1.34641,1210.33,620.716
7109973,-36.364,1188.15,544.531
7114974,-27.6108,902.146,413.456
7119974,40.0972,1143.56,462.599
7124974,38.897,1109.33,448.751
7129975,271.524,1136.84,470.377
7134975,555.06,1162.84,542.776
7139975,576.696,1208.17,563.934
7144976,402.112,3066.41,704.754
7149976,417.781,3185.9,732.217
7154976,453.645,2169.3,675.589
7159976,-45.7197,1672.16,610.505
7164977,257.006,1537.7,401.675
7169977,19.6228,655.621,232.822
7174977,18.5637,620.234,220.256
7179978,10.7208,1547.67,545.444
7184978,-10.2745,2389.02,583.83
7189978,-10.462,2432.6,594.48
7194979,270.654,1427.26,604.957
7199979,66.6367,1671.88,497.164
7204979,54.3879,1364.57,405.779
7209980,167.013,1664.78,591.895
7214980,115.634,2884.43,772.189
7219980,135.088,2737.43,670.207
7224980,154.467,3130.13,766.353
7229981,278.419,3073.89,739.223
7234981,263.792,2912.4,700.388
7239981,95.6782,1763.82,505.091
7244982,150.547,1192.5,458.206
7249982,33.5154,1976.05,579.436
7254982,-11.1325,2089.69,487.166
7259983,-73.414,2087.21,515.715
7264983,173.924,2387.52,473.517
7269983,150.62,2067.62,410.071
7274983,6.83582,1908.53,584.631
7279984,319.375,3317.03,664.274
7284984,306.395,3182.22,637.277
7289984,147.738,1811.82,568.158
7294985,53.7273,2392.77,569.12
7299985,237.759,2871.27,616.213
7304985,233.659,2821.76,605.587
7309986,-129.793,4160.65,935.89
7314986,246.735,3425.38,745.329
7319986,228.238,3168.59,689.454
7324987,-34.7043,1954.1,511.628
7329987,-32.3602,1822.11,477.07
7334987,-155.76,2138.23,546.442
7339987,50.3587,2768.64,660.988
7344988,59.0186,3244.75,774.654
7349988,-96.9506,2769.59,562.723
7354988,-96.9506,2769.59,562.723
7359989,11.784,1374.45,358.144
7364989,286.074,2011.48,489.789
7369989,335.036,2355.75,573.615
7374990,382.914,3707.52,786.277
7379990,341.579,4888.67,907.301
7384990,480.275,3696.04,839.237
7389990,276.233,3761.09,660.488
7394991,229.688,3127.35,549.197
7399991,89.6781,1391.53,401.472
7404991,103.121,1600.12,461.655
7409992,-117.138,2121.59,521.34
7414992,187.586,2580.6,576.715
7419992,278.037,2607.52,657.454
7424993,123.896,3048.45,666.658
7429993,204.587,3262.23,604.497
7434993,241.124,3844.82,712.452
7439994,135.623,2652.63,729.666
7444994,465.497,2760.58,725.76
7449994,60.2517,3982.95,733.858
7454994,129.061,2872.32,678.604
7459995,122.792,2732.79,645.638
7464995,17.1672,1818.72,458.621
7469995,-41.6969,1471.65,475.265
7474996,-41.8616,1477.46,477.143
7479996,710.936,3951.01,734.901
7484996,246.018,2026.81,643.356
7489997,237.304,2640.1,746.322
7494997,190.75,2122.18,599.911
7499997,345.329,2238.6,531.498
7504998,325.811,2112.08,501.458
7509998,359.341,2133.97,468.079
7514998,108.941,2473.17,577.265
7519998,307.736,2016.55,501.226
7524999,84.4337,3268,655.614
7529999,221.415,2686.56,568.889
7534999,263.331,2441.3,557.021
7540000,607.311,2936.56,518.962
7545000,1045.12,2844.83,555.475
7550000,315.721,3400.89,609.489
7555001,305.25,3288.1,589.275
7560001,439.63,1740.92,399.963
7565001,394.095,1560.6,358.536
7570001,263.375,2199.87,450.119
7575002,287.313,2399.81,491.029
7580002,603.521,2466.74,529.468
7585002,666.811,3087.77,619.782
7590003,541.485,2632.91,544.537
7595003,510.379,2481.67,513.257
7600003,517.718,2132,485.533
7605004,110.636,1891.62,414.726
7610004,112.317,1920.35,421.025
7615004,354.406,2018.69,516.508
7620005,469.02,2671.53,683.546
7625005,580.347,3038.36,708.086
7630005,808.58,3168.22,492.43
7635005,561.592,1830.26,395.077
7640006,540.83,3373.76,588.939
7645006,974.188,2249.67,596.002
7650006,222.038,2348.66,551.288
7655007,195.174,1244.28,429.281
7660007,174.035,1109.51,382.786
7665007,455.456,2674.59,596.2
7670008,-60.9037,3278.88,577.695
7675008,83.429,1457.18,426.109
7680008,73.3566,1281.26,374.664
7685009,538.686,2073.2,563.033
7690009,648.869,2497.25,678.196
7695009,361.591,2631.34,623.329
7700009,368.777,2242.22,449.311
7705010,170.559,1940.53,525.64
7710010,177.059,2014.49,545.673
7715010,531.312,2587.64,555.101
7720011,461.107,3483.42,776.764
7725011,357.514,3068.26,819.675
7730011,563.756,3581.36,532.077
7735012,488.053,2113,464.84
7740012,586.235,2476.82,422.014
7745012,394.591,2309.58,480.208
7750012,245.017,1907.35,350.061
7755013,410.633,1712.82,342.99
7760013,642.366,3443.06,538.666
7765013,472.722,4119.92,680.781
7770014,692.285,4122.03,590.171
7775014,603.089,3590.93,514.132
7780014,370.583,3384.79,484.879
7785015,326.286,2980.19,426.919
7790015,481.79,2581.06,527.165
7795015,292.605,3197.01,522.208
7800016,62.726,1690.9,303.22
7805016,14.2244,1163.79,302.748
7810016,136.046,2126.72,476.925
7815016,175.838,2748.75,616.418
7820017,462.412,3825.48,620.334
7825017,563.348,4660.51,755.74
7830017,329.746,4509.53,881.536
7835018,256.471,4199.22,787.42
7840018,75.4485,2673.17,697.376
7845018,226.683,2945.03,661.5
7850019,193.02,2507.69,563.267
