1443624821,0.0549068,0.0015054,0.388941
1443624821,0.0556391,0.00225662,0.388836
1443624821,0.0532509,0.00265539,0.389081
1443624821,0.05096,0.00246859,0.389603
1443624821,0.0536533,0.00254085,0.389207
1443624821,0.0585155,0.0028471,0.388478
1443624821,0.0625488,0.00392944,0.387845
1443624821,0.062833,0.0047119,0.387796
1443624821,0.0636362,0.00570297,0.387798
1443624821,0.0649309,0.00624725,0.38753
1443624821,0.0647525,0.00688944,0.387538
1443624822,0.0592715,0.00676354,0.388346
1443624822,0.0568379,0.00626345,0.388962
1443624822,0.0575181,0.00594754,0.388725
1443624822,0.056219,0.0054513,0.388767
1443624822,0.0600728,0.00584232,0.388177
1443624822,0.0648703,0.00625564,0.387386
1443624822,0.0656479,0.00587655,0.387101
1443624822,0.0650623,0.0050707,0.387358
1443624822,0.0659567,0.00437057,0.386935
1443624822,0.0649134,0.00364462,0.386981
1443624822,0.0639133,0.00325834,0.38733
1443624822,0.0631869,0.0022419,0.387483
1443624822,0.0628911,0.00186248,0.387548
1443624822,0.0616609,0.0016036,0.387801
1443624822,0.060771,0.00158652,0.388069
1443624822,0.0606984,0.000846468,0.387674
1443624822,0.0594547,0.000215295,0.388077
1443624822,0.0607306,4.88991e-05,0.38778
1443624822,0.0629985,-0.000179059,0.387435
1443624822,0.0642695,-3.89514e-05,0.387276
1443624823,0.0639443,-0.000212046,0.387287
1443624823,0.0624879,-0.000789795,0.38751
1443624823,0.0612121,-0.000859733,0.387762
1443624823,0.0603725,-0.00080063,0.388027
1443624823,0.0603873,-0.000321581,0.388354
1443624823,0.0625697,0.000524551,0.387459
1443624823,0.062246,0.000868488,0.38812
1443624823,0.057123,0.00060242,0.388837
1443624823,0.0544942,0.000564878,0.389155
1443624823,0.054945,0.0012627,0.389054
1443624823,0.0559829,0.00203825,0.389008
1443624823,0.0550426,0.00208585,0.388993
1443624823,0.0532265,0.00184347,0.389296
1443624823,0.0529156,0.00175196,0.389337
1443624823,0.0544663,0.00215873,0.38937
1443624823,0.0542648,0.00214926,0.389492
1443624823,0.0496314,0.00147184,0.39017
1443624823,0.0467295,0.000686757,0.390638
1443624823,0.0466238,-2.77054e-05,0.39066
1443624823,0.0432942,-0.00106048,0.391015
1443624824,0.0414691,-0.00178529,0.391394
1443624824,0.0384927,-0.00308831,0.391612
1443624824,0.0354226,-0.00412637,0.391996
1443624824,0.0336464,-0.00555876,0.392015
1443624824,0.0336205,-0.00693934,0.391994
1443624824,0.0339648,-0.00790646,0.391964
1443624824,0.0338406,-0.00913435,0.39201
1443624824,0.0339034,-0.0103955,0.392026
1443624824,0.0338083,-0.0110606,0.392085
1443624824,0.0328873,-0.0117593,0.391973
1443624824,0.0316281,-0.0124301,0.392194
1443624824,0.0306451,-0.0132188,0.392173
1443624824,0.0292825,-0.0139009,0.392293
1443624824,0.0268945,-0.0142281,0.392461
1443624824,0.0253719,-0.0138706,0.39244
1443624824,0.024045,-0.0129978,0.392521
1443624824,0.0222203,-0.0128309,0.392611
1443624824,0.0227682,-0.0124219,0.392558
1443624824,0.0239049,-0.0118498,0.392691
1443624824,0.0239714,-0.0115798,0.392882
1443624825,0.0237638,-0.0112735,0.392724
1443624825,0.0237804,-0.0103872,0.392736
1443624825,0.0234087,-0.0101217,0.392956
1443624825,0.0229724,-0.00998008,0.393035
1443624825,0.0225823,-0.00957823,0.393019
1443624825,0.0209266,-0.0097245,0.393111
1443624825,0.0198799,-0.0101506,0.393078
1443624825,0.0201241,-0.0102988,0.393148
1443624825,0.0202865,-0.0102559,0.393029
1443624825,0.0197783,-0.0104906,0.393141
1443624825,0.0204991,-0.0107034,0.393035
1443624825,0.0212591,-0.0110341,0.392994
1443624825,0.0210098,-0.0112579,0.393025
1443624825,0.0200666,-0.0115365,0.392877
1443624825,0.0196836,-0.0118823,0.392796
1443624825,0.0190367,-0.0120985,0.392911
1443624825,0.0178771,-0.0125457,0.392954
1443624825,0.0164912,-0.0129407,0.392789
1443624825,0.015408,-0.0132516,0.392761
1443624825,0.01473,-0.0136576,0.392804
1443624826,0.014754,-0.0140828,0.392812
1443624826,0.0150179,-0.0145614,0.392742
1443624826,0.0158069,-0.0148,0.39252
1443624826,0.0158391,-0.015023,0.392692
1443624826,0.0149568,-0.0155425,0.392705
1443624826,0.0137535,-0.0158717,0.392712
1443624826,0.013778,-0.0161176,0.392755
1443624826,0.0132944,-0.0161057,0.392569
1443624826,0.0131252,-0.0158896,0.392748
1443624826,0.0130796,-0.0160057,0.39254
1443624826,0.0134212,-0.0157215,0.392496
1443624826,0.0137973,-0.0155887,0.392566
1443624826,0.0130148,-0.0155319,0.39268
1443624826,0.0131021,-0.0150386,0.392605
1443624826,0.012182,-0.0148967,0.392373
1443624826,0.0112328,-0.0147755,0.392329
1443624826,0.00991779,-0.0148432,0.392236
1443624826,0.00963236,-0.0147294,0.392224
1443624826,0.0104376,-0.0143734,0.392139
1443624826,0.00932798,-0.0145831,0.392183
1443624827,0.00927421,-0.014729,0.392287
1443624827,0.010708,-0.0143392,0.392256
1443624827,0.0124253,-0.0142464,0.392343
1443624827,0.0139553,-0.014091,0.392108
1443624827,0.0142645,-0.0141969,0.392322
1443624827,0.0173225,-0.0138805,0.39223
1443624827,0.0192278,-0.0134015,0.392333
1443624827,0.0201266,-0.0132944,0.39217
1443624827,0.0207635,-0.0131292,0.39232
1443624827,0.0206569,-0.0133591,0.392308
1443624827,0.0204666,-0.0139841,0.392132
1443624827,0.0193223,-0.0136115,0.39232
1443624827,0.0184165,-0.0140584,0.392391
1443624827,0.015558,-0.0153101,0.392336
1443624827,0.0143057,-0.0160576,0.39245
1443624827,0.0128239,-0.0162042,0.392516
1443624827,0.0106317,-0.0165991,0.392447
1443624827,0.00915977,-0.0171493,0.392184
1443624827,0.00927298,-0.0177526,0.392525
1443624827,0.00943502,-0.0178752,0.392208
1443624828,0.00818033,-0.0186914,0.392128
1443624828,0.00803706,-0.0194133,0.392279
1443624828,0.00893291,-0.0196442,0.392246
1443624828,0.00917546,-0.0199503,0.392337
1443624828,0.00851891,-0.0203357,0.392491
1443624828,0.00819635,-0.0205791,0.392554
1443624828,0.00806684,-0.0207959,0.392343
1443624828,0.00750233,-0.0211514,0.392192
1443624828,0.00604237,-0.0217387,0.392117
1443624828,0.00559243,-0.021461,0.392046
1443624828,0.00454705,-0.0211971,0.39214
1443624828,0.0022126,-0.0213377,0.392287
1443624828,0.000694046,-0.0207425,0.392323
1443624828,-0.000168919,-0.0204331,0.392293
1443624828,3.62008e-05,-0.0207875,0.392536
1443624828,0.000294299,-0.0202182,0.392261
1443624828,0.000188904,-0.0195243,0.392457
1443624828,0.000350064,-0.018965,0.392342
1443624828,0.000842132,-0.018017,0.392659
1443624828,0.000767899,-0.017456,0.392548
1443624829,0.000126431,-0.0168973,0.392609
1443624829,-0.000614505,-0.0161514,0.392617
1443624829,-0.000844916,-0.0154915,0.392644
1443624829,-0.00141674,-0.0151339,0.392687
1443624829,-0.00225872,-0.0147407,0.392719
1443624829,-0.00310795,-0.0145468,0.392614
1443624829,-0.00328973,-0.0145782,0.392663
1443624829,-0.00292249,-0.0144955,0.392685
1443624829,-0.00204815,-0.0148123,0.39255
1443624829,-0.00184083,-0.0150383,0.392683
1443624829,-0.00176941,-0.0152581,0.392524
1443624829,-0.00114416,-0.0151132,0.39243
1443624829,-0.00174401,-0.0154785,0.392398
1443624829,-0.00380331,-0.0159846,0.392192
1443624829,-0.00552868,-0.0163265,0.39192
1443624829,-0.00712519,-0.0171153,0.3918
1443624829,-0.00851267,-0.0175314,0.391519
1443624829,-0.00912471,-0.0181845,0.391405
1443624829,-0.0090603,-0.0189792,0.39134
1443624829,-0.00856434,-0.0196219,0.391366
1443624830,-0.00746035,-0.0199147,0.391369
1443624830,-0.00626334,-0.0205599,0.391116
1443624830,-0.00622937,-0.0210211,0.390892
1443624830,-0.00543999,-0.0214867,0.390762
1443624830,-0.00459764,-0.0209799,0.39077
1443624830,-0.00355124,-0.020363,0.390418
1443624830,-0.00384077,-0.0206771,0.390222
1443624830,-0.00393158,-0.0208472,0.390393
1443624830,-0.00485579,-0.0204573,0.390264
1443624830,-0.00570377,-0.0207282,0.389996
1443624830,-0.00434733,-0.0203715,0.39
1443624830,-0.00475002,-0.0203932,0.390139
1443624830,-0.00553647,-0.0197029,0.390217
1443624830,-0.00590848,-0.019173,0.390049
1443624830,-0.00547668,-0.0187622,0.390269
1443624830,-0.00627294,-0.0179011,0.389991
1443624830,-0.00748149,-0.0174447,0.389958
1443624830,-0.00771322,-0.0169339,0.390152
1443624830,-0.00869734,-0.0165573,0.390191
1443624830,-0.00940902,-0.016408,0.390188
1443624831,-0.00826723,-0.016078,0.389954
1443624831,-0.00722775,-0.0160239,0.389898
1443624831,-0.00617634,-0.0158864,0.389976
1443624831,-0.0060222,-0.0160871,0.390079
1443624831,-0.00735918,-0.016429,0.389942
1443624831,-0.00909332,-0.0167145,0.389895
1443624831,-0.00972087,-0.0168779,0.389845
1443624831,-0.00921665,-0.0170566,0.38973
1443624831,-0.0107308,-0.0178981,0.38978
1443624831,-0.0114071,-0.0184133,0.389858
1443624831,-0.0123668,-0.0187969,0.389812
1443624831,-0.0140326,-0.0195788,0.389572
1443624831,-0.0151278,-0.0201899,0.389496
1443624831,-0.0154401,-0.02044,0.389049
1443624831,-0.0147186,-0.0208554,0.389246
1443624831,-0.0149791,-0.0210929,0.388885
1443624831,-0.0156137,-0.0214914,0.388627
1443624831,-0.0150128,-0.0221342,0.388565
1443624831,-0.0143031,-0.0225745,0.38862
1443624831,-0.0162426,-0.0233094,0.388409
1443624832,-0.0177957,-0.0245595,0.388433
1443624832,-0.0190341,-0.0257252,0.388388
1443624832,-0.0188645,-0.0261145,0.388497
1443624832,-0.0183132,-0.0265513,0.388509
1443624832,-0.0187376,-0.026118,0.387939
1443624832,-0.0185077,-0.0266696,0.387844
1443624832,-0.0175155,-0.0266701,0.388463
1443624832,-0.0193094,-0.0268236,0.388093
1443624832,-0.0206063,-0.0269856,0.38831
1443624832,-0.0195243,-0.0262664,0.388679
1443624832,-0.0198822,-0.0263333,0.388407
1443624832,-0.0190074,-0.0256373,0.388289
1443624832,-0.0158625,-0.0240236,0.388869
1443624832,-0.0148293,-0.0231643,0.389253
1443624832,-0.0159245,-0.0221433,0.388997
1443624832,-0.0136353,-0.0207063,0.389286
1443624832,-0.0120327,-0.0189063,0.389434
1443624832,-0.012338,-0.018126,0.389714
1443624832,-0.013994,-0.0181008,0.389676
1443624832,-0.0150921,-0.0175007,0.389733
1443624833,-0.0161346,-0.0165866,0.389716
1443624833,-0.0163024,-0.0164538,0.389865
1443624833,-0.0150587,-0.0157707,0.389829
1443624833,-0.0144308,-0.0153356,0.389888
1443624833,-0.015059,-0.0155961,0.389867
1443624833,-0.0158086,-0.0160839,0.390005
1443624833,-0.0167875,-0.0163717,0.389843
1443624833,-0.0156956,-0.0162634,0.390011
1443624833,-0.0154315,-0.0166643,0.390108
1443624833,-0.0161987,-0.0174762,0.389882
1443624833,-0.0163172,-0.0178685,0.389949
1443624833,-0.015657,-0.0184931,0.389802
1443624833,-0.0158369,-0.0192188,0.389944
1443624833,-0.0145863,-0.0194972,0.389914
1443624833,-0.0143611,-0.0203644,0.38979
1443624833,-0.014332,-0.0206329,0.389617
1443624833,-0.0137811,-0.0208743,0.389679
1443624833,-0.0134438,-0.0212337,0.389716
1443624833,-0.0136408,-0.022478,0.389864
1443624833,-0.0154276,-0.0221258,0.389442
1443624834,-0.0161061,-0.021792,0.389463
1443624834,-0.0163427,-0.0219318,0.389388
1443624834,-0.017143,-0.0219458,0.389405
1443624834,-0.0166579,-0.0223932,0.389361
1443624834,-0.016044,-0.0222515,0.389285
1443624834,-0.0160313,-0.0218547,0.389354
1443624834,-0.0166926,-0.022075,0.389427
1443624834,-0.0167888,-0.0214756,0.389308
1443624834,-0.0166812,-0.0216654,0.389272
1443624834,-0.0159627,-0.0214785,0.389516
1443624834,-0.0153663,-0.0208827,0.389709
1443624834,-0.0147439,-0.0206004,0.389807
1443624834,-0.0146571,-0.0203489,0.389455
1443624834,-0.0146641,-0.0198424,0.389654
1443624834,-0.0139642,-0.0195384,0.389639
1443624834,-0.0154401,-0.0194092,0.389608
1443624834,-0.0163604,-0.0192162,0.389561
1443624834,-0.016754,-0.0191819,0.38956
1443624834,-0.0163062,-0.0191892,0.389699
1443624834,-0.0177572,-0.0190728,0.389433
1443624835,-0.0175589,-0.0188629,0.38959
1443624835,-0.0161752,-0.0189192,0.389726
1443624835,-0.0155653,-0.0188594,0.389808
1443624835,-0.0166612,-0.0191032,0.389813
1443624835,-0.0159169,-0.0193983,0.389595
1443624835,-0.0152449,-0.0193461,0.38967
1443624835,-0.0156285,-0.0196589,0.389562
1443624835,-0.0153026,-0.0197876,0.389552
1443624835,-0.0150859,-0.0196061,0.389617
1443624835,-0.0171392,-0.0200436,0.38923
1443624835,-0.0172107,-0.0206618,0.3891
1443624835,-0.0166367,-0.0205895,0.389261
1443624835,-0.016438,-0.0210151,0.38915
1443624835,-0.0169585,-0.0216062,0.389129
1443624835,-0.0181478,-0.0215904,0.389305
1443624835,-0.0169999,-0.0218859,0.389071
1443624835,-0.0163844,-0.0218329,0.38921
1443624835,-0.0165105,-0.0215676,0.388952
1443624835,-0.016476,-0.0213352,0.389137
1443624835,-0.0161914,-0.0221364,0.388985
1443624836,-0.0171148,-0.0220597,0.38894
1443624836,-0.0185602,-0.0213357,0.388666
1443624836,-0.0186468,-0.0214028,0.388712
1443624836,-0.0182203,-0.0218021,0.388953
1443624836,-0.0174775,-0.0215174,0.388869
1443624836,-0.0104435,-0.0293394,0.396941
1443624836,-0.00940369,-0.0333241,0.392368
1443624836,-0.0218091,-0.0261902,0.390559
1443624836,-0.0293872,-0.0248049,0.389444
1443624836,-0.0227966,-0.0262813,0.388575
1443624836,-0.0153764,-0.0278347,0.388588
1443624836,-0.0149389,-0.0280819,0.388521
1443624836,-0.0157759,-0.0279963,0.388433
1443624836,-0.014871,-0.027531,0.387612
1443624836,-0.0153479,-0.0260032,0.387891
1443624836,-0.0172802,-0.0241948,0.387978
1443624836,-0.0184404,-0.0229874,0.388009
1443624836,-0.0186956,-0.0210595,0.387805
1443624836,-0.0196281,-0.0182089,0.387871
1443624836,-0.0209672,-0.0158583,0.387793
1443624837,-0.0220519,-0.0132537,0.387197
1443624837,-0.0227333,-0.0102942,0.387282
1443624837,-0.0222944,-0.00782933,0.387355
1443624837,-0.0232363,-0.00579295,0.387459
1443624837,-0.0244938,-0.00343441,0.387356
1443624837,-0.02398,-0.00124331,0.387608
1443624837,-0.0246493,0.000317935,0.387535
1443624837,-0.0260694,0.00120499,0.387461
1443624837,-0.0259854,0.00151524,0.38735
1443624837,-0.0259909,0.0014096,0.387337
1443624837,-0.0260438,0.000832465,0.387308
1443624837,-0.0259336,0.000165379,0.387012
1443624837,-0.0260623,-0.000943609,0.386849
1443624837,-0.0272064,-0.00206645,0.386728
1443624837,-0.028233,-0.00373566,0.386314
1443624837,-0.0272626,-0.00530434,0.386486
1443624837,-0.0266836,-0.00672764,0.386546
1443624837,-0.0271508,-0.00827799,0.386353
1443624837,-0.026951,-0.00975756,0.386088
1443624837,-0.026524,-0.0107028,0.385771
1443624838,-0.0260846,-0.0112752,0.38573
1443624838,-0.028341,-0.0124809,0.38522
1443624838,-0.0290927,-0.0128885,0.385196
1443624838,-0.0306387,-0.0132692,0.385215
1443624838,-0.0307493,-0.0135121,0.384867
1443624838,-0.0300714,-0.0130988,0.384825
1443624838,-0.0293511,-0.0129725,0.385132
1443624838,-0.0303373,-0.0129404,0.385492
1443624838,-0.0304783,-0.0112635,0.385157
1443624838,-0.0303096,-0.00971956,0.385189
1443624838,-0.0311831,-0.00854903,0.385019
1443624838,-0.0327349,-0.00765161,0.384791
1443624838,-0.0337974,-0.00665183,0.384676
1443624838,-0.0336125,-0.00542364,0.385004
1443624838,-0.033506,-0.0047756,0.384908
1443624838,-0.0341934,-0.0035041,0.384662
1443624838,-0.0328274,-0.00277443,0.384828
1443624838,-0.0321732,-0.00218462,0.384937
1443624838,-0.0336574,-0.00181867,0.384637
1443624838,-0.0347967,-0.00187348,0.384558
1443624839,-0.0367931,-0.001705,0.384256
1443624839,-0.0375725,-0.00226225,0.383987
1443624839,-0.0365986,-0.00319312,0.384287
1443624839,-0.0369037,-0.00416952,0.38446
1443624839,-0.0362772,-0.00501988,0.384466
1443624839,-0.0355053,-0.00588147,0.38441
1443624839,-0.0356115,-0.00701126,0.384414
1443624839,-0.0354886,-0.00790052,0.384452
1443624839,-0.0335148,-0.00843702,0.384737
1443624839,-0.0330297,-0.00930688,0.385156
1443624839,-0.0333537,-0.00986469,0.385117
1443624839,-0.0338855,-0.0103341,0.384659
1443624839,-0.033966,-0.0106075,0.384778
1443624839,-0.0334055,-0.0112007,0.384669
1443624839,-0.034123,-0.0108967,0.384779
1443624839,-0.0333359,-0.0105901,0.384906
1443624839,-0.0331769,-0.0103217,0.384554
1443624839,-0.0325794,-0.00986443,0.38498
1443624839,-0.0333921,-0.00960619,0.385283
1443624839,-0.0334791,-0.00941867,0.385092
1443624840,-0.0335327,-0.00851021,0.385215
1443624840,-0.0328422,-0.00831028,0.385449
1443624840,-0.0312375,-0.00809462,0.385579
1443624840,-0.0313529,-0.00793453,0.385759
1443624840,-0.0306265,-0.00802296,0.385962
1443624840,-0.03245,-0.00819271,0.386163
1443624840,-0.0309899,-0.00809866,0.386
1443624840,-0.0264421,-0.00808915,0.386617
1443624840,-0.0249864,-0.0081989,0.386633
1443624840,-0.0258848,-0.00830248,0.386532
1443624840,-0.0264259,-0.00850833,0.386468
1443624840,-0.0272244,-0.00852017,0.386634
1443624840,-0.0324044,-0.00883112,0.385844
1443624840,-0.0310404,-0.00954799,0.385937
1443624840,-0.0292343,-0.00950941,0.38604
1443624840,-0.0318697,-0.00968407,0.385801
1443624840,-0.0350623,-0.0104301,0.385587
1443624840,-0.0343657,-0.0108969,0.38579
1443624840,-0.0345794,-0.0111118,0.38609
1443624840,-0.0364782,-0.0118937,0.385252
1443624841,-0.033789,-0.0120808,0.385517
1443624841,-0.0306453,-0.01257,0.386073
1443624841,-0.0313405,-0.0127794,0.385892
1443624841,-0.0319814,-0.012729,0.385541
1443624841,-0.0303603,-0.0131555,0.385771
1443624841,-0.0313436,-0.0129203,0.385821
1443624841,-0.0343004,-0.0126006,0.385799
1443624841,-0.0370704,-0.0119654,0.385405
1443624841,-0.0378465,-0.0114557,0.385477
1443624841,-0.0372582,-0.0113339,0.385502
1443624841,-0.0378079,-0.0110375,0.385606
1443624841,-0.0395025,-0.010552,0.385437
1443624841,-0.0382278,-0.0101537,0.384898
1443624841,-0.0325958,-0.00933814,0.385648
1443624841,-0.0309479,-0.00913333,0.386553
1443624841,-0.0336985,-0.0086356,0.386014
1443624841,-0.0319214,-0.00822588,0.386374
1443624841,-0.0300167,-0.00786686,0.387098
1443624841,-0.0324512,-0.00726698,0.386432
1443624841,-0.0300669,-0.00688004,0.386273
1443624842,-0.0276891,-0.00711789,0.38655
1443624842,-0.0283149,-0.00708142,0.386559
1443624842,-0.0289498,-0.00699631,0.386544
1443624842,-0.0313374,-0.0071537,0.386226
1443624842,-0.0339279,-0.00678798,0.385741
1443624842,-0.035196,-0.00669927,0.385655
1443624842,-0.0373375,-0.00666988,0.385307
1443624842,-0.0410095,-0.00722223,0.385112
1443624842,-0.0428832,-0.00731685,0.384421
1443624842,-0.0398764,-0.00774424,0.385167
1443624842,-0.0404442,-0.00833748,0.385154
1443624842,-0.0424836,-0.00855918,0.384744
1443624842,-0.0420297,-0.00831422,0.384635
1443624842,-0.0397987,-0.00853037,0.385089
1443624842,-0.039813,-0.00888287,0.384941
1443624842,-0.041045,-0.00883945,0.384853
1443624842,-0.0410424,-0.00886643,0.384965
1443624842,-0.041952,-0.00891753,0.384871
1443624842,-0.0398063,-0.00892021,0.385164
1443624842,-0.0385114,-0.00867792,0.385359
1443624843,-0.0405259,-0.00797625,0.384993
1443624843,-0.0375764,-0.00776162,0.385354
1443624843,-0.0363302,-0.00739532,0.385336
1443624843,-0.0372955,-0.00717626,0.385592
1443624843,-0.0388102,-0.00688778,0.385604
1443624843,-0.042586,-0.00655799,0.385364
1443624843,-0.044114,-0.00635414,0.385065
1443624843,-0.0433467,-0.00614959,0.385154
1443624843,-0.0428279,-0.00624475,0.385117
1443624843,-0.0411234,-0.00621546,0.385077
1443624843,-0.0395172,-0.00632957,0.385711
1443624843,-0.0418906,-0.00679958,0.385069
1443624843,-0.0419902,-0.00705399,0.385048
1443624843,-0.0397873,-0.0067058,0.385252
1443624843,-0.039011,-0.00691823,0.385537
1443624843,-0.042244,-0.00756527,0.385467
1443624843,-0.0441756,-0.00818281,0.384899
1443624843,-0.0430653,-0.00864118,0.385131
1443624843,-0.0426723,-0.0089505,0.385207
1443624843,-0.0421706,-0.00974661,0.385205
1443624844,-0.0413844,-0.0100003,0.38543
1443624844,-0.0400519,-0.00986013,0.385216
1443624844,-0.0387094,-0.00952944,0.385445
1443624844,-0.0424543,-0.0095033,0.385127
1443624844,-0.043794,-0.00884767,0.385053
1443624844,-0.0458395,-0.00864453,0.385038
1443624844,-0.0477079,-0.00877518,0.384393
1443624844,-0.0443466,-0.00834765,0.384846
1443624844,-0.043592,-0.00834919,0.384922
1443624844,-0.0443083,-0.00806422,0.38469
1443624844,-0.0430138,-0.00763149,0.384957
1443624844,-0.0422056,-0.0076543,0.385324
1443624844,-0.0441766,-0.00733533,0.384964
1443624844,-0.044784,-0.00685635,0.384627
1443624844,-0.042438,-0.00711218,0.385098
1443624844,-0.0446342,-0.00679753,0.384987
1443624844,-0.0452235,-0.00648368,0.384616
1443624844,-0.0442244,-0.00638533,0.384942
1443624844,-0.0444184,-0.00624072,0.384775
1443624844,-0.0456975,-0.00676384,0.384413
1443624845,-0.0487287,-0.00721719,0.384235
1443624845,-0.0491801,-0.00724411,0.38416
1443624845,-0.0476119,-0.00819462,0.384518
1443624845,-0.046313,-0.00917816,0.384739
1443624845,-0.0453544,-0.00972022,0.384918
1443624845,-0.044555,-0.00986584,0.384644
1443624845,-0.0444043,-0.00989534,0.384703
1443624845,-0.0447925,-0.00969575,0.384803
1443624845,-0.044968,-0.00979755,0.384791
1443624845,-0.0464305,-0.00990264,0.384267
1443624845,-0.0467406,-0.0100663,0.384434
1443624845,-0.0472121,-0.0103707,0.384736
1443624845,-0.047288,-0.0107672,0.384621
1443624845,-0.0456567,-0.00948704,0.384948
1443624845,-0.0440746,-0.00944855,0.38477
1443624845,-0.044354,-0.00952897,0.384687
1443624845,-0.0438971,-0.0092602,0.384809
1443624845,-0.0432807,-0.00898212,0.384981
1443624845,-0.0445203,-0.00873248,0.384824
1443624845,-0.0456529,-0.00869649,0.384693
1443624846,-0.0454739,-0.00853957,0.384676
1443624846,-0.0433615,-0.00828974,0.385165
1443624846,-0.0435541,-0.00849442,0.38518
1443624846,-0.0431784,-0.00842497,0.38543
1443624846,-0.0421667,-0.00876768,0.385408
1443624846,-0.0423088,-0.0091493,0.385441
1443624846,-0.0407305,-0.00895292,0.385339
1443624846,-0.0378736,-0.00869713,0.385969
1443624846,-0.0375908,-0.00904404,0.38582
1443624846,-0.0374134,-0.0087451,0.385974
1443624846,-0.0357087,-0.00818763,0.386345
1443624846,-0.0372095,-0.00829227,0.386112
1443624846,-0.0362221,-0.00834676,0.386227
1443624846,-0.036071,-0.0078774,0.385993
1443624846,-0.0357486,-0.00772407,0.386123
1443624846,-0.0361756,-0.00804194,0.386117
1443624846,-0.0377325,-0.00815825,0.385946
1443624846,-0.037019,-0.00716715,0.386006
1443624846,-0.0344584,-0.00717516,0.386144
1443624846,-0.0351663,-0.00732817,0.386146
1443624847,-0.0366322,-0.00785254,0.385687
1443624847,-0.0354509,-0.00886901,0.385772
1443624847,-0.0348772,-0.00920125,0.385761
1443624847,-0.0344781,-0.00949796,0.386038
1443624847,-0.0342817,-0.0102601,0.386287
1443624847,-0.034288,-0.0107955,0.386067
1443624847,-0.0328998,-0.011149,0.386167
1443624847,-0.0320567,-0.0112984,0.386285
1443624847,-0.0311792,-0.0120212,0.386291
1443624847,-0.032187,-0.0123687,0.386136
1443624847,-0.0331246,-0.0125721,0.385839
1443624847,-0.0333505,-0.0131103,0.386033
1443624847,-0.0330784,-0.0134634,0.386256
1443624847,-0.0319091,-0.0134286,0.386062
1443624847,-0.0298114,-0.0132424,0.386392
1443624847,-0.028833,-0.013677,0.386055
1443624847,-0.0285793,-0.0127435,0.386203
1443624847,-0.0272264,-0.0126594,0.386416
1443624847,-0.0270004,-0.0124235,0.38654
1443624847,-0.0266903,-0.0116242,0.386859
1443624848,-0.0269848,-0.0106415,0.386667
1443624848,-0.0273462,-0.0102043,0.386827
1443624848,-0.0278746,-0.00988664,0.386561
1443624848,-0.0260502,-0.00960643,0.386795
1443624848,-0.0260593,-0.00958529,0.386998
1443624848,-0.0263514,-0.00921133,0.386724
1443624848,-0.0248852,-0.00937053,0.387111
1443624848,-0.0234644,-0.00934872,0.387118
1443624848,-0.0226205,-0.00930555,0.387002
1443624848,-0.0224854,-0.00964288,0.387348
1443624848,-0.0221521,-0.0092548,0.387324
1443624848,-0.0216613,-0.00972683,0.387423
1443624848,-0.0206487,-0.0103644,0.387418
1443624848,-0.020591,-0.0106238,0.387452
1443624848,-0.0218452,-0.0110573,0.387217
1443624848,-0.0223244,-0.0108159,0.387101
1443624848,-0.0218298,-0.0113871,0.387259
1443624848,-0.0211237,-0.0122003,0.387343
1443624848,-0.0218746,-0.0127106,0.387041
1443624849,-0.022328,-0.0127841,0.386895
1443624849,-0.0222683,-0.0134377,0.38681
1443624849,-0.0220082,-0.0140999,0.387085
1443624849,-0.0218765,-0.0146534,0.387023
1443624849,-0.0211901,-0.0143047,0.387205
1443624849,-0.0205604,-0.0137996,0.386866
1443624849,-0.0196207,-0.0139386,0.386859
1443624849,-0.0186385,-0.0138729,0.386886
1443624849,-0.0177859,-0.0132517,0.386955
1443624849,-0.0162995,-0.0130206,0.387125
1443624849,-0.0161085,-0.0125758,0.386977
1443624849,-0.0161402,-0.0120047,0.386824
1443624849,-0.0178802,-0.0119097,0.386681
1443624849,-0.0190854,-0.0114866,0.386832
1443624849,-0.0194781,-0.0110378,0.386572
1443624849,-0.0188252,-0.0105913,0.386581
1443624849,-0.0187533,-0.0103092,0.386703
1443624849,-0.0191593,-0.0104332,0.386301
1443624849,-0.0179328,-0.010538,0.38663
1443624849,-0.0164824,-0.0109816,0.38673
1443624850,-0.0158181,-0.0116846,0.386441
1443624850,-0.0145164,-0.0118263,0.386348
1443624850,-0.0144533,-0.0121253,0.386339
1443624850,-0.014869,-0.0121887,0.386185
1443624850,-0.0156079,-0.0125296,0.385955
1443624850,-0.0171875,-0.0130368,0.385795
1443624850,-0.0181467,-0.0137585,0.385566
1443624850,-0.0184283,-0.0141072,0.385461
1443624850,-0.0189732,-0.0149024,0.385724
1443624850,-0.019629,-0.0150675,0.385487
1443624850,-0.0184454,-0.0152833,0.385476
1443624850,-0.0162992,-0.0154164,0.385219
1443624850,-0.0154935,-0.0157575,0.385036
1443624850,-0.0157588,-0.0160478,0.384917
1443624850,-0.0156304,-0.0160588,0.384775
1443624850,-0.0152055,-0.0162321,0.384555
1443624850,-0.0163284,-0.0163466,0.384186
1443624850,-0.0179089,-0.0163969,0.384064
1443624850,-0.0179344,-0.0165053,0.384271
1443624850,-0.0172861,-0.0166127,0.384017
1443624851,-0.0171313,-0.0170821,0.383868
1443624851,-0.0159664,-0.0169334,0.383641
1443624851,-0.0144089,-0.01664,0.383725
1443624851,-0.0125373,-0.0169379,0.383857
1443624851,-0.011523,-0.0173934,0.383885
