4784955,-0.00715733,-0.0485754,0.178585,-0.037961,-0.0481701,0.0310135,0.0420189,0.19835,-0.061655,-0.094533,-0.0553894,-0.170937
4789955,0.00104427,-0.0947189,-0.0276566,0.121961,-0.0317669,-0.0160408,-0.0232029,-0.369577,0.165911,-0.0616693,-0.0132847,0.0237417
4794955,-0.00613689,0.0256634,-0.256389,-0.0885391,0.0253296,0.00767708,-0.0955391,0.294747,-0.0978088,-0.168257,-0.0596714,0.0856018
4799955,0.0142193,0.0415897,0.294275,0.0173664,0.01091,-0.0355625,-0.0993156,0.169835,0.064764,-0.108247,-0.133953,-0.217361
4804955,-0.0260115,0.0628948,-0.00915527,-0.0457191,-0.113831,-0.0460625,0.0103188,0.0196981,0.271997,0.132418,-0.00588417,0.0419807
4809955,0.0346041,-0.0016737,-0.153148,0.187454,0.10498,0.0475216,0.0336361,-0.156131,0.0194454,0.0256491,0.00952721,0.121441
4814955,-0.0115538,-0.0633621,-0.0485305,-0.0516796,-0.0384617,0.0429535,-0.0957155,0.175977,-0.137749,-0.214205,-0.0658512,-0.0795889
4819955,-0.0652456,-0.0334406,0.175495,0.106926,-0.022068,-0.00840187,0.00761032,-0.250101,-0.215111,0.211349,0.0700474,0.131407
4824954,0.0336504,-0.0694323,-0.0306129,-0.0291586,0.0887203,0.0071907,-0.0294828,0.133033,-0.104275,-0.322232,-0.0391865,-0.116172
4829954,0.0294352,-0.0566483,0.082655,-0.0088644,-0.0570393,0.0185013,-0.0477839,-0.18126,0.155611,0.085988,0.0254822,0.0128031
4834954,0.00248909,-0.0167084,-0.276678,-0.0283957,-0.0530434,0.048275,0.0433159,-0.0235081,-0.11179,0.0459719,0.029459,0.205259
4839954,0.0471067,0.0615025,0.0613403,0.0632381,0.11363,-0.016861,-0.109434,-0.0508308,0.207129,-0.0602627,-0.102577,-0.200181
4844954,-0.00412941,-0.00120163,0.10643,-0.0827932,-0.0442219,0.0296021,0.00144005,0.051465,-0.167704,-0.358305,-0.122032,0.052309
4849954,-0.0271082,-0.0793743,0.0493431,-0.08955,-0.0605106,-0.0261688,-0.0497484,-0.0183678,0.234747,0.218167,0.0204182,-0.079298
4854954,-0.0180483,-0.0958157,-0.126705,0.123625,0.0117493,0.020256,-0.0489426,0.0299549,0.0564861,-0.185213,0.0174904,-0.0375509
4859954,0.040493,-0.0226641,-0.126819,-0.051465,0.0954533,-0.0569057,-0.0254393,-0.136509,-0.144043,-0.312595,-0.113516,0.160103
4864954,0.0943756,0.0624704,0.0721264,0.0807667,-0.0401878,0.053339,-0.00722885,0.0565958,-0.0235367,-0.0141096,-0.0411701,-0.0683212
4869954,-0.0301933,0.0105476,0.0149822,-0.0538635,0.0287533,0.0253773,-0.0554276,0.160418,-0.0656986,-0.0313711,-0.0710106,0.107732
4874954,-0.00753403,0.121284,-0.0300152,-0.0402737,0.0116062,0.103245,-0.0528145,0.126629,0.299873,0.0612926,-0.055685,0.00563145
4879954,-0.0143909,-0.165777,0.0664711,-0.051465,-0.0259209,0.0439644,-0.0029707,-0.143161,-0.102358,-0.281472,0.0405407,0.060339
4884954,0.057025,-0.101938,0.0128174,0.114551,-0.0605106,-0.0898457,-0.106792,-0.00880718,-0.150146,-0.326371,-0.122557,-0.126882
4889953,-0.0394535,0.0618839,0.131483,0.0407171,0.0363064,0.0051403,-0.0429678,0.0180435,0.0116444,0.0939512,0.0125599,-0.0289345
4894953,0.089922,0.0474691,0.00424385,-0.0111723,-0.0266647,-0.0808144,0.0123978,0.126176,0.161543,0.187521,0.00803947,-0.0761175
4899953,-0.0248528,-0.00259876,-0.0411797,0.069747,0.0252914,0.0463486,-0.0344849,-0.150352,-0.0836372,-0.00552177,-0.0424576,0.029645
4904953,-0.00426769,-0.0126123,0.0164986,0.0165796,-0.0149441,0.0144386,-0.016942,0.414381,-0.114803,-0.146689,-0.055685,-0.114107
4909953,0.0729799,0.0180721,0.20874,0.128522,-0.171385,0.16695,0.0124073,-0.239291,0.0415707,0.0526381,0.0319672,0.0811243
4914953,-0.0326824,-0.338569,0.0190926,-0.248032,0.0594807,-0.162048,0.0273848,-0.342484,-0.199842,-0.163293,-0.0272942,0.231991
4919953,0.0814342,-0.0943136,-0.145311,0.197744,0.0593853,0.0920105,0.0607824,-0.224652,0.675535,0.209765,0.0436974,-0.0069809
4924953,-0.172067,0.133882,0.0975227,0.0830317,0.0962734,0.0404549,-0.0698662,0.123272,-0.224209,-0.0490379,0.00263214,0.0331783
4929953,0.0747585,-0.0303173,-0.0998116,-0.180249,-0.0623894,0.0475025,0.00294685,0.0789547,-0.359602,-0.0886774,-0.0235844,-0.0991774
4934953,-0.0566149,-0.209932,-0.102358,-0.0441933,-0.0259399,0.0713634,0.0524092,-0.210829,0.443535,0.0330544,-0.0928402,0.251412
4939953,0.0793314,0.0967646,-0.0782248,-0.0348949,-0.0170517,0.0163841,-0.0876188,-0.01616,-0.162878,-0.13555,-0.0627041,-0.0149345
4944953,0.0015974,0.0423717,-0.0310001,-0.0313473,0.0526237,0.113001,-0.0700712,0.401025,-0.0952911,0.0961828,-0.0266171,0.0167084
4949953,-0.120754,-0.143428,0.0261497,0.108242,-0.0202179,-0.0278568,-0.0338459,-0.439367,0.0131798,0.0291824,0.0480175,0.134292
4954953,0.101719,-0.0258112,-0.054846,0.0628471,0.0213337,0.0167465,0.00169277,-0.0394201,0.1752,-0.00983715,-0.0499725,-0.13711
4959952,-0.0263596,0.0639486,0.0264931,0.0494957,0.0287724,0.010519,-0.0684595,-0.00430107,-0.156736,-0.282593,-0.141964,-0.121951
4964952,-0.0126934,0.0181723,0.016222,0.0648403,0.078764,-0.00461578,-0.0278473,0.183859,0.00161171,0.111175,0.0650406,0.0914097
4969952,-0.0288105,-0.0677109,-0.125672,-0.0466537,-0.0991249,-0.00699997,-0.0314426,-0.330958,0.050869,-0.165486,-0.101833,0.0341558
4974952,0.0302792,-0.110726,0.0531578,0.105529,-0.0321484,0.00537872,-0.0568867,-0.0520611,0.0191212,0.0942945,0.0980568,-0.0900364
4979952,-0.0174713,0.0297165,0.0542355,-0.0647354,0.0363636,0.000123978,0.0818968,0.147109,-0.0653648,-0.0494194,-0.0444603,0.0873041
4984952,-0.02388,-0.0733519,-0.0871157,-0.18343,-0.0382614,0.07267,0.0834131,-0.130167,-0.375185,-0.046277,-0.027523,0.228372
4989952,0.0162458,-0.000247955,-0.124848,-0.0894547,0.0638962,-0.0995541,-0.0986385,-0.0590754,0.374279,-0.216503,0.0304794,0.0237036
4994952,0.102477,-0.0559902,-0.00158692,0.136967,0.0173473,0.0131512,0.134802,-0.109172,-0.00732422,-0.0390196,-0.0592422,-0.036869
4999952,0.0495338,0.0553322,0.0614738,-0.0285625,-0.0103378,0.147839,0.0396347,0.15851,0.0664806,0.445552,0.0907421,0.0547647
5004952,-0.018177,0.0947237,0.0536919,0.0211382,0.0281811,0.0466347,-0.0525427,0.0618458,-0.202198,-0.050292,0.00421524,-0.015974
5009952,0.0250959,-0.0749683,-0.147194,-0.0645161,-0.0185966,0.00748634,-0.00910759,0.0948524,0.23634,-0.155363,-0.0258636,-0.117497
5014952,0.0545311,-0.325375,0.0468636,0.264411,0.0119877,-0.0399303,-0.0137377,-0.493107,0.00301361,0.0192928,0.0569248,0.0171757
5019952,0.0329447,0.234132,0.081501,0.0826359,-0.00108719,0.100136,-0.0047493,0.299206,0.0147152,-0.0448179,0.0452232,-0.0462341
5024951,-0.0235939,0.136786,0.0346279,-0.154166,0.0250053,0.0413609,-0.135908,0.198674,-0.307178,-0.205669,-0.0798321,-0.00196934
5029951,-0.0538778,-0.111113,0.0897503,0.03901,0.023489,-0.00350952,0.0977945,0.0698709,0.0155354,0.0932598,0.0226688,0.00889301
5034951,0.114236,0.15532,-0.0650892,-0.0985527,-0.0593758,-0.0230503,-0.189605,0.610294,0.178795,0.0508261,0.0149536,-0.0350285
5039951,-0.095849,0.218229,0.0772572,-0.0333452,0.0150204,0.0920773,0.131645,-0.412731,-0.176735,-0.0105333,0.0457001,-0.082655
5044951,-0.0234938,-0.292444,-0.0680791,-0.0300741,-0.000114441,-0.056057,-0.0224924,-0.2703,0.167742,-0.0755548,0.028038,0.102477
5049951,0.032115,-0.0861263,0.0112915,0.201564,0.021925,0.11878,0.0413799,0.170641,0.0759411,-0.0553894,-0.0394917,-0.0712872
5054951,0.0254107,0.0450563,0.15007,0.0591373,0.029068,-0.0448036,-0.0417519,0.0472832,-0.039711,0.155454,0.0320053,-0.0209713
5059951,0.0450945,0.0164557,-0.00409126,0.0201035,0.00319481,-0.212698,0.0466871,0.164504,-0.0331783,0.0573778,0.0362206,-0.0463533
5064951,-0.0400019,0.0276947,-0.159509,-0.110021,-0.0236416,0.0646114,0.0851059,-0.402026,-0.182705,-0.189538,-0.0641537,0.0854874
5069951,-0.0592518,-0.129123,0.0534725,-0.0120831,0.0249481,0.067749,0.0912905,0.115895,0.106831,0.0237226,-0.0152969,0.0948954
5074951,-0.0730133,-0.194936,0.0144386,-0.0794697,0.0335026,-0.0684834,-0.107083,-0.41935,-0.125399,0.078454,0.0552082,0.132899
5079951,0.0774384,0.0106525,-0.0694554,-0.0206327,0.0346756,0.0891781,0.0142717,0.00656128,0.291767,0.142522,-0.0275707,-0.0861692
5084951,-0.0660229,0.00445843,0.0357056,-0.0261116,-0.0289917,0.0809193,0.0325632,0.551977,0.0510788,0.0368023,0.0454521,0.0761461
5089950,-0.00742912,-0.234694,-0.151087,-0.126438,0.0162983,0.0166225,0.0908661,-0.906329,-0.105038,-0.0564957,-0.0418377,0.172915
5094950,-0.0157976,-0.00230789,-0.133783,0.0684929,-0.0499725,0.0275421,-0.0793409,0.0766754,-0.0363445,-0.142045,-0.0279522,0.0374699
5099950,-0.0471401,-0.0105619,0.161009,-0.0438929,0.0200558,0.015192,0.0114822,0.0216913,-0.133352,0.0959873,-0.0326729,-0.000762939
5104950,-0.0146818,0.10313,0.0343895,-0.111895,-0.0591087,0.0704956,-0.0492525,0.195637,0.0769043,0.0275517,0.0143909,0.00362396
5109950,-0.0618982,-0.132961,-0.0766359,0.0075388,0.00201225,-0.00640869,0.039854,-0.416341,0.108156,0.122876,0.00201225,0.123816
5114950,0.0133896,-0.021286,-0.0335439,0.053134,-0.0127411,-0.0624561,-0.101209,0.157871,-0.0037384,-0.140915,0.0313377,-0.0270081
5119950,0.062952,0.131145,-0.00631984,-0.055933,0.000553131,0.00491142,0.0626326,0.188389,0.0156116,-0.00470161,0.00717163,-0.118742
5124950,-0.113616,0.0691366,0.052557,0.0883007,0.0376225,0.0472927,0.0652361,-0.135159,-0.0734425,0.11538,0.0575352,0.0181389
5129950,0.0823116,-0.00857353,-0.0221411,-0.144463,-0.0592327,0.0186539,-0.120831,0.142856,0.0454521,0.166531,-0.0489807,0.00769615
5134950,-0.0883818,0.0287771,0.152073,0.00279903,-0.0148392,-0.00389099,0.127439,-0.0351667,-0.0404167,-0.0670147,0.0775146,0.12146
5139950,0.0434828,-0.135512,-0.00293687,-0.00225544,-0.00172615,0.0459957,-0.0474977,-0.126815,-0.220852,-0.287118,-0.0976372,-0.0330448
5144950,-0.088315,-0.00323772,0.0321007,-0.0451899,-0.00351906,0.0396156,-0.0249004,0.64373,0.153618,0.303893,-0.0228691,-0.166731
5149950,-0.0208044,0.18857,-0.00971505,0.0759983,0.0681877,-0.0132751,-0.00236034,-0.108161,-0.176048,-0.161633,0.0117111,0.0359726
5154949,-0.109301,-0.147862,0.1581,-0.0694466,-0.0692463,-0.0344372,-0.0121546,-0.233455,0.25775,-0.187492,-0.029068,0.0487423
5159949,0.116701,0.0388193,-0.206281,0.0367117,0.0452518,-0.0150394,-0.0237274,-0.221343,0.0520325,0.202098,0.0511742,-0.0876522
5164949,0.0205898,-0.0297356,0.0417423,0.0895452,0.0251675,-0.0820351,-0.0213289,0.0724983,-0.136299,0.0366831,0.0292015,0.0708199
5169949,-0.119662,0.0132465,-0.00391447,-0.18364,-0.0416374,0.117836,0.00871181,0.0622082,-0.105104,-0.157475,-0.0523949,-0.0599957
5174949,-0.0550222,0.121989,0.0205994,-0.0787544,-0.0310421,0.044775,0.0407314,0.240707,0.112038,0.0761557,-0.0071907,-0.0274849
5179949,0.0149536,-0.118856,0.0254726,-0.117617,0.0985527,0.0251293,0.00226021,-0.042181,-0,-0.134702,0.0684834,0.142136
5184949,-0.0260162,-0.000252724,-0.108465,0.00312328,-0.0419426,-0.0415039,-0.0253916,-0.0636101,-0.169544,0.0826597,0.00988007,0.0830555
5189949,-0.0286341,-0.125761,-0.112264,-0.0155735,0.0164604,0.123482,-0.0086832,-0.511618,0.382595,0.0374651,-0.00666618,-0.0354385
5194949,0.0410032,-0.0413227,0.0793934,0.0556993,-0.0394249,-0.107813,0.0542688,0.0837898,-0.217934,-0.0589895,-0.0421906,0.0344563
5199949,-0.0399876,0.0779438,0.0142097,0.0104284,0.0154877,0.0395298,-0.0381184,0.400586,0.100021,0.0641203,0.0535774,-0.0500774
5204949,0.047822,0.120516,0.135107,0.0721502,0.00444412,0.0185966,0.0379705,-0.0557995,-0.118771,-0.0459909,-0.0667381,-0.0614452
5209949,-0.0176907,-0.00460148,-0.057608,-0.0178146,-0.0629139,-0.0112629,0.00323772,0.309863,0.239954,0.201097,0.0747204,0.0796986
5214949,0.00388622,-0.148139,-0.0635806,-0.0396299,-0.0145817,-0.0623035,-0.0203514,-0.732927,-0.104761,-0.234513,-0.0609493,-0.0457287
5219948,-0.0564432,-0.0329256,0.0583076,0.0316572,0.0394726,-0.019455,-0.0389004,0.390549,0.0497818,0.108271,-0.0138283,0.00511169
5224948,0.026741,0.163884,0.119123,0.0084877,0.0403881,0.0984573,0.0474691,0.0654268,-0.0201607,0.043664,0.0409317,-0.082283
5229948,-0.0146246,-0.054822,-0.06897,-0.113311,-0.0185204,0.00593185,-0.0149822,0.19536,-0.0606251,-0.0757504,-0.037117,0.101919
5234948,0.000624657,-0.0210238,0.000724792,-0.0229406,-0.0405884,0.0014019,0.0196123,-0.0758266,0.0893974,0.0183249,0.0030899,0.110054
5239948,-0.113416,0.0746012,-0.0394931,-0.0617695,0.0170708,0.00834465,0.0355625,-0.318141,-0.190821,0.13824,-0.0438976,0.0528908
5244948,0.0482702,0.00449181,-0.019342,0.0272179,-0.0127792,-0.0310612,0.00750542,0.539956,0.159082,0.067935,0.0749779,-0.159121
5249948,-0.0138807,0.0146914,-0.0238605,-0.0461149,-0.00102043,-0.0375748,-0.053668,-0.445509,-0.0607586,-0.187387,-0.0959587,0.114737
5254948,-0.0433016,-0.0494576,0.00858307,0.00268936,-0.0554848,-0.0420761,-0.0199842,-0.146689,-0.18219,-0.0161362,-0.0422192,-0.133085
5259948,0.00903606,-0.0551224,0.261841,0.0392008,-0.0260448,-0.0439835,0.0481939,0.0668001,0.00202179,0.0593185,0.0316811,0.0164223
5264948,-0.0591564,0.14102,-0.27985,-0.0941992,0.00555038,0.0183487,-0.0119209,0.0833035,-0.0657654,0.0610018,0.0357628,-0.0665379
5269948,0.0603819,0.0398636,0.0546455,0.0292444,0.0171566,-0.0394821,0.0317478,-0.148954,0.404797,0.106101,0.0962925,0.15007
5274948,-0.0967121,-0.131612,-0.150283,-0.155649,-0.062561,0.27894,-0.123129,0.102978,0.0306606,-0.152807,0.00228882,0.00232697
5279948,0.0499201,-0.0119686,-0.00299545,-0.0612307,0.0156403,-0.0698185,0.0546217,-0.114441,-0.161934,-0.162516,-0.015955,-0.02388
5284947,0.0442362,-0.219254,0.00300407,0.0807047,-0.0854778,-0.0264168,0.0948572,-0.137382,0.000753403,0.191894,-0.138998,0.143166
5289947,-0.0691843,0.0671482,0.198927,0.111003,0.0523853,-0.00764847,0.0161791,-0.0454473,-0.310202,-0.0194311,0.0223827,-0.148506
5294947,-0.0473404,0.0916004,-0.0278329,-0.0340462,0.0417137,-0.0163078,0.0755501,0.0684738,0.0862885,0.0767565,0.0601578,0.0124741
5299947,-0.021553,-0.00621796,0.0104237,-0.00346184,-0.0261879,-0.107279,-0.077343,-0.0375891,-0.0647259,-0.0561619,0.000143051,-0.0299644
5304947,0.0466919,-0.0141525,-0.101844,-0.0150681,0.0808334,0.0410271,-0.0503588,-0.00439644,0.116434,-0.101056,-0.0671577,0.0298405
5309947,0.0392056,0.08883,0.106115,0.0351381,0.0142765,0.040369,0.0819731,0.23695,0.0391865,-0.115509,0.00171661,-0.0765133
5314947,0.0239897,-0.0904226,-0.10156,-0.0894213,-0.00694275,0.018301,-0.141349,-0.29891,-0.0885773,0.255136,0.028944,0.0418186
5319947,0.139456,-0.108175,0.0772667,0.0291204,-0.0772572,-0.020771,0.186381,0.248842,0.000753403,0.0752831,0.0686932,0.0419521
5324947,-0.158243,0.155783,-0.0324018,0.00703335,0.0004673,0.0995922,-0.0972271,-0.138712,0.119085,-0.135899,-0.0637531,0.0564384
5329947,0.0331306,-0.0566673,-0.0327502,-0.0695229,-0.00636101,-0.0854492,0.0230265,0.016675,-0.123072,-0.00205517,0.0451851,0.0340462
5334947,0.00792503,-0.193038,0.0114059,0.0663996,0.0117207,0.0177956,0.0601625,-0.280247,0.212154,-0.0962448,-0.0517178,0.050211
5339947,-0.0103951,0.0758934,-0.000587096,0.0214672,-0.053606,-0.0643635,-0.0828123,0.232081,0.060463,0.143151,0.0497532,-0.0158501
5344947,0.0649643,0.0914145,0.022974,0.0482702,0.041914,0.0543499,-0.0501204,0.209374,-0.101461,-0.0854683,0.000286102,-0.0966358
5349946,-0.0576258,0.0211096,0.198889,-0.0112438,-0.00772476,0.0908184,0.0367117,0.0592756,0.30674,0.356441,0.056076,-0.0408268
5354946,-0.000967979,-0.059495,-0.304652,-0.110269,-0.00952721,-0.0149059,0.0923824,-0.00160694,-0.165091,-0.116425,0.0333118,0.0179958
5359946,-0.0242758,-0.0164413,-0.053994,0.0387001,0.0754738,-0.021143,-0.0364208,-0.116301,0.138941,-0.0290632,-0.022707,0.100088
5364946,0.0110006,0.0638151,-0.00706384,0.000910759,0.0209522,-0.0102329,-0.0960779,0.225282,-0.114756,-0.126686,-0.170784,-0.0609207
5369946,0.06392,0.034132,0.165596,0.0892544,-0.0234127,-0.0265408,0.0982141,-0.32341,-0.16077,-0.0618172,0.00920296,-0.0943947
5374946,-0.0349998,-0.0514078,-0.0444787,-0.100245,-0.0885582,-0.00864029,-0.0219059,-0.061698,-0.353727,-0.0178289,-0.0717258,0.00238419
5379946,0.0412321,0.0708532,-0.0560862,-0.0813246,-0.0799274,-0.000772476,0.100598,0.10241,0.337019,0.124264,0.0311375,0.0977039
5384946,-0.0273371,0.0145864,0.0210381,0.151429,0.0463676,-0.0631905,-0.0725222,-0.0336027,0.110617,0.0139093,0.00263214,0.0902748
5389946,-0.00742912,0.0747585,-0.0104205,0.048995,-0.060463,0.0115585,-0.0286913,0.0306368,-0.115652,-0.094142,0.0322819,-0.120897
5394946,0.119705,-0.0762796,-0.00951353,0.0334692,0.114594,-0.0034523,-0.0539255,0.11692,-0.00220299,0.088625,0.0535965,0.0570393
5399946,-0.0500393,-0.0219345,-0.00142034,0.0541925,-0.00240326,0.0436783,0.101118,0.257864,-0.0305462,0.199013,0.00325203,-0.120573
5404946,-0.0980473,-0.0158548,-0.0416264,-0.180931,-0.0145626,0.0447845,-0.0463581,-0.455465,0.00528336,-0.172863,-0.05126,0.156717
5409946,0.0253105,0.050149,0.0632858,0.0208664,0.00770569,-0.00170708,0.0195408,0.290265,0.100889,-0.108662,-0.0406742,-0.0200939
5414945,0.0233793,-0.0660181,0.0179958,-0.0650835,0.00541687,-0.00963211,-0.106163,-0.0891829,0.0266075,0.0599051,-0.0170326,0.198107
5419945,-0.02841,-0.0254822,-0.051807,0.0578022,0.0215721,0.0418091,-0.0328732,-0.0399303,-0.0055027,-0.106912,0.0474834,-0.186186
5424945,-0.00524044,0.120816,-0.00498964,0.115819,-0.0399303,-0.068264,0.00809669,0.0454807,-0.103712,0.0474405,0.0172138,-0.00854492
5429945,0.00811577,-0.12517,0.0269794,0.0484848,0.0020504,-0.0675201,-0.0552654,-0.303645,0.0142574,0.0134993,0.0400734,-0.0300884
5434945,0.00660896,0.0681782,-0.0998702,-0.0532007,-0.00175476,-0.0522041,0.0387192,0.56077,0.172329,0.0592899,-0.0490952,-0.129766
5439945,0.00983238,0.075202,0.191851,0.0470638,0.00475883,-0.00394821,0.0563669,0.0109243,-0.0229073,-0.0138092,0.0903511,0.0429249
5444945,-0.0400019,0.0398064,-0.0838383,-0.0140667,0.0492764,-0.0296879,0.0515413,-0.23056,-0.312986,0.0346231,-0.0219345,-0.0331211
5449945,0.15099,0.0182867,0.038681,-0.002141,0.0380421,-0.177164,0.0317907,-0.204115,0.369892,0.0113821,-0.0348949,0.220995
5454945,-0.0805092,0.00799179,-0.105661,-0.00415802,0.0553417,-0.0306511,-0.156407,0.0761366,-0.259323,-0.0698376,-0.0488567,-0.0958061
5459945,-0.0778532,0.103621,-0.0655995,-0.0832224,-0.087347,0.00506401,0.00187874,0.106864,0.118942,-0.142212,0.0634956,-0.222502
5464945,0.0377846,-0.0527477,0.230646,0.0679493,0.0269032,-0.0444508,0.0858259,-0.186701,-0.0858212,-0.0431252,-0.0804043,0.144749
5469945,0.0554991,0.0921297,-0.10198,-0.0252104,-0.0322151,0.0388813,0.0530052,0.313373,-0.632674,0.0493622,-0.00277519,-0.134401
5474945,-0.00117779,0.066433,0.0928783,0.000782013,0.0315189,-0.0157261,0.111008,0.162029,0.326347,0.0790882,0.0427151,-0.120077
5479944,0.0585794,0.0205374,-0.0654139,0.0242281,-0.0324821,0.0297451,-0.0685453,-0.0595236,0.221996,0.0917625,-0.021801,0.173063
5484944,-0.0393391,0.0117922,-0.0350575,0.181289,0.0193119,-0.0204182,-0.0394344,-0.121512,0.0371456,-0.0591898,0.0549412,-0.0782013
5489944,0.16479,0.0440407,0.0156593,0.0339651,-0.0149155,-0.0527382,-0.00758171,0.216722,-0.00754356,-0.094099,0.00199318,-0.0192928
5494944,0.0116158,0.0243473,0.0196075,0.0027895,0.0342846,-0.0653076,0.0580263,0.145221,-0.132818,-0.156417,0.0104427,-0.00406265
5499944,-0.0468826,0.000605583,0.0760078,0.0545549,0.0634003,-0.119095,0.0305367,-0.10263,0.035181,0.137186,-0.034771,-0.1963
5504944,0.0589848,0.157084,-0.0982283,-0.0257254,0.0511169,-0.013113,-0.165644,0.365996,0.0948143,-0.0710583,0.038681,-0.100012
5509944,0.00720501,-0.00087738,-0.0652625,-0.0121307,-0.067873,-0.017004,0.0129461,-0.0758314,-0.0183964,-0.136027,-0.108719,0.0386572
5514944,0.0731373,-0.0853062,0.00341415,0.0979471,0.0542927,-0.0291729,0.0746489,-0.21215,0.267258,0.1373,0.136938,0.0148964
5519944,-0.0342274,-0.00306129,0.0518799,0.138493,0.0621033,-0.0556755,0.0219488,0.0113869,-0.103607,0.127521,-0.0446129,0.00872135
5524944,-0.00308514,0.1406,0.0525379,-0.0629902,-0.0153065,0.0168514,0.0371838,-0.11127,-0.419168,-0.119357,-0.057478,0.044775
5529944,-0.016036,-0.0115871,0.108719,-0.0304985,0.069685,-0.110655,0.00439644,0.241671,0.0792885,0.127048,0.00160217,-0.161781
5534944,-0.0313663,-0.115294,-0.123879,0.0410318,-0.0373173,0.019331,-0.0521755,-0.303135,0.118704,-0.14842,0.0777817,0.127821
5539944,0.0263739,-0.0704813,-0.0710406,0.00906944,0.0157833,-0.0561619,-0.172195,0.10962,0.101452,0.0306749,0.0140953,-0.00982285
5544944,0.013938,0.21965,-0.124399,-0.0212669,0.000705719,-0.00517845,0.0817251,0.269141,0.0477123,0.0957108,-0.0189686,-0.150819
5549943,0.00105381,0.065527,0.106802,0.0802898,-0.00612259,-0.0210762,-0.00609398,-0.0960875,0.00874519,0.125494,0.00162125,0.0641918
5554943,0.0946045,0.0557566,-0.0217881,0.0499582,-0.0586796,-0.0171185,0.0558615,-0.14185,-0.187492,-0.0248289,0.0494766,-0.0126886
5559943,0.104012,-0.103431,-0.0274981,0.118113,0.019083,-0.0590038,0.161271,0.0502968,0.138636,-0.0713968,-0.0592232,0.0442648
5564943,-0.092392,0.0811863,0.0390911,-0.033536,0.0129223,-0.0113583,-0.0875711,0.31949,0.110607,0.135913,0.0243092,-0.0270176
5569943,0.024085,0.0191259,-0.0133974,-0.0344419,0.00278473,0.0208569,0.0224209,-0.168581,-0.188694,-0.253706,-0.0305653,-0.119328
5574943,0.0570583,0.104442,-0.0509394,-0.132294,-0.0508595,-0.0471687,-0.0638676,0.025692,0.172434,0.0286531,-0.0540352,-0.137672
5579943,-0.111551,0.0099659,0.011692,0.0515556,0.0067234,-0.0530529,-0.0828886,-0.151339,0.0473595,0.0964832,0.00164986,0.126376
5584943,-0.138588,-0.0959349,0.0480652,0.0284576,0.00405312,-0.0742531,-0.0645161,0.0508976,-0.222569,0.0142288,-0.0260925,-0.0138807
5589943,0.197196,0.0400162,0.0175285,0.125284,-0.00156403,-0.030117,0.00879288,0.264397,0.0800896,-0.0797987,-0.075264,-0.101347
5594943,-0.0461912,0.11342,0.0489712,0.0605679,0.0353718,9.53674e-05,0.0805473,-0.131092,-0.239315,0.00916004,-0.0431538,-0.0577259
5599943,0.0121689,0.0785303,0.0364208,0.00386238,-0.0486088,-0.0244713,0.0196171,0.0463486,0.207129,0.091877,0.21615,-0.0193596
5604943,0.0983715,0.0663948,-0.122597,0.0177288,0.0573349,0.0056076,0.0399876,0.378561,0.223112,0.235524,-0.0893021,0.0769329
5609943,-0.079937,0.106273,-0.054,-0.0304604,0.0516319,-0.130768,-0.0311279,-0.312891,-0.0487328,-0.273557,-0.00843048,-0.0809336
5614942,0.174422,-0.156736,-0.110593,-0.014348,0.00392914,0.000658035,-0.0792599,0.0367451,-0.0137806,-0.0309038,-0.0910473,-0.0677729
5619942,-0.114779,0.0330448,-0.0578883,0.109234,-0.156536,0.00973701,0.0753593,-0.174913,-0.127087,0.0890064,0.0739002,0.06042
5624942,0.0250626,0.0743866,0.267134,0.0977707,0.124941,-0.0495815,0.0255251,0.222201,-0.161495,-0.140252,-0.0413322,-0.0497437
5629942,0.0370455,0.0492096,0.0213146,0.0988531,0.0515938,-0.101528,-0.00514507,-0.0721073,0.0143147,0.237174,0.0381756,-0.0217485
5634942,0.063529,0.0174475,-0.0978828,-0.180888,0.0341225,-0.105114,0.0348759,0.156651,-0.012598,-0.164762,0.000495911,-0.0082922
5639942,0.114985,0.147047,0.181026,0.237489,-0.0372314,-0.0362206,-0.0553036,0.0210047,0.0466633,-0.136876,-0.0688744,-0.0128412
5644942,-0.0874376,-0.0781202,-0.0907788,-0.0552988,-0.0407219,-0.00768661,0.0442123,0.00100613,-0.0163269,0.00620842,-0.0107574,-0.0787163
5649942,0.0489521,0.019474,0.0364971,-0.0408077,0.00583649,-0.0285339,-0.0979805,-0.0278091,0.0629044,0.0203228,-0.007267,-0.00907898
5654942,-0.0704288,0.0629091,0.0108433,-0.0138474,-0.00386238,-0.0306225,0.0745678,0.151482,0.033474,0.207553,0.145226,-0.150838
5659942,-0.0465107,-0.0711727,0.0695992,-0.021081,0.0593376,-0.0469494,0.0241232,-0.111303,0.0933838,-0.0809622,-0.000896454,0.172849
5664942,0.131178,0.0205374,-0.135768,-0.0400877,0.0115395,-0.00573158,-0.0442934,0.041523,-0.0537872,0.0438404,0.0359154,0.0485039
5669942,-0.0706577,0.140138,0.111122,0.105062,0.0234509,-0.0884438,0.0388908,0.172305,-0.0157928,-0.0752258,-0.0169754,-0.0535059
5674942,-0.00730038,-0.0610304,-0.125394,-0.115709,-0.0448036,-0.0694084,-0.103836,-0.146046,-0.222397,-0.0113392,0.00627518,-0.0875711
