3849969,-16.7472,-282.937,409.101
3854969,64.041,-45.0431,308.876
3859969,31.0984,79.5594,257.587
3864969,94.6921,105.479,283.84
3869969,94.6328,105.413,283.662
3874969,24.9028,-146.955,275.718
3879969,-97.2571,-97.2343,221.258
3884969,-2.14462,-72.2399,220.801
3889969,-1.99993,-67.3662,205.905
3894969,11.5359,-177.714,169.651
3899969,-26.098,-371.585,372.41
3904969,215.511,-650.625,307.652
3909968,234.29,-552.073,256.487
3914968,86.4782,-662.328,311.654
3919968,138.217,-663.148,272.426
3924968,128.591,-742.962,237.525
3929968,43.169,-682.945,244.805
3934968,43.1489,-682.629,244.692
3939968,83.1064,-841.994,243.119
3944968,87.1105,-882.562,254.832
3949968,201.424,-1193.34,368.123
3954968,257.352,-1442.73,359.727
3959968,141.253,-1032.12,324.073
3964968,91.235,-741.939,255.519
3969968,78.1129,-635.228,218.768
3974967,68.7786,-950.074,221.932
3979967,93.735,-1294.81,302.46
3984967,124.2,-1372.78,253.394
3989967,124.2,-1372.78,253.394
3994967,-63.03,-1086.57,225.072
3999967,51.6039,-1168.14,291.027
4004967,200.912,-1543.83,239.261
4009967,128.179,-1185.66,299.749
4014967,143.936,-1331.42,336.597
4019967,-0.0767152,-1896.56,336.386
4024967,82.0529,-1550.06,300.199
4029967,82.3186,-1449.4,307.623
4034967,86.6792,-1526.18,323.919
4039966,-123.241,-1039.77,281.101
4044966,-83.707,-706.228,190.929
4049966,-19.4988,-827.137,204.59
4054966,-71.2589,-1524.77,377.638
4059966,59.5935,-1725.09,392.079
4064966,57.3962,-1661.48,377.622
4069966,-64.7677,-1448.93,357.437
4074966,-52.3095,-1170.22,288.684
4079966,-113.016,-972.239,326.312
4084966,-206.463,-1062.56,312.43
4089966,-140.235,-868.35,249.693
4094966,-155.699,-914.35,395.866
4099966,-200.635,-1806.45,402.265
4104965,-62.4575,-1363,407.772
4109965,-109.602,-1823.12,394.693
4114965,-94.2045,-1566.99,339.244
4119965,-179.217,-930.969,273.703
4124965,-227.286,-1276.29,351.867
4129965,-234.58,-1510.73,281.158
4134965,-85.2323,-486.761,118.186
4139965,-93.7587,-653.159,144.696
4144965,-132.293,-921.603,204.165
4149965,83.4768,-1857.09,331.145
4154965,116.176,-2584.55,460.861
4159965,-176.067,-1751.75,417.889
4164965,-176.067,-1751.75,417.889
4169964,-62.9116,-906.927,229.185
4174964,-56.8468,-819.497,207.091
4179964,5.12207,-1443.39,325.902
4184964,27.5481,-1267.3,326.139
4189964,27.5481,-1267.3,326.139
4194964,-7.25224,-875.662,224.813
4199964,-7.25224,-875.662,224.813
4204964,40.9622,-1209.45,306.747
4209964,7.4374,-1259.77,281.022
4214964,-73.856,-1152.64,379.256
4219964,-88.0347,-1373.93,452.065
4224964,1.75634,-1743.49,355.928
4229964,-32.6715,-744.005,257.811
4234963,-27.1877,-619.126,214.538
4239963,-126.612,-708.67,214.668
4244963,-147.132,-823.528,249.46
4249963,-56.4718,-629.461,251.748
4254963,-8.52825,-1076.95,293.138
4259963,-112.039,-776.303,323.379
4264963,-118.874,-823.658,343.105
4269963,204.569,-1249.06,393.834
4274963,31.8876,-696.326,306.258
4279963,29.2583,-638.909,281.005
4284963,-49.8331,-541.287,276.56
4289963,21.8002,-719.698,318.449
4294963,23.1174,-763.183,337.69
4299962,-92.4379,-803.654,366.36
4304962,94.2837,-835.478,335.411
4309962,60.7283,-721.598,337.659
4314962,41.4612,-538.641,285.084
4319962,-103.867,-648.893,297.484
4324962,33.978,-442.059,205.365
4329962,36.2232,-471.269,218.935
4334962,206.924,-494.67,280.777
4339962,154.07,-734.131,294.736
4344962,64.5545,-660.854,319.011
4349962,283.013,-791.98,430.847
4354962,235.133,-693.12,358.015
4359962,298.28,-1004.95,292.342
4364962,163.852,-661.922,288.798
4369961,168.31,-679.93,296.655
4374961,112.499,-821.087,325.334
4379961,102.132,-745.418,295.352
4384961,49.3869,-538.062,274.976
4389961,101.428,-708.861,256.338
4394961,177.155,-642.634,271.846
4399961,200.56,-727.532,307.759
4404961,160.911,-606.249,330.269
4409961,185.08,-768.127,335.524
4414961,53.5472,-563.176,293.826
4419961,156.123,-422.482,297.009
4424961,197.968,-535.718,376.616
4429961,299.49,-1689.53,384.704
4434960,299.49,-1689.53,384.704
4439960,89.988,-480.266,271.343
4444960,12.9622,-500.142,285.144
4449960,15.725,-676.511,257.255
4454960,133.825,-529.303,284.37
4459960,133.635,-528.552,283.966
4464960,279.703,-1006.56,354.844
4469960,231.246,-1134.66,360.482
4474960,246.155,-1207.82,383.723
4479960,4832.82,3510.44,-322.297
4484960,4488.9,3260.62,-299.361
4489960,568.132,1103.35,99.8042
4494960,-1111.16,-377.481,874.267
4499959,-1911.43,-3705.88,747.945
4504959,-933.84,-1316.87,466.78
4509959,-686.89,-968.627,343.342
4514959,-655.349,-764.556,284.719
4519959,-686.278,-800.638,298.156
4524959,-415.843,-837.376,274.66
4529959,-586.881,-1035.07,373.206
4534959,-586.421,-1034.26,372.914
4539959,-536.649,-1529.33,396.566
4544959,-356.933,-1009.23,276.443
4549959,-455.696,-971.443,298.405
4554959,-610.857,-1240.15,378.824
4559959,-225.765,-1816.35,419.311
4564958,-364.362,-2428.64,540.324
4569958,-197.32,-1622.05,371.042
4574958,-197.32,-1622.05,371.042
4579958,66.1598,-2331.26,313.553
4584958,129.602,-2006.89,322.348
4589958,156.488,-2412.6,342.211
4594958,435.738,-1941.85,288.639
4599958,339.657,-2070.25,295.662
4604958,187.569,-1952.45,316.533
4609958,175.027,-1821.9,295.367
4614958,32.6711,-1740.31,320.666
4619958,199.919,-2667.85,433.365
4624958,238.58,-3183.77,517.17
4629957,74.2439,-3035.28,493.872
4634957,69.0243,-2821.89,459.151
4639957,8.78014,-2481.71,471.93
4644957,-296.831,-2073.31,522.973
4649957,-335.355,-2164.37,438.363
4654957,-363.47,-1990.52,431.42
4659957,-220.825,-1592.9,429.412
4664957,-232.881,-1679.86,452.854
4669957,-72.1564,-3540.2,499.969
4674957,-538.081,-2244.24,564.069
4679957,-171.94,-2129.67,505.069
4684957,-144.253,-1786.74,423.741
4689957,-493.042,-2574.47,593.171
4694956,-412.546,-1829,528.117
4699956,-301.85,-1516.21,393.729
4704956,-59.7151,-2066.4,390.394
4709956,32.5848,-2686.86,470.597
4714956,32.242,-2658.6,465.647
4719956,139.832,-3007.36,586.16
4724956,206.63,-3122.76,645.993
4729956,90.5492,-2939.76,485.79
4734956,30.0281,-2679.3,352.808
4739956,27.2514,-2431.55,320.184
4744956,152.635,-2077.54,342.133
4749956,360.196,-2123.69,318.328
4754956,668.256,-4261.02,465.801
4759955,550.713,-3236.77,484.701
4764955,225.703,-3036.04,503.066
4769955,268.245,-3005.64,578.192
4774955,394.395,-3768.81,567.861
4779955,481.847,-3595,543.092
4784955,405.739,-3038.56,543.549
4789955,389.738,-2918.73,522.113
4794955,137.673,-2327.45,467.333
4799955,130.15,-2730,397.995
4804955,-29.0621,-2119.22,451.08
4809955,108.817,-3133.77,496.679
4814955,58.5831,-2731.53,495.705
4819955,-71.5313,-2683.26,503.261
4824954,184.532,-2772.93,536.288
4829954,184.532,-2772.93,536.288
4834954,114.161,-3031.92,567.272
4839954,86.9228,-1645.55,321.436
4844954,358.649,-2520.69,410.795
4849954,357.719,-2938.19,525.908
4854954,331.967,-2726.67,488.048
4859954,536.999,-2785.29,489.697
4864954,286.419,-2790.46,442.081
4869954,131.045,-2835.46,490.741
4874954,484.734,-2520.78,494.872
4879954,820.623,-5682,526.749
4884954,127.115,-4846.62,638.701
4889953,110.188,-4201.24,553.651
4894953,116.382,-1711.64,281.878
4899953,98.3056,-1519.99,222.072
4904953,108.454,-1676.91,244.998
4909953,194.547,-2574.1,317.646
4914953,593.613,-3388.33,465.068
4919953,703.018,-3073.88,503.183
4924953,211.501,-2424.84,283.539
4929953,140.828,-1479.51,294.129
4934953,560.619,-3424.05,567.712
4939953,523.265,-3195.91,529.886
4944953,557.459,-5338.64,606.002
4949953,904.061,-3425.25,530.689
4954953,930.943,-3527.09,546.468
4959952,370.275,-2787.94,447.052
4964952,326.657,-2459.52,394.389
4969952,144.253,-1982.46,365.584
4974952,65.5148,-1469.24,252.745
4979952,270.077,-1188.28,279.083
4984952,300.937,-1940.84,357.474
4989952,366.795,-2365.57,435.705
4994952,371.735,-3008.35,607.679
4999952,575.998,-3414.78,534.679
5004952,646.276,-3831.42,599.916
5009952,971.408,-4325.26,608.226
5014952,876.241,-3751.76,592.472
5019952,243.027,-2807.41,484.512
5024951,102.035,-2472.88,268.548
5029951,246.158,-1840.59,435.83
5034951,612.959,-3188.65,473.232
5039951,509.691,-5942.87,533.102
5044951,501.217,-3479.44,454.097
5049951,223.929,-4631.07,406.789
5054951,119.884,-2802.56,374.646
5059951,165.766,-2160.58,258.608
5064951,186.533,-2431.26,291.007
5069951,373.007,-2940.89,318.216
5074951,495.426,-2472.68,402.345
5079951,517.301,-2524.03,359.278
5084951,738.37,-2946.54,414.21
5089950,905.02,-3611.58,507.696
5094950,686.227,-3289.24,613.107
5099950,340.165,-4520.32,617.606
5104950,356.222,-4733.7,646.759
5109950,786.999,-3510.07,558.61
5114950,426.801,-3242.1,515.05
5119950,194.035,-3251.36,483.935
5124950,181.096,-3034.55,451.665
5129950,291.454,-3756.34,558.104
5134950,291.086,-3751.59,557.399
5139950,463.42,-3806.04,561.286
5144950,140.765,-3020.07,607.901
5149950,648.318,-3060.46,481.952
5154949,649.803,-3067.47,483.056
5159949,265.925,-2637.01,502.431
5164949,95.8807,-3274.05,363.983
5169949,152.579,-1997.95,333.882
5174949,210.902,-2702.21,337.671
5179949,405.939,-3920.13,617.5
5184949,405.344,-3914.38,616.595
5189949,529.511,-4339.59,632.354
5194949,440.444,-4574.94,612.134
5199949,444.151,-3653.17,472.834
5204949,263.968,-3385.51,481.299
5209949,704.565,-3573.48,507.001
5214949,741.568,-3761.15,533.629
5219948,120.778,-3395.86,494.807
5224948,316.163,-2849.34,347.344
5229948,388.632,-3083.77,483.605
5234948,575.591,-5233.58,603.643
5239948,584.133,-5311.25,612.601
5244948,465.63,-4821.13,635.622
5249948,342.74,-4719.8,612.412
5254948,246.801,-3391.07,477.643
5259948,-11.2029,-3135.23,489.908
5264948,245.116,-2644.85,309.653
5269948,245.273,-2646.54,309.85
5274948,220.09,-1588.48,368.976
5279948,335.906,-5309.03,593.462
5284947,442.479,-2739.74,588.34
5289947,474.974,-4636.43,568.119
5294947,460.469,-2784.55,558.272
5299947,460.469,-2784.55,558.272
5304947,149.558,-2979.89,438.375
5309947,149.543,-2979.59,438.33
5314947,453.868,-2714.6,535.84
5319947,656.874,-3883.68,473.802
5324947,656.685,-3882.56,473.666
5329947,464.878,-3041.58,508.518
5334947,330.591,-3514.89,491.944
5339947,292.809,-3113.19,435.722
5344947,110.783,-2424.36,367.207
5349946,271.953,-2324.18,460.016
5354946,821.112,-3798.13,507.971
5359946,773.536,-4134.29,628.292
5364946,607.904,-4138.38,586.921
5369946,172.069,-4494.18,649.631
5374946,156.872,-3941.02,646.828
5379946,127.523,-3203.69,525.812
5384946,346.198,-1972.61,327.141
5389946,355.422,-2780.47,414.034
5394946,136.73,-2576.9,460.738
5399946,535.468,-3229.68,478.566
5404946,594.022,-3582.85,530.899
5409946,647.694,-4077.03,573.074
5414945,477.134,-4790.06,648.851
5419945,563.009,-2713.7,512.16
5424945,241.316,-2774.09,460.244
5429945,235.983,-2712.79,450.073
5434945,330.531,-3013.66,413.528
5439945,281.901,-2570.26,352.686
5444945,440.219,-2696.91,461.556
5449945,568.749,-3484.33,596.316
5454945,561.624,-3390.24,547.785
5459945,490.826,-3365.07,526.305
5464945,483.054,-3311.79,517.972
5469945,324.047,-2517.93,579.423
5474945,727.335,-3638.51,588.535
5479944,728.038,-3642.03,589.103
5484944,786.868,-3029.91,527.365
5489944,333.644,-2626.25,387.963
5494944,524.878,-1918.1,368.324
5499944,524.878,-1918.1,368.324
5504944,324.284,-2792.45,414.209
5509944,501.943,-1937.27,488.531
5514944,501.862,-1936.96,488.453
5519944,407.68,-3378.24,438.349
5524944,311.332,-1375.4,280.322
5529944,597.017,-2454.22,439.531
5534944,841.732,-2955.92,584.555
5539944,840.823,-2952.72,583.924
5544944,557.07,-2843.3,462.291
5549943,314.323,-2408.5,389.518
5554943,791.902,-2247.55,529.557
5559943,830.273,-2638.1,499.712
5564943,702.081,-1897.74,425.387
5569943,327.602,-2823.23,533.221
5574943,357.155,-3077.91,581.322
5579943,282.796,-3210.12,616.826
5584943,553.64,-1990.55,455.76
5589943,367.222,-1379.36,288.474
5594943,183.928,-1763.18,374.406
5599943,213.786,-2049.41,435.185
5604943,488.894,-2067.82,453.953
5609943,554.191,-2344,514.584
5614942,550.399,-2247.7,543.389
5619942,690.985,-1904.44,431.12
5624942,546.414,-1505.98,340.919
5629942,-8.23759,-1499.75,420.494
5634942,402.161,-1552.79,478.224
5639942,302.611,-1366.74,366.434
5644942,333.451,-1214.95,433.956
5649942,333.729,-1215.97,434.318
5654942,350.894,-1419.51,430.278
5659942,463.845,-1157.37,393.279
5664942,336.524,-1203.55,478.546
5669942,492.214,-1317.51,417.505
5674942,485.068,-1777.57,417.758
5679941,595.738,-1611.74,482.016
5684941,600.179,-1623.76,485.609
5689941,253.65,-872.683,445.858
5694941,432.541,-870.83,381.668
5699941,535.778,-1254.42,433.448
5704941,663.223,-1179.41,398.039
5709941,530.365,-943.15,318.303
5714941,104.531,-762.113,378.782
5719941,326.738,-627.18,348.212
5724941,326.738,-627.18,348.212
5729941,416.821,-1035.04,412.161
5734941,406.949,-1010.53,402.4
5739941,277.309,-1353.22,437.159
5744940,326.895,-725.472,348.704
5749940,326.895,-725.472,348.704
5754940,112.033,-1033.15,438.239
5759940,28.5427,-963.298,408.644
5764940,28.5427,-963.298,408.644
5769940,88.1806,-954.285,458.231
5774940,9.2453,-1284,508.163
5779940,239.604,-1180.52,426.858
5784940,406.193,-1127.47,454.215
5789940,218.596,-917.568,394.118
5794940,107.391,-849.207,329.123
5799940,97.0568,-767.487,297.451
5804940,99.5125,-420.429,219.873
5809939,127.21,-569.252,292.3
5814939,186.667,-835.321,428.921
5819939,283.363,-1563.87,503.182
5824939,419.917,-1135.09,363.799
5829939,369.901,-1008.27,407.474
5834939,369.901,-1008.27,407.474
5839939,374.891,-1509.83,446.403
5844939,374.753,-1509.27,446.239
5849939,250.935,-1329.94,440.748
5854939,129.707,-661.585,309.112
5859939,5.43324,-406.95,264.887
5864939,5.43324,-406.95,264.887
5869939,95.0733,-398.547,237.945
5874938,97.7325,-485.68,265.447
5879938,195.521,-500.308,314.527
5884938,248.589,-554.208,366.222
5889938,29.1734,-647.89,436.938
5894938,31.8923,-708.27,477.658
5899938,113.045,-1141.49,492.773
5904938,113.045,-1141.49,492.773
5909938,128.606,-358.732,295.395
5914938,127.301,-355.093,292.398
5919938,-49.3648,-440.957,321.076
5924938,-48.3329,-431.74,314.364
5929938,49.4004,-233.221,228.237
5934938,24.7864,-453.142,345.636
5939937,9.50336,-549.591,394.005
5944937,114.754,-434.96,397.776
5949937,132.41,-501.882,458.976
5954937,233.201,-804.17,421.841
5959937,251.119,-472.036,399.576
5964937,2.06033,-346.807,380.68
5969937,9.82253,-409.51,355.411
5974937,8.32318,-347.001,301.16
5979937,57.1185,-168.844,299.821
5984937,61.8945,-102.74,266.897
5989937,124.553,-404.529,317.26
5994937,133.636,-434.032,340.397
5999937,322.711,-143.271,279.203
6004936,246.7,-77.7318,325.516
6009936,161.825,-233.792,287.527
6014936,161.825,-233.792,287.527
6019936,371.535,-117.859,294.738
6024936,265.48,-283.702,348.867
6029936,211.924,-225.788,336.055
6034936,121.333,-201.809,417.269
6039936,134.951,-224.459,464.101
6044936,193.412,-122.919,293.202
6049936,196.772,-125.055,298.296
6054936,96.2051,-82.0044,194.339
6059936,96.2051,-82.0044,194.339
6064936,163.991,-218.439,314.176
6069935,193.57,-257.838,370.842
6074935,160.455,-527.237,384.225
6079935,169.301,-524.24,367.009
6084935,174.679,-304.925,354.413
6089935,409.309,-789.019,463.505
6094935,180.024,-298.577,279.676
6099935,190.539,-316.017,296.012
6104935,278.142,-301.987,252.268
6109935,238.017,-258.422,215.876
6114935,135.836,-122.945,221.545
6119935,152.383,48.8353,221.125
6124935,243.672,-199.543,248.186
6129935,340.618,-278.931,346.928
6134934,89.9084,-186.09,288.274
6139934,-2.8563,-328.222,356.784
6144934,236.081,-324.529,323.279
6149934,235.881,-189.049,235.599
6154934,184.255,-147.673,184.035
6159934,113.529,-197.897,199.816
6164934,45.025,-154.049,198.293
6169934,135.366,-24.0393,124.059
6174934,136.255,-24.1972,124.875
6179934,207.089,-429.951,300.962
6184934,180.411,-423.321,327.667
6189934,92.2562,-279.154,260.937
6194934,126.911,-223.855,253.582
6199934,137.242,-242.076,274.224
6204933,117.504,-231.533,227.201
6209933,81.6634,-329.592,232.175
6214933,40.245,-281.475,239.42
6219933,43.3962,-183.095,203.742
6224933,74.9194,-248.933,207.895
6229933,71.6816,-238.175,198.91
6234933,54.8197,-57.3979,152.964
6239933,39.2469,-47.9387,150.147
6244933,44.3429,-54.1633,169.642
6249933,69.9598,-212.638,209.149
6254933,67.7777,-157.743,212.218
6259933,111.883,-511.377,301.361
6264933,111.977,-511.805,301.613
6269932,2.15802,-193.472,234.911
6274932,2.152,-192.932,234.255
6279932,56.1195,-285.668,215.521
6284932,71.2748,-362.813,273.723
6289932,-97.6674,-65.7843,185.461
6294932,-102.011,44.9796,157.454
6299932,-99.156,43.7206,153.046
6304932,-53.758,-59.1816,150.722
6309932,-117.339,-108.973,252.248
6314932,-61.6771,-42.6168,150.622
6319932,-58.7099,-40.5666,143.376
6324932,-6.64363,-281.816,270.107
6329932,-160.23,-244.454,278.998
6334931,-160.23,-244.454,278.998
6339931,-140.926,-89.5147,258.027
6344931,-86.9011,-293.722,248.144
6349931,-84.825,-145.98,158.724
6354931,-55.3863,-15.3856,131.688
6359931,-128.121,-29.463,134.508
6364931,-101.307,-36.2907,150.725
6369931,-101.307,-36.2907,150.725
6374931,-111.957,51.0403,187.191
6379931,-96.2852,52.255,181.872
6384931,-117.065,40.6921,279.497
6389931,-77.3001,45.6542,231.563
6394931,-148.263,101.199,188.329
6399930,-118.115,80.6216,150.035
6404930,-176.201,109.234,142.571
6409931,-92.1936,-78.0641,173.199
6414931,-92.1936,-78.0641,173.199
6419931,-26.8969,-53.4524,219.692
6424932,-46.1756,-48.362,204.888
6429932,-28.5915,41.2487,174.955
6434932,-116.381,40.4358,240.107
6439933,-134.038,96.8416,212.17
6444933,-211.1,15.3856,231.557
6449933,-111.688,156.722,198.427
6454933,-142.673,362.947,141.359
6459934,-142.673,362.947,141.359
6464934,-118.135,301.976,170.191
6469934,-99.8627,156.375,191.739
6474935,-100.922,158.033,193.772
6479935,-48.541,218.121,183.249
6484935,-44.1611,158.419,195.609
6489936,-49.1045,176.153,217.506
6494936,-108.308,121.76,263.267
6499936,-99.0901,198.289,221.651
6504936,-36.1407,230.34,253.173
6509937,9.30218,232.383,151.911
6514937,-8.58728,260.359,142.861
6519937,46.4854,196.907,209.626
6524938,-60.8249,274.841,199.168
6529938,-21.6511,216.323,155.137
6534938,-23.707,236.864,169.869
6539939,-80.4629,180.187,167.347
6544939,1.41948,211.377,159.054
6549939,1.41948,211.377,159.054
6554940,6.20983,231.79,170.762
6559940,5.84517,218.178,160.735
6564940,-30.4843,126.195,199.177
6569940,-30.8288,127.621,201.428
6574941,57.0132,233.558,152.999
6579941,0.29119,170.545,160.628
6584941,0.29119,170.545,160.628
6589942,31.3217,147.583,154.488
6594942,13.02,196.852,219.657
6599942,-14.3119,220.336,220.473
6604943,-9.97645,153.591,153.686
6609943,6.87477,259.735,150.456
6614943,13.3861,170.047,160.143
6619944,7.252,152.006,152.226
6624944,7.252,152.006,152.226
6629944,43.9913,268.262,132.96
6634944,27.7404,181.333,219.567
6639945,34.9964,151.645,213.3
6644945,-15.5611,103.279,211.998
6649945,10.3777,287.066,187.208
6654946,9.65025,266.944,174.086
6659946,14.6306,223.611,145.409
6664946,14.6306,223.611,145.409
6669947,-8.80627,247.343,154.169
6674947,37.6697,349.527,154.555
6679947,60.8122,294.698,119.424
6684947,60.8122,294.698,119.424
6689948,89.7815,284.517,136.531
6694948,-4.44482,243.133,160.358
6699948,13.8367,253.706,152.716
6704949,13.8367,253.706,152.716
6709949,-19.4185,290.914,146.159
6714949,-23.0644,290.437,148.447
6719950,-23.0407,290.139,148.295
6724950,-11.2221,320.75,173.553
6729950,-29.919,169.335,204.671
6734951,-28.2073,421.468,133.168
6739951,-8.14243,359.716,136.042
6744951,-4.46338,327.165,143.205
6749951,-4.46338,327.165,143.205
6754952,-105.823,358.357,136.426
6759952,-79.7957,399.338,155.25
6764952,-79.7957,399.338,155.25
6769953,-60.9118,414.097,160.734
6774953,-60.9118,414.097,160.734
6779953,10.7511,325.566,134.7
6784954,-44.6507,510.876,131.075
6789954,-44.6507,510.876,131.075
6794954,-91.5448,288.626,203.347
6799954,-46.9504,397.967,134.528
6804955,-47.4065,306.502,137.141
6809955,-109.353,470.478,127.893
6814955,-109.353,470.478,127.893
6819956,-8.54073,329.002,124.722
6824956,-28.8597,577.491,141.949
6829956,-30.9244,340.655,117.247
6834957,-40.0783,386.848,97.6296
6839957,-40.0783,386.848,97.6296
6844957,61.2773,223.437,110.421
6849958,-9.5279,343.409,115.457
6854958,-9.49024,342.052,115.001
6859958,-46.4487,292.329,103.127
6864958,-46.4487,292.329,103.127
6869959,-10.0298,404.638,80.669
6874959,-76.2104,248.094,88.2704
6879959,-115.51,376.353,106.592
6884960,-67.1259,218.827,70.0382
6889960,-52.1296,400.388,84.6853
6894960,-52.1296,400.388,84.6853
6899961,-55.5356,257.73,132.036
6904961,-98.8109,247.895,116.525
6909961,-126.207,387.799,94.8217
6914962,-197.559,318.299,110.351
6919962,-180.505,344.106,127.033
6924962,-180.505,344.106,127.033
6929962,-194.578,453.085,105.719
6934963,-144.701,385.065,116.303
6939963,-199.003,321.468,114.549
6944963,-319.223,181.812,120.634
6949964,-290.012,417.639,127.364
6954964,-290.012,417.639,127.364
6959964,-251.534,472.409,131.17
6964965,-280.865,221.27,130.66
6969965,-276.367,468.547,127.781
6974965,-276.367,468.547,127.781
6979965,-321.161,389.929,101.651
6984966,-250.234,493.687,127.525
6989966,-250.234,493.687,127.525
6994966,-327.588,334.452,112.821
6999967,-327.588,334.452,112.821
7004967,-242.18,412.639,122.317
7009967,-200.729,305.233,109.766
7014968,-219.233,213.578,124.329
7019968,-321.671,299.426,94.747
7024968,-321.671,299.426,94.747
7029969,-221.36,273.445,99.3078
7034969,-116.571,221.847,103.626
7039969,-116.571,221.847,103.626
7044969,-180.25,210.014,106.964
7049970,-238.274,112.421,106.731
7054970,-164.737,207.482,68.3546
7059970,-159.701,249.888,93.8523
7064971,-198.798,171.174,133.483
7069971,-198.798,171.174,133.483
7074971,-159.032,50.1544,97.6959
7079972,-243.283,203.606,95.624
7084972,-244.483,213.221,133.662
7089972,-244.483,213.221,133.662
7094972,-169.98,333.25,143.549
7099973,-169.98,333.25,143.549
7104973,-276.683,318.481,124.714
7109973,-163.261,103.332,148.86
7114974,-163.261,103.332,148.86
7119974,-229.587,204.854,147.303
7124974,-229.587,204.854,147.303
7129975,-227.056,217.597,123.316
7134975,-322.17,670.278,117.585
7139975,-322.17,670.278,117.585
7144976,-238.396,364.729,89.7989
7149976,-238.396,364.729,89.7989
7154976,-195.714,221.378,93.8979
7159976,-178.348,207.327,121.021
7164977,-193.644,180.794,168.782
7169977,-97.8619,-48.2821,150.898
7174977,-106.159,-52.3758,163.692
7179978,-16.4181,389.224,85.8962
7184978,-54.8801,200.148,94.5995
7189978,-54.8801,200.148,94.5995
7194979,-82.5176,137.534,85.8964
7199979,-78.3141,302.477,123.516
7204979,-78.3141,302.477,123.516
7209980,-71.7083,151.738,85.7152
7214980,-51.2601,225.584,62.4107
7219980,-131.775,106.452,78.6929
7224980,-131.775,106.452,78.6929
7229981,-180.401,270.484,93.9092
7234981,-180.401,270.484,93.9092
7239981,-135.323,305.328,119.66
7244982,-155.723,75.7242,117.887
7249982,-82.1401,181.774,88.6834
7254982,-103.208,173.624,122.587
7259983,-63.7367,82.9964,99.6183
7264983,-97.832,46.1473,117.689
7269983,-97.832,46.1473,117.689
7274983,-63.7684,51.6566,82.7025
7279984,-117.379,187.167,83.2709
7284984,-117.379,187.167,83.2709
7289984,-89.0947,189.678,90.7367
7294985,-94.5184,77.2811,96.3357
7299985,-126.238,303.496,89.8286
7304985,-126.238,303.496,89.8286
7309986,-17.3802,88.0103,44.9847
7314986,-106.183,42.4579,71.4766
7319986,-106.183,42.4579,71.4766
7324987,-116.414,183.315,119.417
7329987,-116.414,183.315,119.417
7334987,-82.387,32.7667,91.0917
7339987,-147.715,93.9465,87.3915
7344988,-147.715,93.9465,87.3915
7349988,-93.6259,155.797,140.704
7354988,-93.6259,155.797,140.704
7359989,-37.5279,4.46221,92.2889
7364989,-151.55,217.144,92.3619
7369989,-151.55,217.144,92.3619
7374990,-85.0611,145.073,44.7579
7379990,-139.004,129.349,51.51
7384990,-142.157,235.525,55.7623
7389990,-129.737,136.019,105.309
7394991,-129.737,136.019,105.309
7399991,-94.3913,-12.1039,93.1449
7404991,-94.3913,-12.1039,93.1449
7409992,-100.082,57.1194,96.2784
7414992,-183.644,-1.83126,75.5011
7419992,-172.974,118.102,81.8631
7424993,-169.724,117.765,103.867
7429993,-168.966,40.4757,74.2367
7434993,-168.966,40.4757,74.2367
7439994,-163.443,82.309,73.8301
7444994,-227.013,234.062,84.8082
7449994,-186.598,200.721,88.3832
7454994,-227.063,172.119,109.454
7459995,-227.063,172.119,109.454
7464995,-197.554,223.809,126.802
7469995,-232.931,146.926,134.209
7474996,-232.931,146.926,134.209
7479996,-370.483,253.161,99.4495
7484996,-279.258,287.646,72.771
7489997,-234.785,339.728,92.2942
7494997,-234.785,339.728,92.2942
7499997,-294.516,269.496,112.981
7504998,-294.516,269.496,112.981
7509998,-273.765,263.2,104.522
7514998,-201.604,168.544,84.4386
7519998,-180.402,186.089,90.7504
7524999,-137.997,143.785,61.0014
7529999,-129.17,205.995,74.0618
7534999,-118.61,158.772,70.4824
7540000,-278.365,244.737,66.5242
7545000,-350.748,238.371,71.4079
7550000,-82.6218,242.77,52.9958
7555001,-82.6218,242.77,52.9958
7560001,-155.683,257.388,83.5397
7565001,-155.683,257.388,83.5397
7570001,-146.021,299.491,68.2281
7575002,-146.021,299.491,68.2281
7580002,-205.188,165.181,51.646
7585002,-236.911,425.888,65.6721
7590003,-238.874,197.271,72.5524
7595003,-238.874,197.271,72.5524
7600003,-186.928,242.237,76.6975
7605004,-144.788,421.865,88.7047
7610004,-144.788,421.865,88.7047
7615004,-172.768,320.764,35.3048
7620005,-172.768,320.764,35.3048
7625005,-259.215,382.017,47.4377
7630005,-370.727,350.47,96.6183
7635005,-255.196,355.309,90.7731
7640006,-202.711,58.1732,59.2601
7645006,-265.273,177.82,52.3869
7650006,-193.102,660.68,62.6635
7655007,-197.998,105.426,102.698
7660007,-197.998,105.426,102.698
7665007,-287.686,130.169,75.0751
7670008,-163.05,205.996,112.372
7675008,-171.993,95.5883,115.91
7680008,-171.993,95.5883,115.91
7685009,-377.401,557.667,82.0482
7690009,-377.401,557.667,82.0482
7695009,-270.987,306.015,113.79
7700009,-306.379,269.781,99.0707
7705010,-210.762,243.187,75.9309
7710010,-210.762,243.187,75.9309
7715010,-264.913,276.6,80.4919
7720011,-214.381,192.504,25.7198
7725011,-199.698,306.47,37.2527
7730011,-250.106,192.258,77.8224
7735012,-173.887,38.6016,64.842
7740012,-208.549,212.937,55.6044
