3174980,0.0474686,-0.00750056,0.320986
3179980,0.0518411,-0.00685803,0.31988
3184980,0.0488597,-0.00889161,0.320745
3189979,0.03975,-0.00839322,0.321712
3194979,0.0436262,-0.00807717,0.321332
3199979,0.0470492,-0.00680795,0.320942
3204979,0.0449424,-0.00603245,0.321264
3209979,0.0428318,-0.00712802,0.321334
3214979,0.0422399,-0.00712047,0.321487
3219979,0.0437808,-0.00702956,0.321308
3224979,0.047306,-0.00618023,0.321168
3229979,0.0424011,-0.00700089,0.321762
3234979,0.0339928,-0.00771556,0.3226
3239979,0.0363214,-0.00755561,0.322582
3244979,0.0381905,-0.00747104,0.322446
3249979,0.0323215,-0.00900202,0.3229
3254978,0.033984,-0.00917706,0.322997
3259978,0.0311732,-0.00908843,0.323188
3264978,0.029301,-0.0102372,0.323435
3269978,0.0285986,-0.0107419,0.32339
3274978,0.0295114,-0.0121788,0.3233
3279978,0.0284947,-0.012591,0.323387
3284978,0.0271939,-0.0135634,0.323525
3289978,0.0263792,-0.0140164,0.323622
3294978,0.0256747,-0.0143881,0.323731
3299978,0.0248001,-0.0149205,0.323613
3304978,0.0236606,-0.0153421,0.323827
3309978,0.0240423,-0.0161119,0.323712
3314978,0.0222834,-0.0161774,0.323869
3319977,0.0203999,-0.0160035,0.323999
3324977,0.0201313,-0.0151255,0.323923
3329977,0.0200947,-0.0148902,0.323913
3334977,0.0181253,-0.0149969,0.323988
3339977,0.0198672,-0.0148055,0.323873
3344977,0.0193921,-0.0146962,0.324059
3349977,0.0183134,-0.013687,0.324309
3354977,0.0169951,-0.0140664,0.324154
3359977,0.0170539,-0.0129016,0.324179
3364977,0.0171735,-0.0137121,0.324332
3369977,0.0173159,-0.0129061,0.324392
3374977,0.0165357,-0.0129663,0.32438
3379977,0.0137495,-0.0128854,0.324495
3384976,0.0152624,-0.0133433,0.324363
3389976,0.0160386,-0.0135119,0.324421
3394976,0.0159838,-0.0133185,0.324316
3399976,0.0148235,-0.0132408,0.324465
3404976,0.0158974,-0.0134721,0.324354
3409976,0.0153274,-0.0137608,0.324374
3414976,0.0145908,-0.0139845,0.32442
3419976,0.0136597,-0.0140025,0.324272
3424976,0.0136315,-0.014872,0.324161
3429976,0.0130767,-0.015032,0.324271
3434976,0.0122981,-0.0152434,0.324309
3439976,0.0114289,-0.0147737,0.324158
3444976,0.0107765,-0.0155836,0.324093
3449975,0.0103286,-0.015174,0.32416
3454975,0.011314,-0.0163464,0.324128
3459975,0.0115299,-0.0167635,0.324067
3464975,0.0109724,-0.0167873,0.323902
3469975,0.00982489,-0.0163444,0.324129
3474975,0.00863179,-0.0168815,0.324151
3479975,0.00806571,-0.0175037,0.324128
3484975,0.00932186,-0.0174595,0.324157
3489975,0.00817228,-0.0169082,0.324002
3494975,0.00921001,-0.0173916,0.324116
3499975,0.00811232,-0.0177992,0.323921
3504975,0.0086593,-0.017274,0.323894
3509975,0.00853809,-0.0171404,0.323967
3514974,0.00698348,-0.0166427,0.324102
3519974,0.0059184,-0.0165612,0.324025
3524974,0.00471525,-0.0164336,0.323781
3529974,0.00435617,-0.0167288,0.323705
3534974,0.00428857,-0.016586,0.323593
3539974,0.00455984,-0.0158691,0.323593
3544974,0.00541884,-0.0156218,0.323516
3549974,0.00341755,-0.016153,0.323544
3554974,0.00419942,-0.0161815,0.323642
3559974,0.00579104,-0.0152107,0.323635
3564974,0.00780219,-0.0156063,0.323716
3569974,0.00568636,-0.0160487,0.323527
3574974,0.00624086,-0.0163203,0.323728
3579973,0.00983334,-0.015605,0.323678
3584973,0.0113254,-0.0154101,0.323804
3589973,0.00967583,-0.0158933,0.323685
3594973,0.00749085,-0.0151942,0.323921
3599973,0.00779089,-0.0158646,0.32387
3604973,0.00854252,-0.0160485,0.323686
3609973,0.00679641,-0.015667,0.323864
3614973,0.00818374,-0.0164308,0.323871
3619973,0.00460125,-0.0175962,0.323781
3624973,0.00408344,-0.0165938,0.323952
3629973,0.00259932,-0.016496,0.324017
3634973,0.00199356,-0.0173751,0.323893
3639973,0.00298513,-0.0179026,0.32361
3644972,0.00510185,-0.0194443,0.323892
3649972,0.0045475,-0.0187385,0.323644
3654972,0.00175499,-0.0205082,0.323528
3659972,0.00219468,-0.0204027,0.323711
3664972,0.00308717,-0.0200425,0.323723
3669972,0.00186013,-0.0202981,0.323826
3674972,0.0014787,-0.0204018,0.323987
3679972,-0.000230642,-0.0205723,0.324062
3684972,0.000691179,-0.0208798,0.323858
3689972,-0.00071416,-0.0207667,0.323719
3694972,-0.00299938,-0.021737,0.323601
3699972,-0.000832585,-0.0209121,0.323564
3704972,-0.00152702,-0.0211499,0.323631
3709972,-0.00439777,-0.0216317,0.323728
3714971,-0.00486266,-0.0197647,0.323822
3719971,-0.00423478,-0.0194039,0.323811
3724971,-0.00268064,-0.0206099,0.324011
3729971,-0.0026893,-0.0196189,0.323748
3734971,-0.00370947,-0.0195152,0.323891
3739971,-0.00289503,-0.0189083,0.323782
3744971,-0.00421868,-0.0179486,0.324068
3749971,-0.00517547,-0.017518,0.323934
3754971,-0.00577969,-0.0170524,0.32397
3759971,-0.00674616,-0.0163258,0.32396
3764971,-0.00683767,-0.0157769,0.323972
3769971,-0.00718172,-0.0161729,0.32397
3774971,-0.0072888,-0.0156201,0.324011
3779970,-0.00689756,-0.0154645,0.323919
3784970,-0.00652952,-0.0160319,0.323956
3789970,-0.00609075,-0.0156169,0.323995
3794970,-0.00544209,-0.0164914,0.323838
3799970,-0.00646209,-0.0161124,0.323979
3804970,-0.00670909,-0.0160361,0.323832
3809970,-0.00645413,-0.0165239,0.323713
3814970,-0.00797973,-0.0161409,0.323691
3819970,-0.00991438,-0.01712,0.32346
3824970,-0.0101926,-0.0172551,0.323237
3829970,-0.0109932,-0.0180725,0.323136
3834970,-0.0108395,-0.0182333,0.322923
3839970,-0.0113799,-0.0185045,0.322839
3844969,-0.0109552,-0.0193706,0.322799
3849969,-0.0107631,-0.0196363,0.322825
3854969,-0.00972227,-0.0191162,0.322879
3859969,-0.00976395,-0.0202111,0.322583
3864969,-0.0110188,-0.0207707,0.322347
3869969,-0.00956535,-0.0206095,0.322259
3874969,-0.00991442,-0.0203511,0.322236
3879969,-0.00971489,-0.019428,0.321874
3884969,-0.0107669,-0.0207914,0.321598
3889969,-0.0107539,-0.0202345,0.321818
3894969,-0.0110719,-0.0196025,0.321697
3899969,-0.0114139,-0.0202516,0.321418
3904969,-0.0103997,-0.0210119,0.321353
3909968,-0.0107945,-0.0209941,0.32148
3914968,-0.0114283,-0.0186749,0.321616
3919968,-0.0108147,-0.0184596,0.321452
3924968,-0.0110108,-0.0180256,0.321648
3929968,-0.0145794,-0.0173837,0.321263
3934968,-0.0147565,-0.0181092,0.321205
3939968,-0.0140168,-0.0174426,0.32142
3944968,-0.0158879,-0.017137,0.321407
3949968,-0.0164917,-0.0173272,0.321382
3954968,-0.0132216,-0.0164013,0.321254
3959968,-0.0137076,-0.0166467,0.321139
3964968,-0.0126197,-0.0165877,0.321216
3969968,-0.0130136,-0.0170546,0.321298
3974967,-0.0168509,-0.0169467,0.321079
3979967,-0.016882,-0.0167951,0.321101
3984967,-0.0172298,-0.0168364,0.321064
3989967,-0.0157149,-0.0171028,0.320998
3994967,-0.0196532,-0.0184616,0.320912
3999967,-0.0183474,-0.019106,0.321075
4004967,-0.0189334,-0.0188438,0.321079
4009967,-0.0212234,-0.019641,0.320801
4014967,-0.0209,-0.0183703,0.320885
4019967,-0.0207392,-0.0194514,0.320438
4024967,-0.0197231,-0.0199921,0.320649
4029967,-0.0207916,-0.0200634,0.320289
4034967,-0.0224221,-0.0205179,0.319985
4039966,-0.0205204,-0.0214593,0.319972
4044966,-0.0198991,-0.0226326,0.320003
4049966,-0.0234293,-0.0227518,0.31976
4054966,-0.0233464,-0.023567,0.319905
4059966,-0.0244897,-0.0228715,0.319987
4064966,-0.0218701,-0.0230848,0.320265
4069966,-0.0213753,-0.0234499,0.320287
4074966,-0.0237122,-0.0224548,0.319668
4079966,-0.0230288,-0.0248047,0.31951
4084966,-0.0226286,-0.0237553,0.320133
4089966,-0.026886,-0.0242614,0.319605
4094966,-0.0255167,-0.0226911,0.320066
4099966,-0.0225683,-0.0222783,0.320515
4104965,-0.0235887,-0.0225418,0.320191
4109965,-0.0216586,-0.0217235,0.320125
4114965,-0.0186202,-0.0218495,0.320554
4119965,-0.0203496,-0.0203669,0.320828
4124965,-0.0241926,-0.0195647,0.320375
4129965,-0.0208388,-0.020142,0.320615
4134965,-0.0191651,-0.0184083,0.320758
4139965,-0.0199066,-0.0187152,0.32095
4144965,-0.0211116,-0.0186775,0.320914
4149965,-0.0206233,-0.0182232,0.321017
4154965,-0.0205228,-0.0172488,0.321044
4159965,-0.0201812,-0.0166854,0.32123
4164965,-0.0188029,-0.0161671,0.321183
4169964,-0.0199596,-0.0161268,0.32115
4174964,-0.0209005,-0.0167771,0.321104
4179964,-0.0202869,-0.0170811,0.321319
4184964,-0.021395,-0.0172403,0.321154
4189964,-0.0192072,-0.0164066,0.321405
4194964,-0.0203095,-0.017212,0.321427
4199964,-0.0212506,-0.0180485,0.321211
4204964,-0.0203536,-0.0185528,0.321328
4209964,-0.0192845,-0.0186403,0.321247
4214964,-0.0201643,-0.0193537,0.321361
4219964,-0.0179633,-0.0188158,0.321423
4224964,-0.02028,-0.0203135,0.321172
4229964,-0.0204102,-0.0202891,0.321017
4234963,-0.0196625,-0.0206767,0.321089
4239963,-0.0192855,-0.0210801,0.32115
4244963,-0.0201919,-0.0220972,0.321277
4249963,-0.0218901,-0.020171,0.320929
4254963,-0.0203297,-0.0211938,0.321015
4259963,-0.0205296,-0.0211317,0.320939
4264963,-0.0222796,-0.0210773,0.320915
4269963,-0.0207316,-0.022129,0.320887
4274963,-0.0199642,-0.0221744,0.320828
4279963,-0.0213853,-0.0215141,0.320831
4284963,-0.0218021,-0.0205123,0.32098
4289963,-0.0211505,-0.0211478,0.320842
4294963,-0.0210307,-0.0204305,0.320846
4299962,-0.020928,-0.0206466,0.321024
4304962,-0.0207222,-0.0198376,0.321191
4309962,-0.0199108,-0.0204168,0.321254
4314962,-0.0201006,-0.0205747,0.320879
4319962,-0.020528,-0.0200982,0.321046
4324962,-0.0194445,-0.0203126,0.321024
4329962,-0.0219806,-0.0195122,0.320957
4334962,-0.0209363,-0.0199179,0.320961
4339962,-0.0213727,-0.0189185,0.320999
4344962,-0.020842,-0.0197483,0.321102
4349962,-0.022303,-0.0184937,0.320887
4354962,-0.0213949,-0.0188211,0.321059
4359962,-0.0197128,-0.0191298,0.32119
4364962,-0.0206485,-0.0192031,0.321206
4369961,-0.0224715,-0.0184858,0.32121
4374961,-0.0209368,-0.0195126,0.321014
4379961,-0.0207682,-0.019372,0.321072
4384961,-0.0220426,-0.0201585,0.320893
4389961,-0.0209661,-0.0202819,0.320931
4394961,-0.0205292,-0.0201882,0.321004
4399961,-0.0244085,-0.0200387,0.320544
4404961,-0.0229693,-0.0211406,0.32048
4409961,-0.0216046,-0.0214017,0.32067
4414961,-0.0216131,-0.0211474,0.320584
4419961,-0.0217332,-0.0217063,0.320603
4424961,-0.0232674,-0.0210918,0.320773
4429961,-0.0212279,-0.0204919,0.320635
4434960,-0.0215707,-0.0212717,0.320696
4439960,-0.0219828,-0.0206995,0.320436
4444960,-0.0225357,-0.0210429,0.320547
4449960,-0.0213783,-0.0222838,0.320436
4454960,-0.023242,-0.021426,0.32039
4459960,-0.023659,-0.0207778,0.320155
4464960,-0.0226073,-0.021491,0.32023
4469960,-0.0230186,-0.0211719,0.320464
4474960,-0.0225351,-0.0206873,0.320378
4479960,-0.0165717,-0.0284787,0.328189
4484960,0.00360111,-0.0465686,0.322898
4489960,-0.0330056,-0.0161669,0.322238
4494960,-0.0309242,-0.0181575,0.321832
4499959,-0.014324,-0.0174722,0.321371
4504959,-0.0143711,-0.0220795,0.320797
4509959,-0.0236014,-0.0219402,0.320328
4514959,-0.0242297,-0.0226785,0.320209
4519959,-0.0212367,-0.0211483,0.319564
4524959,-0.0215865,-0.020661,0.319757
4529959,-0.025238,-0.0201772,0.319664
4534959,-0.024357,-0.0168578,0.319872
4539959,-0.0233384,-0.0165907,0.319631
4544959,-0.0247595,-0.0144331,0.319551
4549959,-0.0245774,-0.01317,0.319467
4554959,-0.0243215,-0.0107413,0.318907
4559959,-0.0262774,-0.00989229,0.318829
4564958,-0.0258388,-0.00942553,0.318825
4569958,-0.0274715,-0.00856361,0.318836
4574958,-0.0287373,-0.00637597,0.318726
4579958,-0.0265603,-0.00501413,0.319066
4584958,-0.0284469,-0.00484083,0.318889
4589958,-0.0298542,-0.00491178,0.318813
4594958,-0.0290104,-0.00436318,0.318738
4599958,-0.0312832,-0.00492339,0.318564
4604958,-0.0301056,-0.00483552,0.318615
4609958,-0.0299424,-0.00550926,0.318327
4614958,-0.0294089,-0.00649379,0.318222
4619958,-0.0325958,-0.00670937,0.318008
4624958,-0.0321452,-0.00782759,0.317725
4629957,-0.0299967,-0.00798969,0.318003
4634957,-0.0314212,-0.00937947,0.317932
4639957,-0.0326352,-0.0103273,0.317706
4644957,-0.0307515,-0.0104765,0.31762
4649957,-0.0323692,-0.0115947,0.317181
4654957,-0.0322801,-0.0122582,0.31713
4659957,-0.0333806,-0.0133875,0.316738
4664957,-0.0336268,-0.0132063,0.316793
4669957,-0.0354739,-0.0123826,0.316831
4674957,-0.0350731,-0.0125366,0.316539
4679957,-0.0345739,-0.0133037,0.316425
4684957,-0.0345657,-0.0126098,0.316697
4689957,-0.0350978,-0.0115955,0.317111
4694956,-0.0341054,-0.00856683,0.316872
4699956,-0.0334254,-0.00999977,0.316858
4704956,-0.0362549,-0.0098568,0.316516
4709956,-0.037281,-0.00901375,0.316338
4714956,-0.0370655,-0.00830136,0.316306
4719956,-0.0369165,-0.00684176,0.316618
4724956,-0.0358871,-0.00675565,0.316576
4729956,-0.0383628,-0.00510477,0.316197
4734956,-0.0348794,-0.00570544,0.316503
4739956,-0.0353722,-0.00569436,0.316496
4744956,-0.0384668,-0.00580764,0.31608
4749956,-0.0378607,-0.00659401,0.316168
4754956,-0.0389858,-0.00654931,0.315965
4759955,-0.0383814,-0.00601461,0.315848
4764955,-0.0357985,-0.00709441,0.316246
4769955,-0.0357836,-0.00757107,0.316473
4774955,-0.0350389,-0.00733492,0.316487
4779955,-0.0372326,-0.00825244,0.316178
4784955,-0.0383193,-0.00910553,0.316106
4789955,-0.0365825,-0.00920641,0.316295
4794955,-0.0346039,-0.00946247,0.316553
4799955,-0.0355556,-0.0102161,0.316835
4804955,-0.0360582,-0.0101751,0.316818
4809955,-0.0360323,-0.0110266,0.316412
4814955,-0.0371249,-0.0110007,0.316451
4819955,-0.0360818,-0.0116545,0.316392
4824954,-0.038801,-0.0110075,0.316331
4829954,-0.0352857,-0.0100047,0.316694
4834954,-0.0368056,-0.0105367,0.316181
4839954,-0.0383666,-0.0105242,0.316417
4844954,-0.0376233,-0.0103005,0.316842
4849954,-0.0374924,-0.00970166,0.316678
4854954,-0.0371869,-0.00949373,0.316818
4859954,-0.035389,-0.0100573,0.317116
4864954,-0.0354012,-0.00948372,0.317102
4869954,-0.0376849,-0.00954508,0.317088
4874954,-0.0375086,-0.00934874,0.317269
4879954,-0.041382,-0.0100798,0.317257
4884954,-0.0386021,-0.00887032,0.317265
4889953,-0.0335368,-0.00917631,0.317911
4894953,-0.037416,-0.00966275,0.317489
4899953,-0.038325,-0.00977957,0.317382
4904953,-0.0385927,-0.0102128,0.317337
4909953,-0.0377107,-0.0104864,0.317658
4914953,-0.0445936,-0.0100397,0.316567
4919953,-0.0373554,-0.0108905,0.317245
4924953,-0.0367449,-0.0106686,0.317261
4929953,-0.042855,-0.0112147,0.316697
4934953,-0.04301,-0.0115055,0.316764
4939953,-0.0403588,-0.0111134,0.317169
4944953,-0.0419468,-0.0113612,0.317362
4949953,-0.0453054,-0.0111898,0.316411
4954953,-0.0399363,-0.0115397,0.316921
4959952,-0.0389215,-0.0123626,0.317269
4964952,-0.0429652,-0.0122361,0.316791
4969952,-0.0427197,-0.0120512,0.316529
4974952,-0.0399239,-0.013307,0.316854
4979952,-0.0427454,-0.0133456,0.316703
4984952,-0.0452376,-0.0119132,0.316725
4989952,-0.0469082,-0.0109215,0.316424
4994952,-0.0431313,-0.0104016,0.316945
4999952,-0.0422347,-0.0094789,0.317005
5004952,-0.0459954,-0.0104563,0.316748
5009952,-0.0470925,-0.0103244,0.316641
5014952,-0.0428805,-0.00992997,0.31639
5019952,-0.0371012,-0.00993216,0.317077
5024951,-0.0427398,-0.0106521,0.317286
5029951,-0.0488253,-0.00996352,0.316345
5034951,-0.0440177,-0.0093083,0.317071
5039951,-0.0435268,-0.00919972,0.317662
5044951,-0.0496441,-0.00821274,0.316555
5049951,-0.0435999,-0.00851146,0.316812
5054951,-0.0435304,-0.00923071,0.316875
5059951,-0.046472,-0.0092942,0.316634
5064951,-0.04422,-0.00960023,0.3169
5069951,-0.047222,-0.00927073,0.316477
5074951,-0.047959,-0.00909942,0.316171
5079951,-0.0464519,-0.00852038,0.316368
5084951,-0.0474274,-0.008613,0.316137
5089950,-0.0496835,-0.00980622,0.316059
5094950,-0.0494144,-0.00838584,0.315637
5099950,-0.0431026,-0.00909655,0.31669
5104950,-0.0483839,-0.00935356,0.316183
5109950,-0.0508637,-0.00934513,0.315731
5114950,-0.048583,-0.00905396,0.31583
5119950,-0.0451839,-0.00958039,0.316397
5124950,-0.0479027,-0.00975215,0.315977
5129950,-0.0490002,-0.0108273,0.315884
5134950,-0.0485499,-0.0104628,0.316057
5139950,-0.0507216,-0.00975191,0.315841
5144950,-0.0465449,-0.0089519,0.316378
5149950,-0.0475119,-0.00906478,0.316322
5154949,-0.0513065,-0.00865656,0.315742
5159949,-0.0457402,-0.00875973,0.316406
5164949,-0.0469503,-0.00853064,0.31613
5169949,-0.0491154,-0.00877738,0.316238
5174949,-0.0498649,-0.00845867,0.316318
5179949,-0.0538897,-0.00790872,0.316008
5184949,-0.0512774,-0.00626439,0.316237
5189949,-0.049237,-0.00641383,0.316442
5194949,-0.0508583,-0.00679401,0.31615
5199949,-0.0483757,-0.00777188,0.316197
5204949,-0.0484696,-0.00728998,0.316655
5209949,-0.0533613,-0.00810176,0.315693
5214949,-0.0508525,-0.00846036,0.315978
5219948,-0.0476425,-0.0074212,0.316323
5224948,-0.0486626,-0.00875758,0.316408
5229948,-0.0535251,-0.00893427,0.316133
5234948,-0.0529276,-0.00859194,0.315901
5239948,-0.0515884,-0.00863948,0.316164
5244948,-0.052218,-0.00870775,0.316128
5249948,-0.0505272,-0.0091407,0.316285
5254948,-0.0508752,-0.00901518,0.316397
5259948,-0.0495476,-0.00849653,0.316171
5264948,-0.0483002,-0.00947348,0.31638
5269948,-0.0538861,-0.00981018,0.315796
5274948,-0.0516896,-0.0083312,0.316177
5279948,-0.0536676,-0.00802989,0.316176
5284947,-0.0539306,-0.00785368,0.315746
5289947,-0.0476498,-0.00851697,0.316478
5294947,-0.0506729,-0.00949207,0.316099
5299947,-0.0520458,-0.00910406,0.315775
5304947,-0.0485857,-0.00863291,0.316282
5309947,-0.049879,-0.00914906,0.316393
5314947,-0.0528994,-0.00788073,0.315925
5319947,-0.0522622,-0.00788183,0.315717
5324947,-0.050349,-0.00878863,0.316117
5329947,-0.0537188,-0.00824164,0.315853
5334947,-0.0524273,-0.00784633,0.31569
5339947,-0.0505468,-0.00799053,0.3161
5344947,-0.0514672,-0.00803269,0.315854
5349946,-0.051627,-0.00976427,0.315617
5354946,-0.0547406,-0.00955821,0.315453
5359946,-0.051451,-0.00836747,0.315859
5364946,-0.0502636,-0.00929863,0.31612
5369946,-0.0497141,-0.00959931,0.316244
5374946,-0.0499199,-0.00982979,0.316274
5379946,-0.0499271,-0.00950381,0.315914
5384946,-0.0514422,-0.0106344,0.315752
5389946,-0.0524325,-0.0107738,0.315767
5394946,-0.0517098,-0.0106753,0.315893
5399946,-0.0505121,-0.0107987,0.315685
5404946,-0.0508471,-0.0109742,0.315853
5409946,-0.0525637,-0.0110227,0.316007
5414945,-0.0518883,-0.0100333,0.315986
5419945,-0.0514901,-0.0087383,0.316176
5424945,-0.0507609,-0.00952459,0.315883
5429945,-0.0523273,-0.0104496,0.315633
5434945,-0.0497491,-0.0105198,0.315987
5439945,-0.0489965,-0.0106454,0.316169
5444945,-0.0513118,-0.00923269,0.31593
5449945,-0.0512834,-0.00995951,0.315907
5454945,-0.0496507,-0.00918451,0.316043
5459945,-0.0456683,-0.00906897,0.316719
5464945,-0.0474098,-0.00963606,0.316542
5469945,-0.0482026,-0.00950504,0.316665
5474945,-0.0468247,-0.009314,0.316699
5479944,-0.0475357,-0.0100877,0.316655
5484944,-0.0465636,-0.00914143,0.316459
5489944,-0.0458936,-0.00880711,0.316852
5494944,-0.0474675,-0.00960089,0.316493
5499944,-0.0468794,-0.00965086,0.316682
5504944,-0.042933,-0.00908142,0.317327
5509944,-0.0456162,-0.00902227,0.316958
5514944,-0.0428887,-0.00923828,0.317233
5519944,-0.0437755,-0.00838057,0.316901
5524944,-0.0427835,-0.0087403,0.317082
5529944,-0.0443949,-0.00927883,0.316959
5534944,-0.0438522,-0.00880538,0.317003
5539944,-0.0419441,-0.00780612,0.317181
5544944,-0.03979,-0.00884058,0.317263
5549943,-0.0425661,-0.00914746,0.31707
5554943,-0.0436028,-0.00982039,0.316638
5559943,-0.0397975,-0.0109808,0.316965
5564943,-0.0408071,-0.0105835,0.316833
5569943,-0.0405822,-0.0105465,0.317121
5574943,-0.0404123,-0.0108849,0.317371
5579943,-0.0394309,-0.0111043,0.317257
5584943,-0.0380813,-0.011233,0.317373
5589943,-0.0376985,-0.0118156,0.317437
5594943,-0.0369646,-0.01241,0.317442
5599943,-0.0387254,-0.0123679,0.31723
5604943,-0.0386832,-0.0128685,0.317014
5609943,-0.0383384,-0.0135698,0.317258
5614942,-0.0364601,-0.012413,0.317676
5619942,-0.034472,-0.0119848,0.31754
5624942,-0.034231,-0.0130329,0.317679
5629942,-0.0351925,-0.0133703,0.317193
5634942,-0.0348342,-0.0122481,0.317346
5639942,-0.0325576,-0.0126472,0.317613
5644942,-0.0337217,-0.0129994,0.317603
5649942,-0.0330416,-0.0114679,0.317966
5654942,-0.0335517,-0.0107808,0.317761
5659942,-0.0324396,-0.0114593,0.317998
5664942,-0.0332252,-0.0110576,0.317698
5669942,-0.0305267,-0.0104754,0.318016
5674942,-0.0321093,-0.0110099,0.31808
5679941,-0.0313605,-0.0104304,0.317888
5684941,-0.0283112,-0.0104754,0.318383
5689941,-0.0275343,-0.0103687,0.318342
5694941,-0.0294731,-0.0105247,0.318042
5699941,-0.0282242,-0.0110555,0.318458
5704941,-0.0277132,-0.0105172,0.318461
5709941,-0.0272796,-0.0111489,0.318551
5714941,-0.0267585,-0.0112879,0.318532
5719941,-0.0273852,-0.0114647,0.318535
5724941,-0.0285191,-0.0119239,0.318296
5729941,-0.0268373,-0.0119284,0.318326
5734941,-0.0260038,-0.0125644,0.31851
5739941,-0.0252004,-0.0131867,0.318611
5744940,-0.0272647,-0.0124133,0.318271
5749940,-0.0266795,-0.0131407,0.318188
5754940,-0.0258504,-0.0137434,0.318159
5759940,-0.0258263,-0.0139426,0.318439
5764940,-0.0253636,-0.0143574,0.318399
5769940,-0.024495,-0.0134534,0.318602
5774940,-0.0240794,-0.0126222,0.318275
5779940,-0.0240874,-0.0141157,0.318146
5784940,-0.0236058,-0.0145625,0.318126
5789940,-0.0230367,-0.0136792,0.318187
5794940,-0.0213136,-0.0135203,0.318367
5799940,-0.022094,-0.0127105,0.318186
5804940,-0.0216894,-0.0123514,0.318049
5809939,-0.023278,-0.0122824,0.317909
5814939,-0.0230229,-0.0120224,0.318113
5819939,-0.0223073,-0.0112978,0.317918
5824939,-0.0215605,-0.0117327,0.3179
5829939,-0.0213362,-0.0114833,0.318034
5834939,-0.0226851,-0.0120387,0.31757
5839939,-0.020338,-0.0120311,0.317952
5844939,-0.019187,-0.0118029,0.318053
5849939,-0.0197439,-0.0124255,0.317708
5854939,-0.0182198,-0.0125059,0.31764
5859939,-0.0192745,-0.0128508,0.317586
5864939,-0.0193697,-0.0127225,0.317453
5869939,-0.0193584,-0.0126283,0.317282
5874938,-0.021045,-0.0140156,0.317106
5879938,-0.0201954,-0.0141448,0.316995
5884938,-0.019986,-0.01462,0.316919
5889938,-0.0203115,-0.0156781,0.317183
5894938,-0.0204679,-0.0145932,0.317019
5899938,-0.017259,-0.0148576,0.317092
5904938,-0.0150815,-0.0148893,0.31681
5909938,-0.0174795,-0.0157449,0.316489
5914938,-0.0185702,-0.0165816,0.316332
5919938,-0.0176808,-0.0158218,0.316236
5924938,-0.017279,-0.0159883,0.316025
5929938,-0.0189371,-0.016309,0.315643
5934938,-0.0200033,-0.0167153,0.315541
5939937,-0.0182469,-0.0165247,0.315831
5944937,-0.0174825,-0.0157861,0.315603
5949937,-0.0175651,-0.0166793,0.315423
5954937,-0.0166686,-0.0167235,0.315169
5959937,-0.0164086,-0.0168052,0.31518
5964937,-0.0145698,-0.0173033,0.315296
5969937,-0.0154842,-0.0169012,0.315278
5974937,-0.0150607,-0.0167551,0.315563
5979937,-0.0146477,-0.0163403,0.315802
5984937,-0.0138217,-0.0170706,0.315548
5989937,-0.0139584,-0.016972,0.315295
5994937,-0.0134108,-0.0164142,0.315394
5999937,-0.013754,-0.0166274,0.315252
6004936,-0.015045,-0.0163452,0.315364
6009936,-0.0130934,-0.0158811,0.315422
6014936,-0.0121645,-0.016232,0.315343
6019936,-0.0131442,-0.0166967,0.315231
6024936,-0.0135748,-0.0171658,0.315224
6029936,-0.0122651,-0.0173561,0.315122
6034936,-0.0115244,-0.0180848,0.315402
6039936,-0.011566,-0.0177694,0.315623
6044936,-0.0106136,-0.0178754,0.315364
6049936,-0.0103978,-0.018489,0.315626
6054936,-0.0101795,-0.0177012,0.315295
6059936,-0.0110528,-0.0181996,0.314819
6064936,-0.0104531,-0.0185809,0.314949
6069935,-0.0108222,-0.0185479,0.314858
6074935,-0.0100737,-0.0186515,0.314795
6079935,-0.0110573,-0.016773,0.31451
6084935,-0.00904864,-0.0174037,0.314472
6089935,-0.00726861,-0.0168819,0.314681
6094935,-0.00873425,-0.017459,0.314551
6099935,-0.00804231,-0.0162728,0.314681
6104935,-0.00586132,-0.016095,0.314371
6109935,-0.0057516,-0.0171492,0.31437
6114935,-0.0051406,-0.0164796,0.314204
6119935,-0.00625278,-0.0175914,0.31415
6124935,-0.00460859,-0.0179186,0.314445
6129935,-0.00194043,-0.0173466,0.314597
6134934,-0.00345773,-0.0159886,0.314567
6139934,-0.00225716,-0.0164551,0.314849
6144934,4.66502e-05,-0.0168445,0.314575
6149934,0.00204423,-0.0167281,0.314432
6154934,-0.000236215,-0.0161639,0.314329
6159934,-0.00108832,-0.0163829,0.314259
6164934,0.00187975,-0.016505,0.314557
6169934,0.00121518,-0.0159061,0.31438
6174934,-0.00170702,-0.0160003,0.314267
6179934,-0.00404192,-0.0154349,0.314384
6184934,-3.84683e-05,-0.0157052,0.314437
6189934,0.00148652,-0.0157695,0.314217
6194934,0.00100348,-0.0165166,0.31449
6199934,0.0015957,-0.0156292,0.314426
6204933,0.00200537,-0.0159912,0.314301
6209933,0.00311454,-0.0165794,0.314375
6214933,0.00257539,-0.0155798,0.314455
6219933,0.00261804,-0.0160916,0.314622
6224933,0.00237962,-0.0161476,0.314642
6229933,0.00295714,-0.0158597,0.314416
6234933,0.00377137,-0.0159279,0.31461
6239933,0.00322242,-0.0162723,0.314487
6244933,0.0037404,-0.016616,0.314221
6249933,0.00365532,-0.0169036,0.314262
6254933,0.00181474,-0.0167525,0.314149
6259933,0.00379693,-0.017029,0.314275
