2634988,0.231417,0.0379879,0.0195274,0.503025,0.255224,-0.0347676,0.234917,0.0671525,0.00518274,0.431719,0.183351,-0.0821755
2639988,0.23114,0.0476632,0.0128441,0.501474,0.253677,-0.0400679,0.233102,0.0685134,0.00228977,0.429275,0.183408,-0.0823002
2644988,0.233101,0.0486703,0.0165439,0.498542,0.253637,-0.0369809,0.235214,0.068543,-0.00195401,0.427784,0.183839,-0.085732
2649988,0.231794,0.0541515,0.0202584,0.49554,0.254688,-0.0388508,0.234638,0.0712419,-0.00173152,0.426258,0.182706,-0.0890064
2654988,0.229504,0.0536327,0.00624895,0.497836,0.257445,-0.0380023,0.2352,0.0788908,0.00285339,0.43238,0.1858,-0.0915899
2659988,0.2316,0.0613976,0.0108762,0.498233,0.255764,-0.0304348,0.234371,0.0836358,0.00722837,0.435598,0.186502,-0.0935152
2664987,0.229463,0.0611663,0.00692654,0.493724,0.254215,-0.0321369,0.232407,0.0854592,0.00367165,0.43088,0.187192,-0.0986612
2669987,0.22721,0.0571918,0.00764942,0.497761,0.259087,-0.0297687,0.232615,0.0789099,0.00910187,0.433134,0.186319,-0.0990689
2674987,0.223122,0.0570071,0.0135326,0.501557,0.256402,-0.0432048,0.229158,0.0821157,0.00316095,0.428494,0.184674,-0.105415
2679987,0.228557,0.059366,0.00835228,0.502441,0.257606,-0.0477734,0.232287,0.0914774,-0.00181794,0.42664,0.183231,-0.111475
2684987,0.229405,0.0711558,0.014194,0.498371,0.255931,-0.0374823,0.232592,0.0934343,0.0018611,0.426652,0.183457,-0.111771
2689987,0.226581,0.0625155,0.0130844,0.493733,0.256062,-0.0415113,0.235027,0.098855,0.00366974,0.434094,0.184839,-0.11351
2694987,0.228586,0.0670264,0.00679684,0.490599,0.257305,-0.0447659,0.236771,0.10353,-0.00472198,0.432665,0.18384,-0.114344
2699987,0.227325,0.0699155,0.0217824,0.503895,0.25814,-0.0434501,0.238807,0.1003,0.00679588,0.436107,0.184541,-0.116596
2704987,0.228488,0.0634181,0.0208721,0.499658,0.259682,-0.0429335,0.240236,0.0921226,-0.00122772,0.436485,0.182685,-0.114923
2709987,0.226558,0.0685532,0.0201879,0.499281,0.259312,-0.0401828,0.241643,0.106158,-0.00601458,0.438112,0.181722,-0.120514
2714987,0.225826,0.0797513,0.0210981,0.493825,0.255764,-0.0477624,0.243332,0.103073,-0.00138432,0.440048,0.182913,-0.121789
2719987,0.224243,0.0710733,0.0194125,0.493523,0.255869,-0.0449538,0.243904,0.105289,0.00190496,0.444327,0.183668,-0.121389
2724987,0.226936,0.0757744,0.0134034,0.484899,0.255435,-0.0509892,0.24582,0.112258,0.00322914,0.441309,0.182881,-0.122857
2729986,0.223841,0.0762174,0.0135646,0.480963,0.253045,-0.0545552,0.247489,0.111425,0.00645256,0.444106,0.183187,-0.123976
2734986,0.220992,0.0721738,0.0153513,0.489074,0.252131,-0.0487568,0.248728,0.111936,0.00680733,0.445507,0.18384,-0.124551
2739986,0.224418,0.0830085,0.0188746,0.491802,0.252149,-0.0615168,0.256643,0.114763,0.004076,0.445889,0.18361,-0.127756
2744986,0.224384,0.0718157,0.0309649,0.490016,0.251894,-0.0666599,0.253877,0.109262,0.00144291,0.447384,0.182263,-0.130002
2749986,0.222751,0.0868261,0.0299559,0.482452,0.252816,-0.0747352,0.253359,0.114765,0.00252151,0.444937,0.181912,-0.13189
2754986,0.213893,0.0952051,0.0277967,0.475912,0.24834,-0.0601528,0.25158,0.126954,-0.00403904,0.450388,0.182852,-0.134835
2759986,0.213645,0.0818717,0.0233912,0.46771,0.245553,-0.0574384,0.259406,0.120332,0.00192547,0.454386,0.184614,-0.140094
2764986,0.213812,0.0736234,0.0152688,0.470521,0.245858,-0.05632,0.260328,0.117246,-0.00513454,0.454466,0.183234,-0.146391
2769986,0.211608,0.0859029,0.0236788,0.471329,0.246352,-0.0641291,0.258101,0.132682,0.00562859,0.455124,0.18354,-0.149611
2774986,0.206048,0.0744979,0.0250359,0.462792,0.244454,-0.0684927,0.255298,0.139484,-0.00538204,0.456395,0.183897,-0.151335
2779986,0.204528,0.0892141,0.0282784,0.464965,0.244508,-0.06654,0.257821,0.140237,0.00271225,0.455813,0.185668,-0.147346
2784986,0.21042,0.100308,0.0275192,0.463661,0.243389,-0.06587,0.259308,0.144329,0.00103664,0.460431,0.185977,-0.155678
2789986,0.2073,0.0836637,0.0326576,0.459519,0.244819,-0.0724018,0.263867,0.145618,0.0058403,0.456419,0.184607,-0.156961
2794985,0.208476,0.101446,0.0171533,0.464565,0.24641,-0.0674698,0.264044,0.147924,-0.00444203,0.449161,0.182532,-0.157767
2799985,0.204686,0.107585,0.0261893,0.458519,0.247096,-0.0674033,0.262673,0.149299,0.00202751,0.457195,0.183745,-0.157338
2804985,0.203571,0.0913641,0.0233746,0.465023,0.247291,-0.0707307,0.265319,0.141426,0.0039854,0.45435,0.183085,-0.158554
2809985,0.208025,0.108191,0.0212407,0.456871,0.248324,-0.0779788,0.267547,0.14925,-0.00132171,0.457353,0.184383,-0.160676
2814985,0.208772,0.102548,0.0152922,0.464101,0.248937,-0.0561991,0.26675,0.159947,-0.00500714,0.456981,0.184299,-0.162007
2819985,0.208018,0.102796,0.00812244,0.459701,0.254555,-0.033205,0.268404,0.155468,-0.00304896,0.461578,0.189474,-0.165851
2824985,0.208758,0.0899298,0.00615644,0.46359,0.254374,-0.051065,0.268623,0.136664,0.00508881,0.466984,0.189302,-0.163073
2829985,0.213994,0.0848086,0.00599051,0.476103,0.256509,-0.0726278,0.26818,0.147907,0.0118599,0.459922,0.187867,-0.169775
2834985,0.21865,0.0957482,0.0158167,0.494194,0.262698,-0.0832434,0.268621,0.155486,0.00452185,0.458115,0.186037,-0.174373
2839985,0.220914,0.119885,0.0248313,0.492294,0.268784,-0.0830309,0.268869,0.171097,-0.00185388,0.459153,0.186664,-0.175345
2844985,0.21926,0.126875,0.0188975,0.488635,0.265218,-0.0898845,0.27339,0.167062,-0.00352925,0.46108,0.186837,-0.174591
2849985,0.22521,0.115158,0.0201302,0.490236,0.260017,-0.0805144,0.27141,0.158431,0.00425148,0.459804,0.186204,-0.175711
2854985,0.222928,0.0862339,0.0122495,0.488135,0.267044,-0.073725,0.27166,0.163617,0.00334978,0.452645,0.183384,-0.178886
2859984,0.224014,0.12316,0.00780869,0.491654,0.262122,-0.0934126,0.270426,0.170082,0.00261211,0.456303,0.184081,-0.177209
2864984,0.219506,0.118516,-0.00763512,0.48411,0.265403,-0.0913439,0.272128,0.175379,-0.00152948,0.456268,0.184094,-0.181137
2869984,0.222177,0.114393,0.0068512,0.49001,0.266705,-0.0971472,0.272779,0.176336,0.000899315,0.457335,0.182755,-0.182483
2874984,0.223928,0.103351,0.00604153,0.486429,0.266618,-0.0842381,0.273665,0.1643,0.00309992,0.454443,0.180141,-0.185311
2879984,0.227066,0.118006,0.0102558,0.491619,0.265838,-0.084837,0.273583,0.174421,-0.00242339,0.453682,0.181347,-0.188947
2884984,0.223093,0.100245,0.0174255,0.489865,0.265391,-0.075418,0.271299,0.176639,-0.00249268,0.454116,0.178228,-0.186334
2889984,0.222913,0.0950058,0.0118999,0.490611,0.263907,-0.0790827,0.274428,0.166578,0.00543356,0.453635,0.178325,-0.178691
2894984,0.224491,0.115248,0.0116887,0.487293,0.264814,-0.0781772,0.273319,0.172983,0.00202608,0.450634,0.175435,-0.184371
2899984,0.222891,0.117636,0.0090642,0.495818,0.267437,-0.0866947,0.273075,0.180815,0.00135803,0.451827,0.174386,-0.185008
2904984,0.223299,0.120684,0.0140057,0.496826,0.266898,-0.0898976,0.271357,0.185322,-0.00246027,0.450443,0.173279,-0.188188
2909984,0.22643,0.127665,0.0143814,0.492162,0.262594,-0.0943542,0.270777,0.182765,0.000306606,0.448002,0.171647,-0.188589
2914984,0.23012,0.113015,0.0165057,0.50197,0.259222,-0.107216,0.271113,0.184181,-0.00252603,0.445699,0.169568,-0.190902
2919984,0.227907,0.0948985,0.0317321,0.50581,0.256232,-0.101024,0.269826,0.173687,0.00209761,0.445144,0.169862,-0.192579
2924983,0.232124,0.12648,0.0167117,0.49973,0.261617,-0.10218,0.270836,0.187563,0.00266218,0.444236,0.170895,-0.195204
2929983,0.230912,0.136001,0.0202127,0.510324,0.262894,-0.104762,0.273202,0.201159,0.00111723,0.449162,0.165986,-0.194733
2934983,0.231802,0.126452,0.019352,0.499287,0.25708,-0.093519,0.271934,0.192,0.00845814,0.45441,0.167578,-0.199527
2939983,0.232408,0.105127,0.0154715,0.498886,0.257628,-0.0938635,0.272129,0.187212,0.00917816,0.449964,0.16717,-0.198495
2944983,0.232171,0.115256,0.0207725,0.504792,0.258238,-0.0984714,0.267964,0.194366,0.0143466,0.45234,0.16636,-0.200631
2949983,0.233117,0.129208,0.0145254,0.505203,0.256689,-0.0926592,0.264633,0.195989,0.00532055,0.43949,0.161866,-0.204221
2954983,0.23171,0.120617,0.0238376,0.51374,0.259546,-0.0927713,0.256891,0.199389,0.00686073,0.429339,0.153055,-0.205277
2959983,0.234114,0.127597,0.0280938,0.522305,0.265457,-0.105806,0.251855,0.201705,0.00586176,0.423435,0.152,-0.206662
2964983,0.239676,0.126898,0.0268149,0.519878,0.263004,-0.10712,0.253074,0.206083,0.00193453,0.416251,0.152175,-0.208417
2969983,0.242514,0.12833,0.0314074,0.525478,0.266351,-0.112593,0.250289,0.208879,0.00285149,0.409477,0.148664,-0.209657
2974983,0.246689,0.129055,0.0309715,0.538643,0.266226,-0.106701,0.240676,0.196496,0.00328159,0.402076,0.147832,-0.209958
2979983,0.248727,0.143219,0.0240369,0.533309,0.274361,-0.113698,0.239105,0.2045,0.00250387,0.397411,0.146957,-0.210701
2984983,0.250883,0.153021,0.0254354,0.533764,0.277255,-0.0981088,0.240693,0.219904,0.00195599,0.398397,0.146051,-0.215139
2989982,0.245059,0.10857,0.0242577,0.53155,0.275182,-0.094142,0.241457,0.208854,0.00738239,0.395311,0.146556,-0.216202
2994982,0.247659,0.129395,0.0204978,0.538884,0.271503,-0.113092,0.239328,0.195286,0.0105381,0.392811,0.145818,-0.217983
2999982,0.249982,0.120819,0.024754,0.535051,0.277793,-0.12132,0.239532,0.202349,0.00638294,0.389538,0.143922,-0.220019
3004982,0.247859,0.133024,0.0315261,0.543794,0.27641,-0.109689,0.239709,0.212471,0.00337648,0.389753,0.14482,-0.224047
3009982,0.24502,0.144214,0.0143332,0.54024,0.276128,-0.098737,0.238615,0.217908,0.00333023,0.39035,0.146712,-0.228017
3014982,0.248519,0.141052,0.0211992,0.527383,0.277376,-0.101488,0.238827,0.218146,0.00843954,0.392485,0.14734,-0.232264
3019982,0.252416,0.149501,0.0126553,0.527359,0.274013,-0.118384,0.238098,0.220685,0.00823593,0.393286,0.146657,-0.231258
3024982,0.255755,0.161215,0.0140357,0.52442,0.275827,-0.118947,0.233823,0.226474,0.00621271,0.384546,0.146909,-0.23234
3029982,0.252225,0.174543,0.0094614,0.52811,0.271885,-0.125901,0.233638,0.23546,0.00109577,0.381288,0.146345,-0.234259
3034982,0.252889,0.170235,0.0088706,0.538826,0.277475,-0.129478,0.233177,0.230979,-0.000531066,0.379809,0.146108,-0.234436
3039982,0.256249,0.165963,-0.00833337,0.533156,0.285831,-0.128753,0.233736,0.229306,0.00135756,0.377616,0.146575,-0.233469
3044982,0.253047,0.167183,0.0146618,0.540325,0.283804,-0.148374,0.233786,0.235776,0.000580311,0.378658,0.146359,-0.236021
3049982,0.251462,0.156133,0.00883484,0.53133,0.280945,-0.12818,0.232879,0.242615,0.000635147,0.378089,0.146476,-0.238226
3054981,0.250779,0.152504,0.0152979,0.533652,0.27445,-0.122405,0.23423,0.235594,0.00344372,0.379248,0.148644,-0.241549
3059981,0.252053,0.159258,0.0115952,0.531985,0.271815,-0.107056,0.235568,0.232195,0.00566387,0.377264,0.147669,-0.244501
3064981,0.254843,0.163473,0.0154157,0.533743,0.270351,-0.111169,0.23725,0.237152,0.00292206,0.377178,0.146947,-0.245217
3069981,0.25456,0.153708,0.00791931,0.535117,0.283935,-0.122653,0.234981,0.232187,-0.00314608,0.37688,0.146323,-0.246546
3074981,0.253947,0.154183,0.0090723,0.531271,0.278786,-0.138585,0.233118,0.233027,0.0036912,0.374141,0.144355,-0.246262
3079981,0.254524,0.177983,0.0183606,0.539052,0.276184,-0.141587,0.230201,0.241041,0.00231791,0.370788,0.143555,-0.246151
3084981,0.253799,0.169763,0.0198288,0.543901,0.281535,-0.138286,0.228296,0.248635,-0.00223073,0.370761,0.143929,-0.249532
3089981,0.255511,0.174982,0.0297985,0.542101,0.275318,-0.14553,0.227508,0.244869,-0.00181255,0.370159,0.142496,-0.250439
3094981,0.253039,0.179883,0.0222335,0.543408,0.282371,-0.138106,0.226287,0.246644,-0.00127871,0.37193,0.142332,-0.252547
3099981,0.251401,0.152981,0.020154,0.548559,0.281034,-0.136976,0.22642,0.249467,-0.00224581,0.373392,0.141995,-0.255572
3104981,0.258054,0.161006,0.0296445,0.546593,0.271604,-0.134729,0.225742,0.246244,-0.00172482,0.372018,0.142809,-0.253031
3109981,0.250856,0.170946,0.0217319,0.537856,0.269941,-0.134626,0.226291,0.246158,-0.000931061,0.372084,0.140283,-0.252608
3114981,0.256332,0.153154,0.0170407,0.540915,0.274829,-0.140519,0.225578,0.247107,0.00318146,0.373401,0.141661,-0.254035
3119981,0.254199,0.15038,0.0148983,0.544591,0.275475,-0.127573,0.222601,0.243788,0.00547886,0.375237,0.142846,-0.254001
3124980,0.253756,0.167462,0.0085001,0.540435,0.270187,-0.121358,0.225069,0.240308,0.00382137,0.372654,0.14369,-0.253523
3129980,0.255814,0.153101,0.0109925,0.544252,0.269778,-0.128623,0.22655,0.245122,0.00387335,0.378646,0.141656,-0.254157
3134980,0.255071,0.151281,0.0113053,0.545225,0.269789,-0.122961,0.228045,0.236894,0.00217485,0.376289,0.138248,-0.253256
3139980,0.259266,0.149975,0.015801,0.548087,0.275178,-0.135424,0.227539,0.239675,0.00460339,0.376182,0.13954,-0.253648
3144980,0.256646,0.157243,0.0197854,0.55014,0.275638,-0.135216,0.225313,0.241643,0.00693512,0.375667,0.140661,-0.254631
3149980,0.259452,0.159165,0.024086,0.54554,0.273189,-0.125098,0.225291,0.243596,0.00419044,0.375974,0.14231,-0.252558
3154980,0.258952,0.175909,0.0200415,0.543596,0.27372,-0.127083,0.224902,0.251378,-0.000297588,0.376527,0.140743,-0.252333
3159980,0.256767,0.153986,0.0215945,0.548578,0.277867,-0.12783,0.226883,0.248843,-0.00287114,0.376977,0.141105,-0.250438
3164980,0.258323,0.149516,0.0156136,0.5417,0.272246,-0.108087,0.225473,0.237949,0.00477743,0.375511,0.141627,-0.244871
3169980,0.258491,0.151653,0.00634718,0.541604,0.27414,-0.122072,0.226192,0.235946,0.00368834,0.374935,0.140646,-0.243185
3174980,0.253945,0.150651,0.00568151,0.544312,0.273052,-0.125601,0.223815,0.230237,0.0065279,0.373359,0.142336,-0.240244
3179980,0.25843,0.154256,0.0131235,0.544611,0.273626,-0.135014,0.224734,0.232162,-0.00245668,0.37258,0.14202,-0.236964
3184980,0.255466,0.153719,0.00714207,0.539283,0.266429,-0.12089,0.225869,0.233692,-0.0061433,0.371154,0.141054,-0.235378
3189979,0.256591,0.153,0.0118093,0.542012,0.273325,-0.114928,0.22983,0.227752,-0.00445159,0.373744,0.140021,-0.233683
3194979,0.258805,0.135829,0.0122447,0.538128,0.275237,-0.11983,0.229689,0.216351,0.00164604,0.373954,0.14045,-0.227559
3199979,0.257905,0.126982,0.01301,0.551798,0.27747,-0.10678,0.226996,0.210001,0.00269556,0.372612,0.141578,-0.22278
3204979,0.257042,0.138757,0.0169735,0.549465,0.284256,-0.110126,0.22926,0.211322,-0.000507344,0.374225,0.142237,-0.218502
3209979,0.254381,0.140934,0.0155549,0.543811,0.281016,-0.112401,0.231523,0.211862,-0.00913723,0.376422,0.14244,-0.218763
3214979,0.254139,0.130321,0.00810242,0.542305,0.282156,-0.117589,0.23345,0.2065,-0.00706652,0.37857,0.143032,-0.212629
3219979,0.254152,0.125941,0.0171323,0.544182,0.285903,-0.118481,0.233327,0.200105,-0.00391487,0.380082,0.143239,-0.210197
3224979,0.256713,0.127949,0.0193887,0.550099,0.277459,-0.115101,0.233525,0.19818,-0.00266903,0.378432,0.143669,-0.202688
3229979,0.253034,0.131075,0.0164032,0.539846,0.27853,-0.103997,0.232529,0.200622,-0.00252756,0.379722,0.143837,-0.195029
3234979,0.251678,0.103714,0.0144324,0.538526,0.279483,-0.100443,0.233086,0.191365,-0.00185546,0.380536,0.143946,-0.191663
3239979,0.250175,0.0982521,0.010046,0.532712,0.279252,-0.0928283,0.235389,0.177426,0.00303125,0.381638,0.143021,-0.187153
3244979,0.255203,0.0945508,0.0157781,0.54167,0.270403,-0.088268,0.239408,0.175156,-0.00222093,0.385244,0.144018,-0.180368
3249979,0.253486,0.088908,0.0108624,0.53327,0.268155,-0.0864329,0.243421,0.16568,-0.00338024,0.392071,0.145387,-0.173617
3254978,0.255557,0.0805595,0.0078845,0.524418,0.267695,-0.0762122,0.245429,0.161956,0.00339985,0.394666,0.146139,-0.168893
3259978,0.255728,0.0814092,0.0098238,0.528254,0.263934,-0.0733585,0.247102,0.161871,0.00944471,0.401123,0.147673,-0.163035
3264978,0.251274,0.0683844,0.00966644,0.52196,0.262581,-0.0657816,0.247157,0.153112,0.00815964,0.40165,0.145592,-0.157784
3269978,0.250859,0.060632,0.01127,0.52458,0.259449,-0.0644286,0.248668,0.147575,0.0051465,0.405365,0.146043,-0.149845
3274978,0.250368,0.0602686,0.00921297,0.52433,0.256374,-0.0563772,0.249378,0.142614,0.00787878,0.406846,0.144545,-0.147649
3279978,0.252374,0.0628994,0.0144858,0.527796,0.255507,-0.0556338,0.250205,0.143979,0.00710964,0.40722,0.146426,-0.145944
3284978,0.247919,0.06092,0.00511408,0.514264,0.248711,-0.0552881,0.248196,0.13954,0.00671911,0.41099,0.142275,-0.140997
3289978,0.245535,0.0632846,0.00947332,0.509847,0.242654,-0.0563028,0.24745,0.141999,0.00517797,0.409813,0.14507,-0.137381
3294978,0.242969,0.0669715,0.00994587,0.508654,0.239937,-0.0571108,0.249171,0.142527,0.00560522,0.416743,0.149601,-0.136462
3299978,0.238699,0.0555623,0.0104771,0.509593,0.241115,-0.0551362,0.245438,0.141953,0.00125027,0.417148,0.1429,-0.132615
3304978,0.237973,0.0558488,0.0127869,0.505388,0.238395,-0.0553377,0.248262,0.137516,-0.00334272,0.417086,0.143371,-0.131674
3309978,0.242184,0.0592906,0.00772953,0.500249,0.233077,-0.0532367,0.25438,0.135157,0.00160408,0.429193,0.150331,-0.124615
3314978,0.238715,0.0520771,0.00698042,0.499572,0.230444,-0.0517378,0.258806,0.133307,0.00139475,0.437322,0.151553,-0.119809
3319977,0.235696,0.0518968,0.00788116,0.49304,0.232074,-0.0463841,0.257222,0.126815,-0.00554595,0.428684,0.154636,-0.116511
3324977,0.234393,0.0455081,0.00912237,0.489249,0.231683,-0.0408568,0.2601,0.12172,0.00608873,0.436078,0.157875,-0.115616
3329977,0.236396,0.0405703,0.00608587,0.496871,0.23361,-0.0343757,0.262583,0.119694,0.00254774,0.444291,0.156189,-0.113227
3334977,0.234728,0.0370038,0.00610256,0.497973,0.236401,-0.0341539,0.264774,0.113974,0.00343084,0.44706,0.157572,-0.10734
3339977,0.236214,0.0343208,0.0089016,0.497606,0.235127,-0.0329499,0.261288,0.108705,0.00334501,0.443379,0.157818,-0.101885
3344977,0.240835,0.0350523,0.00939083,0.505657,0.237428,-0.0363317,0.262458,0.10752,0.00507069,0.444273,0.160284,-0.100694
3349977,0.241844,0.036449,0.00107384,0.501355,0.235603,-0.0309341,0.262212,0.107443,0.00120783,0.438693,0.156384,-0.0965009
3354977,0.242033,0.0323815,0.00373793,0.499384,0.237686,-0.0326078,0.26364,0.104571,-0.00244867,0.43461,0.152513,-0.0962737
3359977,0.242028,0.0320086,0.0065527,0.504669,0.239616,-0.032685,0.261709,0.105882,-0.0062844,0.431334,0.154723,-0.0969484
3364977,0.241282,0.0310981,0.00527477,0.495908,0.238437,-0.0334084,0.263856,0.10183,-0.00921296,0.431769,0.15467,-0.0984442
3369977,0.242187,0.0305314,0.00158548,0.502012,0.237471,-0.0321181,0.264256,0.0948043,-0.00524059,0.436777,0.158106,-0.091783
3374977,0.241476,0.0306504,0.00208473,0.498915,0.236162,-0.0284421,0.264319,0.101033,-0.0023698,0.438213,0.16005,-0.0903969
3379977,0.240507,0.028903,0.00113916,0.494449,0.236247,-0.0306973,0.268038,0.10088,-0.000669771,0.43933,0.158074,-0.090745
3384976,0.242999,0.0245969,0.0033288,0.501299,0.237136,-0.0290885,0.266855,0.0913434,-0.00477508,0.437227,0.155785,-0.0865831
3389976,0.242534,0.0234363,0.00154448,0.497265,0.237144,-0.0253205,0.267968,0.0935812,-0.00865691,0.436678,0.158564,-0.089319
3394976,0.242447,0.0270853,-0.00216743,0.495999,0.236713,-0.0230613,0.266528,0.0927553,-0.00490745,0.439292,0.162318,-0.0915327
3399976,0.24091,0.025785,0.000632286,0.495916,0.23502,-0.0268118,0.266456,0.0961714,-0.00265053,0.441703,0.159201,-0.0864296
3404976,0.240139,0.0250857,-0.00593825,0.49296,0.234828,-0.0268173,0.267192,0.0945725,-0.0044527,0.437642,0.158444,-0.083545
3409976,0.242944,0.0280421,-0.00638381,0.491243,0.235205,-0.0271921,0.268353,0.0947537,-0.00287553,0.443469,0.160831,-0.0857556
3414976,0.240117,0.0275106,-0.00441201,0.490533,0.232874,-0.0267498,0.268162,0.094316,-0.00246918,0.442916,0.160659,-0.0848851
3419976,0.240746,0.0219796,0.000967979,0.500294,0.235391,-0.0246525,0.269541,0.0876074,-0.00398903,0.443733,0.156468,-0.0801899
3424976,0.24593,0.0211871,0.00487661,0.500918,0.237426,-0.0247123,0.270488,0.0899205,-0.00402761,0.44665,0.159864,-0.0823154
3429976,0.242229,0.0201087,0.00388956,0.499012,0.235164,-0.0254862,0.27029,0.0856009,-0.00202291,0.449178,0.157956,-0.0763083
3434976,0.241317,0.0177937,-0.00363982,0.496407,0.236748,-0.0201054,0.270547,0.0780215,-0.00543659,0.451427,0.162718,-0.0712347
3439976,0.242993,0.0179434,-0.00225359,0.503006,0.23455,-0.0178137,0.272664,0.0831766,-0.00163016,0.459641,0.160446,-0.0699639
3444976,0.244276,0.0155935,-0.00691487,0.495145,0.233375,-0.0169172,0.275919,0.0805292,-0.00526689,0.458616,0.163232,-0.0668638
3449975,0.242226,0.0120909,-0.00611247,0.496559,0.230726,-0.0160053,0.274168,0.0790763,-0.00511188,0.456572,0.157653,-0.0671065
3454975,0.242909,0.0125785,-0.0020059,0.502789,0.232145,-0.0129232,0.274295,0.074811,-0.00715795,0.45018,0.155936,-0.0692079
3459975,0.245071,0.00957584,-0.00863411,0.500973,0.232473,-0.0140073,0.273947,0.0754833,-0.00149128,0.464228,0.164503,-0.0635066
3464975,0.243999,0.00998068,-0.00227625,0.509459,0.232793,-0.0129023,0.270868,0.0703201,-0.00466891,0.46066,0.164847,-0.0620549
3469975,0.244978,0.0105288,-0.00435461,0.504531,0.231182,-0.012403,0.271515,0.0724893,-0.00209696,0.459073,0.159351,-0.0618799
3474975,0.244533,0.00791144,-0.00566553,0.502063,0.23201,-0.0126414,0.270363,0.065423,-0.00606166,0.459598,0.162202,-0.0599597
3479975,0.245036,0.00368309,-0.0110013,0.496351,0.23347,-0.0106716,0.270917,0.0663023,-0.00842031,0.455626,0.15349,-0.0551131
3484975,0.241099,0.00655127,-0.00752493,0.502038,0.229764,-0.00852513,0.271309,0.0636487,-0.0048683,0.458156,0.156681,-0.0574601
3489975,0.247143,0.00350642,-0.00646509,0.512563,0.235063,-0.00928092,0.273512,0.066504,-0.00425633,0.463714,0.159396,-0.0597029
3494975,0.247757,0.0009377,-0.0110549,0.508397,0.232989,-0.00582027,0.273671,0.0657783,-0.000724598,0.458378,0.156279,-0.0569012
3499975,0.249423,-0.000782728,-0.00642806,0.511594,0.233753,-0.00650144,0.274036,0.0634851,-0.00526418,0.457408,0.159096,-0.0525949
3504975,0.246941,0.00204587,0.00562763,0.50767,0.232907,-0.00613904,0.274319,0.0609193,-0.00287487,0.464543,0.159201,-0.056119
3509975,0.251249,-0.00156784,0.00622511,0.510817,0.234527,-0.00508118,0.272211,0.0575213,-0.00828793,0.454176,0.157506,-0.0532031
3514974,0.251576,-0.0106957,0.00453568,0.521779,0.240364,8.65459e-05,0.271455,0.0534062,-0.00494006,0.452186,0.156553,-0.0462728
3519974,0.253445,-0.0117753,-0.0042596,0.522679,0.240903,0.00195837,0.273747,0.0520015,-0.00273876,0.458005,0.159192,-0.0438499
3524974,0.25624,-0.0149779,-0.0126596,0.523564,0.240898,0.00501204,0.275375,0.0510092,-0.00327672,0.458273,0.158821,-0.0439384
3529974,0.259837,-0.0162988,-0.00869087,0.531235,0.245838,0.00660944,0.273641,0.0474906,-0.00495708,0.453766,0.157193,-0.045995
3534974,0.259906,-0.0234759,-0.00456702,0.536547,0.248552,0.00752854,0.276245,0.0393817,-0.00639956,0.455465,0.15511,-0.0430012
3539974,0.263583,-0.0241969,0.00486708,0.546537,0.252776,0.00897837,0.274721,0.0378678,-0.00871857,0.451899,0.159451,-0.0335968
3544974,0.262961,-0.0229673,-0.0064179,0.543297,0.25427,0.00804734,0.273051,0.0392473,0.00395489,0.464261,0.161084,-0.0359769
3549974,0.264561,-0.0248461,-0.0114338,0.536996,0.25246,0.00793242,0.273442,0.0365486,0.00472212,0.462351,0.16057,-0.0334234
3554974,0.262888,-0.0198457,-0.00873694,0.54544,0.257303,0.00828552,0.273627,0.0311725,-0.00783285,0.452662,0.158359,-0.0352185
3559974,0.264787,-0.0174253,-0.00934569,0.543962,0.254245,0.000512362,0.273157,0.0334802,-0.0105223,0.448349,0.15909,-0.0411112
3564974,0.261568,-0.0130439,-0.00477275,0.538647,0.25407,-0.00623846,0.274732,0.0460966,-0.00884994,0.45666,0.163769,-0.032969
3569974,0.265903,-0.00459146,-0.00772215,0.542424,0.2555,-0.0124869,0.274235,0.0518782,-0.0067947,0.459911,0.161029,-0.0334058
3574974,0.266716,0.00522113,-0.00937784,0.543068,0.255433,-0.0156906,0.276972,0.0378032,-0.00717869,0.451016,0.159784,-0.0334301
3579973,0.266966,0.00656414,-0.00183554,0.544036,0.253595,-0.0302954,0.275152,0.0509384,-0.0122113,0.454158,0.155871,-0.0386839
3584973,0.268215,0.0131197,-0.0102463,0.537134,0.251463,-0.0301278,0.273108,0.0412152,-0.0173265,0.449976,0.155867,-0.0390396
3589973,0.268719,0.0134518,0.00260305,0.553884,0.253434,-0.030699,0.273123,0.0558689,-0.00839181,0.45276,0.163798,-0.0240047
3594973,0.268832,0.0138042,-0.0116609,0.542033,0.253564,-0.0330646,0.27279,0.0569894,-0.0202764,0.446983,0.159625,-0.0332475
3599973,0.271884,0.0191867,-0.0145086,0.537535,0.250729,-0.0311637,0.274148,0.0523684,-0.00704216,0.451037,0.158028,-0.0374367
3604973,0.270181,0.0113955,-0.00685266,0.544961,0.248613,-0.029844,0.273904,0.0581706,-0.0095506,0.456521,0.159397,-0.0318906
3609973,0.265682,0.0186443,-0.0052576,0.54468,0.249269,-0.0326443,0.273229,0.0541523,-0.0084645,0.461171,0.1632,-0.0314457
3614973,0.266515,0.0226395,-0.00820231,0.540296,0.246764,-0.0244098,0.273197,0.0470803,-0.0117233,0.457858,0.162684,-0.0343263
3619973,0.265417,0.00218081,-0.00904991,0.53468,0.243454,-0.018636,0.276033,0.0407903,-0.0142724,0.458398,0.158788,-0.0283098
