2334992,0.227402,0.262613,0.135815,0.47933,-0.101473,-0.0390055,-0.0880327,-0.273806,-0.0357154,0.47411,0.157402,0.106786
2339992,0.249401,0.203083,0.0833064,0.394146,-0.016055,-0.0356627,-0.0838862,-0.206939,-0.0531931,0.501505,0.163468,0.132216
2344992,0.211016,0.210318,0.0938541,0.405832,0.0116952,-0.0217878,-0.0526264,-0.28572,-0.0290483,0.489793,0.193479,0.104076
2349992,0.180378,0.275034,0.108338,0.419509,-0.0525491,-0.050903,-0.0430476,-0.307347,-0.0383524,0.4876,0.240345,0.128533
2354992,0.300661,0.187485,0.0917322,0.364461,-0.0370549,-0.0339773,-0.0958378,-0.288341,-0.0168321,0.527823,0.188513,0.0945265
2359992,0.236297,0.264354,0.0849903,0.453606,-0.0187144,-0.0839842,-0.0867258,-0.304987,-0.0186939,0.438014,0.193755,0.0991547
2364992,0.238463,0.395466,0.105118,0.472854,0.03567,-0.0700496,-0.099529,-0.304546,-0.0867124,0.40916,0.244347,0.0892365
2369992,0.210162,0.246657,0.122575,0.463115,0.00660403,-0.13283,-0.0747292,-0.16622,-0.0881408,0.447847,0.185256,0.0818853
2374992,0.25715,0.331486,0.135809,0.524648,-0.0977399,-0.0834041,-0.180945,-0.172439,-0.0195999,0.515221,0.0761323,0.0832931
2379992,0.224549,0.261636,0.141283,0.56014,-0.117548,-0.128541,-0.195958,-0.232752,-0.023084,0.509317,0.108774,0.0575775
2384992,0.166318,0.316934,0.141361,0.577645,-0.147299,-0.088175,-0.0866265,-0.124329,-0.0513101,0.481668,0.107375,0.0898305
2389992,0.172743,0.203077,0.11519,0.525482,-0.157216,-0.0785194,-0.181191,-0.352525,0.00908494,0.6442,0.0249216,0.0893197
2394992,0.163905,0.218551,0.148997,0.557151,-0.198079,-0.0884867,-0.233808,-0.240444,-0.00920227,0.686216,-0.0427936,0.110613
2399991,0.097326,0.277632,0.130787,0.6305,-0.192103,-0.114614,-0.16765,-0.218443,0.00789781,0.622717,-0.0717959,0.132713
2404991,0.0770762,0.294234,0.161948,0.625206,-0.192747,-0.0875664,-0.152297,-0.372721,0.0461821,0.660285,-0.0933281,0.0857987
2409991,0.0667705,0.369717,0.133137,0.637526,-0.273144,-0.0424491,-0.18294,-0.252426,0.0369672,0.72852,-0.141585,0.0921016
2414991,0.102668,0.226946,0.0700324,0.671326,-0.303145,-0.0723629,-0.227298,-0.360908,0.00437278,0.729977,-0.144823,0.0700559
2419991,0.107294,0.292288,0.157797,0.650141,-0.213538,-0.134076,-0.246566,-0.273795,-0.0177689,0.713974,-0.14822,0.0724496
2424991,0.0501413,0.303866,0.140299,0.690175,-0.203581,-0.140301,-0.177629,-0.274314,0.0227959,0.67832,-0.141859,0.053684
2429991,0.0971794,0.288325,0.126755,0.599702,-0.168194,-0.0988075,-0.195999,-0.177586,0.0270991,0.690419,-0.151126,0.0730948
2434991,0.0504945,0.272171,0.11078,0.707981,-0.16736,-0.149743,-0.122314,-0.287075,0.0301494,0.634234,-0.188196,0.0417768
2439991,0.059519,0.3806,0.132927,0.678616,-0.144928,-0.167424,-0.120037,-0.212576,0.0316736,0.60533,-0.120892,0.0469409
2444991,0.0348415,0.234361,0.0954953,0.610585,-0.0760687,-0.155311,-0.110204,-0.21232,0.0252258,0.650056,-0.0984919,0.0566539
2449991,0.103143,0.175923,0.0987926,0.567293,-0.166166,-0.120221,-0.140984,-0.375098,0.0301617,0.727162,-0.140705,0.0778228
2454991,-0.047615,0.293183,0.126518,0.742662,-0.218481,-0.143308,-0.023855,-0.403932,0.0563643,0.570333,-0.0502672,0.0136577
2459991,0.0653326,0.419515,0.128946,0.677005,-0.141425,-0.236364,-0.115297,-0.295051,0.0614989,0.591486,-0.0457025,0.0538319
2464990,0.10158,0.514915,0.112925,0.579124,-0.0859154,-0.149549,-0.078062,-0.588672,0.0916149,0.596288,-0.0183901,0.0267535
2469990,0.113321,0.242284,0.0720796,0.513364,-0.00426372,-0.172683,-0.0679296,-0.37124,-0.00120581,0.626843,-0.0491735,0.0363909
2474990,-0.0185542,0.258663,0.140745,0.663598,-0.03727,-0.15653,0.00309531,-0.254425,-0.0148493,0.512783,0.00119069,0.0249991
2479990,0.0494924,0.255774,0.0331256,0.612339,-0.0168525,-0.178494,0.0080167,-0.261189,0.0509507,0.521478,0.0258903,0.0280405
2484990,0.0818261,0.325536,0.0804829,0.558166,0.0051465,-0.242142,0.0374046,-0.271435,0.026757,0.506011,0.0173406,0.0178193
2489990,0.0578129,0.330005,0.0944715,0.577654,0.00216661,-0.170485,-0.00310889,-0.390032,0.0289829,0.534538,0.052536,-0.0158306
2494990,0.0516461,0.243291,0.0872058,0.572907,-0.0288063,-0.12897,-0.0169973,-0.351539,0.0943102,0.551623,0.00202307,0.00672008
2499990,0.0378226,0.244833,0.0558322,0.546758,0.00413489,-0.209001,0.0358703,-0.388929,0.0396595,0.551012,0.0444848,0.0210917
2504990,0.0323988,0.219027,0.0947796,0.506665,-0.00607695,-0.209887,0.0136644,-0.305192,0.0597318,0.672975,-0.0802648,0.0348836
2509990,0.0731139,0.286319,0.0767073,0.53215,-0.000275664,-0.224605,0.0247966,-0.487427,0.0284825,0.567047,-0.0384019,-0.00226248
2514990,0.000127514,0.254933,0.0350628,0.611321,-0.00392257,-0.276578,-0.0339405,-0.431591,0.0620357,0.625493,-0.0727622,0.0240961
2519990,-0.0929401,0.355877,0.0384138,0.766304,-0.0510844,-0.257408,0.0348075,-0.330528,0.045653,0.578026,-0.1865,-0.0111002
2524990,0.00432671,0.561009,0.104671,0.764065,-0.00302468,-0.257699,-0.086489,-0.338625,0.0378055,0.565576,-0.174295,-0.0342914
2529990,0.0458219,0.503902,0.139488,0.797935,-0.0187518,-0.278809,-0.0941955,-0.324015,0.0487291,0.539559,-0.151183,-0.0426277
2534989,0.0394341,0.600384,0.127426,0.700561,0.0098091,-0.280225,-0.0585472,-0.351364,0.0484575,0.573053,-0.173108,-0.0668567
2539989,-0.0321003,0.301198,0.0925855,0.666907,-0.0657985,-0.267368,-0.0349902,-0.289907,0.0310198,0.712133,-0.209191,-0.0207225
2544989,0.0526505,0.302421,0.0677353,0.677064,-0.0546967,-0.264697,-0.162639,-0.380763,0.101444,0.708341,-0.225843,-0.00899289
2549989,-0.000775579,0.437961,0.155522,0.734565,-0.0112377,-0.275588,3.94942e-05,-0.418272,0.0618194,0.539143,-0.11424,-0.0341483
2554989,-0.0256736,0.499499,0.117842,0.696253,-0.0682936,-0.231191,-0.0151261,-0.402098,0.0689669,0.633291,-0.154854,-0.0262855
2559989,-0.0172441,0.549111,0.108417,0.684277,-0.0676042,-0.218213,-0.0673515,-0.540002,0.101343,0.67525,-0.167282,-0.0240888
2564989,-0.0611328,0.462166,0.197251,0.790312,-0.141144,-0.234879,-0.0722239,-0.328097,0.162453,0.68476,-0.305426,0.00404162
2569989,-0.0121579,0.432896,0.164441,0.817548,-0.166071,-0.263314,-0.117651,-0.396916,0.082977,0.660847,-0.245282,0.0114879
2574989,-0.147509,0.454393,0.109467,0.707069,-0.106937,-0.226369,0.0207451,-0.303965,0.100301,0.68797,-0.194287,-0.00530401
2579989,-0.0284427,0.388782,0.0880179,0.610259,-0.0648584,-0.246429,-0.0137352,-0.449456,0.0815684,0.710617,-0.144534,0.0137422
2584989,0.0374076,0.354996,0.0602669,0.638968,0.0176842,-0.28973,-0.0792076,-0.411754,0.0835449,0.651009,-0.135454,0.0259539
2589989,-0.00201264,0.459522,0.118254,0.711808,0.00730008,-0.273752,0.0249354,-0.321087,0.00928526,0.530096,-0.0591579,0.0465716
2594989,-0.0431229,0.547465,0.15977,0.746746,-0.0381047,-0.259218,0.0128417,-0.379752,0.0703015,0.54325,-0.0902599,0.0285248
2599988,0.0272083,0.730399,0.169445,0.775412,0.0502424,-0.306819,-0.0443533,-0.379308,0.0899842,0.494083,-0.0973814,0.00618028
2604988,0.0107886,0.695845,0.130043,0.678618,-0.0244205,-0.28495,0.0270168,-0.514936,0.0701029,0.546163,-0.0790028,-0.0289764
2609988,-0.0295331,0.793561,0.216101,0.7141,-0.0485808,-0.272673,-0.0311963,-0.46807,0.0807723,0.61353,-0.0723964,0.00372765
2614988,0.0553789,0.56066,0.180518,0.763211,0.0415029,-0.371725,-0.0326478,-0.624635,0.108811,0.458514,-0.0524067,0.0122644
2619988,0.0474449,0.625838,0.133468,0.776447,-0.0393405,-0.333826,-0.109356,-0.238937,0.0973811,0.5197,-0.0748519,-0.0241625
2624988,0.0980177,0.655305,0.110179,0.679982,0.0583865,-0.326829,-0.0409653,-0.326857,0.0061049,0.507804,-0.0701247,-0.0214291
2629988,0.00378872,0.677198,0.194282,0.783677,0.116556,-0.370822,-0.0559522,-0.386948,0.00688887,0.469144,-0.0951449,-0.0323259
2634988,0.108668,0.764349,0.243445,0.862295,-0.0288809,-0.385284,-0.0743374,-0.264275,0.0553833,0.370876,-0.0395882,-0.0471659
2639988,0.173772,0.898602,0.125126,0.794272,0.145048,-0.338614,-0.124117,-0.235403,0.00963956,0.370866,0.00167788,-0.0575944
2644988,0.131565,0.806075,0.130892,0.689919,0.226925,-0.352057,-0.08726,-0.405641,-0.0233307,0.421496,-0.0324043,-0.0729173
2649988,0.0125028,0.8169,0.195834,0.754505,0.0608628,-0.340103,-0.00109014,-0.371771,-0.00267733,0.447373,-0.0589014,-0.04753
2654988,0.0496415,0.671357,0.173668,0.639942,0.000285512,-0.300426,0.0174132,-0.532344,0.0401279,0.493458,0.0309191,-0.0335209
2659988,0.0396716,0.608057,0.119038,0.566961,0.0493984,-0.293325,0.00512957,-0.416208,0.105743,0.583783,0.0303211,-0.00314063
2664987,0.0434164,0.70884,0.212503,0.579139,-0.0506901,-0.337794,-0.0110839,-0.622623,0.1401,0.617181,0.0228853,0.0106885
2669987,0.0664923,0.968117,0.269385,0.735725,0.0610147,-0.361929,-0.0130593,-0.620878,0.14365,0.396529,0.0359623,0.0338591
2674987,0.257724,1.07886,0.217803,0.805467,0.119836,-0.415718,-0.225251,-0.425692,0.0329444,0.338996,0.0278253,0.0417021
2679987,0.148779,0.845254,0.256021,0.786765,0.150844,-0.452907,-0.135033,-0.463976,-0.0152442,0.38453,-0.019184,-0.0090821
2684987,0.209443,1.33785,0.357896,0.794925,0.165834,-0.458441,-0.164616,-0.358672,0.0145757,0.346479,-0.00755167,-0.0248788
2689987,0.170971,1.00133,0.181279,0.718385,0.0797746,-0.363724,-0.114116,-0.448665,0.0359322,0.426041,0.0239209,-0.00287293
2694987,0.151031,0.976124,0.303721,0.766458,0.0792056,-0.367497,-0.110693,-0.539332,0.0742312,0.362659,0.033967,0.00845203
2699987,0.214343,1.19358,0.266937,0.664779,0.106423,-0.325218,-0.129959,-0.558499,0.0917937,0.421616,0.0695145,0.0253506
2704987,0.16655,0.912782,0.193496,0.739368,0.0972036,-0.359995,-0.127149,-0.417622,-0.00768571,0.444466,0.0286641,0.0521231
2709987,0.193179,0.98252,0.240163,0.755915,0.0949673,-0.382658,-0.125982,-0.515227,-0.0105619,0.371635,0.041781,0.0346728
2714987,0.1142,1.09884,0.203794,0.804704,0.0198485,-0.412265,-0.0874333,-0.436375,-0.084643,0.374798,0.0604639,0.0383058
2719987,0.195507,0.903844,0.240859,0.751766,0.0829436,-0.385652,-0.152433,-0.279993,-0.0119343,0.380086,0.0485214,0.0451251
2724987,0.151797,0.912928,0.282524,0.791276,0.0594688,-0.397784,-0.201938,-0.304878,0.0493833,0.424232,0.0290709,0.0645243
2729986,0.0842648,1.3299,0.393697,0.938813,-0.184439,-0.363401,-0.120289,-0.596426,0.103831,0.357464,-0.00498013,0.0325767
2734986,0.298997,1.08507,0.300825,0.782516,0.0372098,-0.375702,-0.258598,-0.330394,0.0319129,0.411937,-0.0123965,0.08278
2739986,0.344693,0.897578,0.323383,0.656785,0.112652,-0.374457,-0.439205,-0.409118,0.0111937,0.591177,-0.0392421,0.0670499
2744986,0.296868,1.32684,0.37001,0.785868,0.0399955,-0.321659,-0.26115,-0.385389,0.00696168,0.408296,-0.0520561,0.0657708
2749986,0.227553,1.01155,0.185395,0.812922,0.100607,-0.348935,-0.187117,-0.352978,-0.0371917,0.381914,-0.0207015,0.0659713
2754986,0.238094,1.01491,0.293886,0.629028,0.0783602,-0.301734,-0.201786,-0.249613,-0.112648,0.472093,0.0578569,0.0791478
2759986,0.145482,1.12001,0.251421,0.529409,-0.0266431,-0.207712,-0.123069,-0.392455,-0.0226652,0.637356,0.103467,0.140733
2764986,0.28422,0.792946,0.294535,0.621635,-0.0577097,-0.298264,-0.294675,-0.73917,0.115468,0.569351,0.0141564,0.137641
2769986,0.297868,1.16121,0.308607,0.759462,0.0404789,-0.345237,-0.24766,-0.472378,0.0653051,0.413886,0.000752172,0.124926
2774986,0.254223,1.48863,0.340645,0.743894,-0.0121405,-0.26006,-0.248457,-0.523388,0.0133938,0.399529,0.0756666,0.0983169
2779986,0.294988,1.10209,0.334755,0.656236,0.0553262,-0.325228,-0.280805,-0.375768,-0.0261737,0.473407,0.0837555,0.102611
2784986,0.191958,1.12711,0.310405,0.703649,0.031864,-0.40851,-0.180799,-0.315112,-0.0302395,0.399521,0.108923,0.100377
2789986,0.219217,1.38748,0.320709,0.891253,0.0195455,-0.352657,-0.169923,-0.446488,0.0268064,0.257962,0.0142675,0.0965521
2794985,0.320833,1.13529,0.348902,0.784295,0.146039,-0.391832,-0.348411,-0.32939,0.0141671,0.350022,-0.0266033,0.082656
2799985,0.28312,1.56142,0.417257,0.729938,0.0966955,-0.3835,-0.258718,-0.179202,-0.0548636,0.350459,0.0516762,0.0994352
2804985,0.275192,1.36164,0.258521,0.757702,0.115828,-0.378993,-0.232012,-0.593721,0.0448213,0.333836,0.0182075,0.078983
2809985,0.388264,0.966074,0.290957,0.727448,0.166577,-0.413765,-0.267011,-0.401423,0.000538144,0.267996,0.0463689,0.0939993
2814985,0.24231,1.67167,0.426675,0.748426,0.200553,-0.319766,-0.205311,-0.22053,-0.041155,0.27147,0.0818985,0.0989019
2819985,0.243267,1.34704,0.127362,0.448913,0.317805,-0.325773,-0.0232519,-0.510597,-0.0625007,0.390486,0.179697,0.132068
2824985,0.147265,1.18045,0.239905,0.424816,0.06493,-0.225871,-0.0332333,-0.799955,0.0724149,0.559228,0.164488,0.185331
2829985,0.270724,0.651838,0.0969626,0.680546,0.21689,-0.372418,-0.021205,-0.919312,0.173866,0.253986,0.11362,0.0827334
2834985,0.366509,1.72055,0.276508,0.752756,0.372555,-0.397078,-0.200998,-0.59712,0.0429136,0.111552,0.135219,0.0358103
2839985,0.180972,1.39588,0.34356,0.715847,0.432781,-0.434704,-0.112077,0.060023,-0.105084,0.185781,0.264143,0.0764108
2844985,0.125434,1.30571,0.302567,0.581226,0.238837,-0.36384,0.0890597,-0.233916,-0.0676988,0.323205,0.1376,0.0624009
2849985,0.257614,0.996509,0.237987,0.688263,0.427837,-0.459341,-0.064826,-0.404152,0.0550543,0.204425,0.0938885,0.0634408
2854985,0.336522,1.88858,0.407225,0.916725,0.340969,-0.467923,-0.104166,-0.447728,0.0973151,0.0376279,0.0471656,0.0216685
2859984,0.275159,1.43406,0.125699,0.799803,0.31715,-0.410957,-0.201002,-0.264083,-0.00278851,0.137979,0.143152,0.0487257
2864984,0.057044,1.03609,0.315121,0.759949,0.358482,-0.42841,0.0842302,-0.136606,-0.0923368,0.129982,0.151,0.0585763
2869984,0.195537,1.44766,0.32095,0.608719,0.358115,-0.290478,0.0574885,-0.303925,-0.00512994,0.204382,0.160191,0.0827997
2874984,0.215076,1.50842,0.165864,0.723704,0.441247,-0.281686,-0.000274463,-0.486798,0.0768594,0.115648,0.147823,0.0615847
2879984,0.14874,1.37852,0.170576,0.677567,0.357863,-0.299883,0.0698371,-0.491859,0.00531239,0.153694,0.188254,0.071461
2884984,0.0638449,1.5318,0.188964,0.577606,0.288414,-0.23901,0.214401,-0.392072,-0.0338364,0.290418,0.179687,0.126506
2889984,0.097083,0.879039,0.139594,0.528621,0.291947,-0.27499,0.141165,-0.577209,0.0525337,0.348773,0.119792,0.0889478
2894984,0.155697,0.819097,0.146408,0.661475,0.310358,-0.353401,0.0841393,-0.426414,0.0674902,0.246264,0.0886076,0.0737573
2899984,0.135676,1.30932,0.245905,0.619956,0.304935,-0.328424,0.0298029,-0.0488848,-0.0156788,0.277475,0.15099,0.0903292
2904984,0.170805,1.13693,0.249037,0.675922,0.361226,-0.425589,0.00886883,-0.351092,0.0355622,0.265731,0.0772841,0.0538038
2909984,0.0829944,1.3465,0.287423,0.958315,0.240254,-0.439284,-0.0611752,-0.185385,0.00756586,0.176871,-0.0257484,0.0463485
2914984,0.232872,1.46864,0.322354,0.976886,0.316449,-0.45418,-0.182204,-0.117843,-0.0104748,0.122883,-0.0751397,0.0312418
2919984,0.283306,2.25209,0.442969,1.14263,0.366278,-0.42759,-0.225492,-0.434264,0.0661384,0.0150104,-0.0570853,-0.00983659
2924983,0.116486,1.23157,0.373165,1.04538,0.357852,-0.485428,-0.102059,-0.0941703,0.019787,-0.0422443,-0.0339551,-0.00027149
2929983,0.0189633,1.38269,0.381038,0.956857,0.192768,-0.42686,-0.0551611,0.296343,-0.121125,0.438827,-0.299983,0.0600734
2934983,-0.0540704,1.04974,0.348784,0.603957,0.145516,-0.243941,0.0603379,-0.219819,0.141971,0.631467,-0.117529,0.10462
2939983,0.0431199,0.620946,0.161088,0.666561,0.0318646,-0.264768,0.0281757,-0.407674,0.257746,0.574685,-0.172564,0.126677
2944983,-0.03293,0.978774,0.258243,0.750799,0.0536335,-0.303995,0.0180991,-0.434865,0.17642,0.562611,-0.224412,0.104329
2949983,-0.0584224,1.14872,0.3318,0.825773,0.074283,-0.309993,-0.0265366,-0.313213,0.116753,0.555781,-0.201832,0.121171
2954983,-0.0256805,1.25998,0.327194,0.826708,0.062726,-0.334828,-0.00126081,-0.238937,0.102843,0.509104,-0.235936,0.0895859
2959983,0.0921172,0.978109,0.204639,0.831038,0.172897,-0.462091,-0.0889706,-0.295891,0.0190491,0.412294,-0.224351,0.0575073
2964983,-0.138521,1.21892,0.390895,1.20683,0.0530806,-0.501974,-0.0611523,-0.0206876,0.025365,0.291988,-0.261125,-0.0166959
2969983,0.0535908,1.4511,0.342943,1.0969,0.113577,-0.528384,-0.100103,0.000626753,0.0249193,0.273887,-0.246534,-0.0533911
2974983,0.211489,1.77258,0.493168,1.16845,0.161031,-0.545591,-0.284283,-0.275227,0.0661731,0.22575,-0.196036,-0.0419196
2979983,0.126598,0.982491,0.409508,1.17072,0.312041,-0.643485,-0.157068,-0.0456859,0.0160669,0.148206,-0.185322,-0.0546783
2984983,0.038279,1.26411,0.350795,1.0115,0.293542,-0.692118,-0.0789882,0.335451,-0.00445046,0.27624,-0.142829,-0.146024
2989982,-0.0304093,1.70549,0.305446,0.914077,0.138531,-0.454401,0.070732,-0.228888,0.0652878,0.308684,-0.106501,-0.0850594
2994982,0.169192,1.2428,0.175716,0.902425,0.406148,-0.481712,-0.0255199,-0.899432,0.167887,0.166987,-0.152419,-0.0575084
2999982,0.101336,1.58669,0.296735,1.03859,0.444573,-0.434908,0.0279418,-0.320621,0.0265561,0.130006,-0.121845,-0.027391
3004982,0.0748602,1.50662,0.331521,0.815867,0.475479,-0.44495,0.0492421,-0.0417582,-0.00449538,0.19807,-0.0683722,-0.0502264
3009982,0.143937,1.25886,0.377051,0.560161,0.384857,-0.370513,0.0597341,-0.126782,0.031376,0.384894,0.0149695,-0.0256021
3014982,0.0381432,0.87484,0.269472,0.446579,0.333652,-0.383411,0.0929473,-0.526884,0.162354,0.501604,-0.01169,0.0531396
3019982,0.0674177,0.997839,0.230078,0.7832,0.180418,-0.476368,0.114383,-0.445979,0.164028,0.26053,-0.0161386,0.0252454
3024982,0.139576,1.4095,0.288359,1.03932,0.338885,-0.548846,0.0437839,-0.152432,0.0757662,0.0451143,0.0190883,-0.051562
3029982,0.0920746,1.36898,0.327096,1.05859,0.310427,-0.632839,0.030388,0.215522,-0.000837677,0.00785855,-0.0193987,-0.0791453
3034982,0.18818,1.59079,0.370979,1.01405,0.361847,-0.633572,-0.0276853,0.153931,-0.0159535,0.0184627,0.00314624,-0.085546
3039982,0.0990962,1.54669,0.371384,1.16509,0.437645,-0.655737,0.0104268,-0.123672,0.0307966,-0.0751579,0.00968421,-0.0358254
3044982,0.22828,1.33604,0.265876,0.992322,0.496999,-0.767372,-0.0184194,0.0511706,0.0141745,-0.0548921,0.0419757,-0.0357946
3049982,0.161652,1.5043,0.366494,0.904987,0.618728,-0.660701,0.0948219,0.206619,-0.0217609,-0.0254443,0.0602001,-0.130446
3054981,0.218055,1.73164,0.380622,0.715816,0.561298,-0.430697,0.0584008,-0.166663,0.0537139,0.0663738,0.161006,-0.0882548
3059981,0.136512,1.13799,0.163106,0.67373,0.54503,-0.501895,0.164819,-0.488662,0.079871,0.108901,0.092761,-0.0231514
3064981,0.113491,0.946211,0.0679018,0.543673,0.471471,-0.469875,0.194813,-0.0896474,-0.000943824,0.23289,0.0573228,-0.012734
3069981,0.152555,1.46193,0.136621,0.504209,0.5528,-0.368883,0.201297,-0.335029,-0.0301634,0.217821,0.0533949,0.00863087
3074981,0.0498921,1.02886,0.191229,0.855142,0.454098,-0.506331,0.225291,-0.479806,0.0637738,0.0378827,0.0235403,-0.0278891
3079981,0.174435,1.62612,0.221915,0.880315,0.636353,-0.589911,0.0702769,0.0424148,0.0278676,0.000323458,0.000967022,-0.0869536
3084981,0.226074,1.51724,0.294198,0.853339,0.597357,-0.567803,0.00733601,0.252147,-0.0492697,0.0507978,0.0154019,-0.108535
3089981,0.102565,1.58974,0.360972,1.02844,0.500536,-0.599386,0.0259589,-0.0550319,-0.0251748,0.00166572,-0.0358505,-0.06913
3094981,0.206294,1.22126,0.196878,0.948102,0.469381,-0.613947,-0.0153231,0.000250795,-0.0257905,0.0932464,-0.0658972,-0.111149
3099981,0.170521,1.50124,0.251117,0.887171,0.412015,-0.58084,-0.0227096,0.031998,-0.0571203,0.199482,-0.0825171,-0.115347
3104981,0.0813929,1.35821,0.266774,0.952985,0.420675,-0.60571,0.0230961,-0.122757,-0.0207379,0.122882,-0.0966355,-0.0550121
3109981,0.131537,1.3762,0.234991,0.854604,0.495617,-0.578842,0.0275682,-0.0847229,-0.00723298,0.197319,-0.16132,-0.0717644
3114981,0.0399902,1.48258,0.396432,1.00772,0.281217,-0.514418,-0.0138442,-0.159842,0.0647563,0.213331,-0.200725,-0.0431721
3119981,0.130497,1.76717,0.43119,1.07589,0.240245,-0.592044,-0.0940128,-0.350559,0.0984418,0.239818,-0.144772,-0.0201789
3124980,0.00554372,1.52292,0.41248,1.03736,0.210642,-0.482095,-0.0443453,-0.254503,0.106531,0.231883,-0.143215,0.00748651
3129980,-0.0366239,1.14915,0.23536,0.74779,0.328195,-0.443501,0.103638,-0.0968059,0.0454851,0.352046,-0.172312,-0.0313287
3134980,0.159353,1.39057,0.325187,0.748106,0.293649,-0.457555,-0.0127186,-0.284662,0.0532345,0.363573,-0.138962,0.000980815
3139980,0.0940083,1.1117,0.368106,0.862914,0.329087,-0.468218,-0.0471699,-0.286937,0.0915565,0.275351,-0.126229,0.009097
3144980,0.206789,1.9022,0.404983,1.0832,0.361452,-0.521322,-0.105415,-0.264518,0.0827715,0.150126,-0.139049,-0.0274419
3149980,0.242522,1.65512,0.338594,1.07339,0.400629,-0.677477,-0.180258,-0.128366,-0.0128285,0.184697,-0.190539,-0.0360711
3154980,0.019063,1.18566,0.404082,1.00067,0.259661,-0.573566,-0.0589866,0.122069,-0.0343137,0.276451,-0.237709,-0.082075
3159980,0.0399337,1.0513,0.231274,0.855675,0.246247,-0.526481,0.0164968,0.189589,0.00347056,0.342851,-0.182757,-0.108543
3164980,0.0154296,1.34931,0.320846,1.10446,0.185326,-0.564491,-0.038372,-0.205003,0.0751292,0.232079,-0.207336,-0.0551118
3169980,0.0472553,1.24982,0.288737,0.999647,0.289137,-0.549775,0.0141356,-0.0536219,0.0182493,0.240572,-0.218189,-0.0557878
3174980,0.105516,1.51909,0.399628,1.18084,0.195746,-0.616267,-0.113525,-0.295851,0.0633318,0.119854,-0.141358,-0.0317173
3179980,0.235255,1.33989,0.193065,1.06269,0.288114,-0.603169,-0.199095,-0.0249166,-0.0300015,0.205593,-0.157553,-0.0917693
3184980,-0.0224252,1.53208,0.30467,1.11375,0.444278,-0.605772,0.0389042,0.163064,-0.105594,0.0989538,-0.147705,-0.087184
3189979,-0.0283535,1.29074,0.260295,0.870485,0.225142,-0.47126,0.116743,0.040671,-0.0882441,0.252711,-0.134612,-0.0925572
3194979,-0.0164644,0.82599,0.109323,0.818168,0.291303,-0.482804,0.135734,-0.279717,0.0524154,0.273572,-0.101252,-0.0471529
3199979,0.19871,1.13287,0.159656,0.807875,0.361057,-0.476366,0.0530026,-0.200725,0.0428544,0.174908,-0.0628987,-0.0681342
3204979,0.151627,1.04111,0.105638,0.827379,0.486001,-0.564824,0.0274092,0.0224952,-0.0296618,0.153942,-0.0197131,-0.140783
3209979,-0.0155901,0.985204,0.135054,0.843582,0.281199,-0.466957,0.142985,0.160208,-0.130385,0.220241,0.00384388,-0.140677
3214979,0.0127786,0.865346,0.123178,0.808657,0.300903,-0.456668,0.103995,0.00767993,-0.114687,0.22129,-0.0186853,-0.134445
3219979,0.167636,0.904815,0.112182,0.820358,0.371208,-0.52312,0.0702692,-0.0917692,-0.0450261,0.170305,-0.0117789,-0.122996
3224979,0.11346,1.03958,0.135161,0.966627,0.418643,-0.4542,0.00904179,0.0797649,-0.0509802,0.0738538,-0.0183658,-0.12666
3229979,0.0754703,0.96615,0.189401,0.917892,0.410493,-0.483618,0.0913936,0.38916,-0.0852387,0.131155,-0.0374125,-0.190498
3234979,0.054219,0.889865,0.198674,0.723397,0.364393,-0.375269,0.113417,0.335859,-0.0790445,0.254569,-0.00846651,-0.21955
3239979,0.05608,0.809389,0.191424,0.946296,0.284051,-0.430645,0.0833355,-0.164541,0.0646636,0.107078,-0.00824289,-0.104692
3244979,0.146776,0.749369,0.0782809,0.837414,0.37825,-0.459213,0.0241648,0.141544,-0.00542195,0.173894,-0.0202766,-0.151878
3249979,0.141585,1.22527,0.198023,0.73761,0.455373,-0.282478,0.0571976,-0.0334426,-0.0480813,0.301415,-0.0770541,-0.177515
3254978,0.0344242,0.643137,0.380856,0.811156,0.400697,-0.391299,0.144662,-0.0126086,0.0515442,0.146023,-0.0597448,-0.101518
3259978,0.107565,0.684639,0.11685,0.67189,0.245201,-0.379634,0.0784576,0.183147,0.141945,0.357129,-0.0265564,-0.0814644
3264978,0.00804206,0.444641,0.126666,0.596558,0.145123,-0.267888,0.174988,-0.0121398,0.100613,0.484218,-0.102609,-0.0729124
3269978,-0.0759769,0.397636,0.164609,0.607276,0.166172,-0.2416,0.137363,-0.125975,0.080455,0.520431,-0.113503,-0.0511781
3274978,-0.0776115,0.466789,0.121029,0.751843,0.0931086,-0.206431,0.141656,-0.083245,0.0855176,0.489887,-0.217889,-0.0636875
3279978,-0.0326512,0.430257,0.137961,0.749146,0.0993356,-0.264987,0.0495504,0.109103,0.0554315,0.55087,-0.310197,-0.0781035
3284978,-0.062786,0.414169,0.188433,0.878712,0.0426721,-0.31834,-0.0056074,0.234838,0.0160582,0.549689,-0.324704,-0.107465
3289978,-0.0792354,0.390831,0.14456,1.03036,-0.0649423,-0.269859,-0.0353567,0.258888,0.0430122,0.475771,-0.37269,-0.103316
3294978,-0.110255,0.356763,0.107427,0.99875,-0.0600715,-0.238294,-0.0463566,0.405949,-0.0140835,0.545913,-0.423262,-0.114511
3299978,-0.112905,0.431005,0.0773409,0.882153,-0.00667129,-0.213463,-0.014928,0.238815,-0.0269212,0.59205,-0.441458,-0.157447
